field,value,zscore,nflyframes
a_mm_flyany_frameany,6.620644e-01,2.412476e+00,431353
a_mm_flyfemale_frameany,7.102531e-01,2.600178e+00,209816
a_mm_flymale_frameany,6.162672e-01,2.153926e+00,220816
absangle2wall_flyany_frameattemptedcopulation,1.435706e+00,-7.695112e-01,487
absangle2wall_flyany_framebackupstart_nearwall,8.125349e-01,3.907531e-01,756
absangle2wall_flyany_framebodyturnstart,1.096708e+00,-8.832509e-02,1834
absangle2wall_flyany_framecrabwalkall,1.122179e+00,-9.924924e-01,45538
absangle2wall_flyany_framecrabwalkextreme,1.052302e+00,1.188980e+00,1229
absangle2wall_flyany_framejump,1.664875e+00,-2.833379e-01,487
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.289700e+00,-6.971113e-01,261721
absangle2wall_flyany_framenearwall,1.367457e+00,-4.810758e-01,357913
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.152806e-01,-1.348855e+00,3384
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.582027e+00,-2.363760e+00,169632
absangle2wall_flyany_frametouch,1.434160e+00,1.695212e-01,16391
absangle2wall_flyany_framewalk,1.335412e+00,-5.134408e-01,149585
absangle2wall_flyany_framewinggrooming,1.539424e+00,-1.312213e+00,20186
absangle2wall_flyfemale_framenearwall,1.341922e+00,-1.587339e+00,173868
absangle2wall_flymale_framenearwall,1.392729e+00,6.568073e-01,183366
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.691660e+00,7.182521e-01,405
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.535735e+00,1.072826e+00,695
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443896e+00,-4.263899e-01,2052
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.178636e+00,7.939415e-01,208
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.520212e+00,-1.891652e+00,168280
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.565408e+00,3.090750e+00,1494
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.480484e+00,-1.755947e+00,58072
absanglefrom1to2_nose2ell_flyany_frametouch,6.363276e-01,-2.974719e+00,16391
absanglefrom1to2_nose2ell_flyfemale_framechase,3.087215e-01,1.803431e-01,230
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.588631e+00,-4.959270e-01,82344
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.437182e-01,-1.083463e+00,5773
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.837110e-01,-6.116290e-01,480
absanglefrom1to2_nose2ell_flymale_framechase,2.461026e-01,-1.138544e+00,5830
absanglefrom1to2_nose2ell_flymale_framenearfly,1.454242e+00,-1.128259e+00,85802
absanglefrom1to2_nose2ell_flymale_frametouch,5.316645e-01,-2.932465e+00,10601
absanglefrom1to2_nose2ell_flymale_framewingextension,4.150894e-01,-1.067614e+00,2255
absdangle2wall_flyany_framenearwall,1.443729e+00,-2.123262e-01,357899
absdangle2wall_flyfemale_framenearwall,1.461549e+00,2.472609e-01,173859
absdangle2wall_flymale_framenearwall,1.421027e+00,-6.928745e-01,183361
absdtheta_flyany_frameany,1.329049e+00,5.884033e-01,431334
absdtheta_flyany_framebackup,2.488207e+00,5.401971e-01,3060
absdtheta_flyany_framebodyturn,5.424913e+00,-4.005045e-01,4632
absdtheta_flyany_framecrabwalkall,1.646493e+00,-3.887478e-01,45538
absdtheta_flyany_framecrabwalkextreme,1.501279e+00,-2.840550e+00,1229
absdtheta_flyany_framemove,1.964453e+00,-5.661011e-02,261702
absdtheta_flyany_framenearfly,1.407123e+00,2.268577e-01,168279
absdtheta_flyany_framenearwall,1.434335e+00,-2.321322e-01,357899
absdtheta_flyany_framenotnearfly_notnearwall,8.301890e-01,9.628834e-01,60370
absdtheta_flyany_framepivotcenter,6.836603e+00,1.551753e+00,307
absdtheta_flyany_framepivottail,5.071655e+00,-2.923293e-01,13699
absdtheta_flyany_framerighting,9.048852e+00,3.366262e-01,2135
absdtheta_flyany_framestop,3.527205e-01,-2.314136e+00,169632
absdtheta_flyany_frametouch,1.539058e+00,-1.007576e+00,16391
absdtheta_flyany_framewalk,1.535061e+00,-6.707784e-01,149585
absdtheta_flyany_framewingextension,1.418047e+00,4.048717e-01,2262
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.603749e-01,-2.919941e-01,20185
absdtheta_flyfemale_frameany,1.349527e+00,1.146664e+00,209807
absdtheta_flymale_frameany,1.303352e+00,-1.641058e-01,220806
absdtheta_flymale_framechase,1.878357e+00,6.623361e-02,5830
absdv_cor_flyany_frameany,1.776240e+00,8.374919e-01,431334
absdv_cor_flyany_frameattemptedcopulation,5.563380e-01,-1.177967e+00,487
absdv_cor_flyany_framebackup,1.376955e+00,4.003562e-01,3060
absdv_cor_flyany_framebodyturn,2.798517e+00,-3.312938e-01,4632
absdv_cor_flyany_framecrabwalkall,5.620785e+00,1.917001e-01,45538
absdv_cor_flyany_framecrabwalkextreme,4.646700e+00,2.020527e-04,1229
absdv_cor_flyany_framejump,2.209061e+01,5.000074e+00,487
absdv_cor_flyany_framemove,2.829970e+00,-2.610998e-02,261702
absdv_cor_flyany_framenearfly,1.672668e+00,5.326925e-01,168279
absdv_cor_flyany_framenearwall,1.947815e+00,-2.093041e-01,357899
absdv_cor_flyany_framenotnearfly_notnearwall,9.641475e-01,2.394581e+00,60370
absdv_cor_flyany_framepivotcenter,1.118369e-01,4.727147e-01,307
absdv_cor_flyany_framepivottail,2.348426e+00,-1.963869e-02,13699
absdv_cor_flyany_framerighting,6.345637e+00,3.390278e-01,2135
absdv_cor_flyany_framestop,1.417486e-01,9.452755e-01,169632
absdv_cor_flyany_frametouch,1.682980e+00,-1.966480e-01,16391
absdv_cor_flyany_framewalk,3.379393e+00,-1.334029e-01,149585
absdv_cor_flyany_framewingextension,1.445818e+00,1.686357e+00,2262
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.406703e-01,1.815588e+00,20185
absdv_cor_flyfemale_frameany,1.728036e+00,1.375927e+00,209807
absdv_cor_flymale_frameany,1.821157e+00,1.554866e-01,220806
absdv_cor_flymale_framechase,2.084146e+00,-5.123478e-01,5830
absphidiff_nose2ell_flyany_framenearfly,1.587277e+00,-5.372557e-01,168279
absphidiff_nose2ell_flyany_frametouch,1.456499e+00,-3.188904e+00,16391
absphidiff_nose2ell_flyfemale_framechase,4.430457e-01,-3.153333e-02,230
absphidiff_nose2ell_flyfemale_framenearfly,1.603020e+00,-4.785153e-01,82344
absphidiff_nose2ell_flyfemale_frametouch,1.580181e+00,-1.107989e+00,5773
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.650210e-01,-2.791320e-01,5830
absphidiff_nose2ell_flymale_framenearfly,1.575213e+00,-5.210767e-01,85801
absphidiff_nose2ell_flymale_frametouch,1.336427e+00,-3.383488e+00,10601
absphidiff_nose2ell_flymale_framewingextension,8.034481e-01,-2.805758e+00,2255
abssmoothdtheta_flyany_frameany,1.050181e+00,9.491984e-01,431334
abssmoothdtheta_flyfemale_frameany,1.075871e+00,1.296019e+00,209807
abssmoothdtheta_flymale_frameany,1.021095e+00,3.835188e-01,220806
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.587161e+00,2.365012e-02,405
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.672388e+00,2.631669e-01,2052
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.760213e+00,1.331997e+00,208
absthetadiff_nose2ell_flyany_framenearfly,1.576458e+00,-1.801527e-01,168280
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.579128e+00,-3.538596e-01,1494
absthetadiff_nose2ell_flyany_framestop_nearfly,1.550492e+00,2.729141e-01,58072
absthetadiff_nose2ell_flyany_frametouch,1.588744e+00,-1.996709e+00,16391
absthetadiff_nose2ell_flyfemale_framechase,4.825685e-01,1.897998e+00,230
absthetadiff_nose2ell_flyfemale_framenearfly,1.633259e+00,3.995173e-01,82344
absthetadiff_nose2ell_flyfemale_frametouch,1.874126e+00,8.707821e-01,5773
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.550348e-01,-5.993882e-01,480
absthetadiff_nose2ell_flymale_framechase,4.123432e-01,6.923167e-01,5830
absthetadiff_nose2ell_flymale_framenearfly,1.530787e+00,-5.457347e-01,85802
absthetadiff_nose2ell_flymale_frametouch,1.315288e+00,-2.486567e+00,10601
absthetadiff_nose2ell_flymale_framewingextension,5.804170e-01,-1.224265e+00,2255
absyaw_flyany_framemove,5.989450e-01,7.081536e-01,261721
absyaw_flyfemale_framemove,6.438596e-01,2.146679e+00,127905
absyaw_flymale_framemove,5.560529e-01,-2.602875e-01,133166
accmag_flyany_frameany,1.067322e+02,8.086866e-01,431334
accmag_flyfemale_frameany,1.120597e+02,1.416286e+00,209807
accmag_flymale_frameany,1.013616e+02,-1.972315e-02,220806
angle_biggest_wing_flyany_frameany,3.011429e-02,-1.319692e+00,431353
angle_biggest_wing_flyany_framewingextension,7.379651e-01,6.439501e-01,2262
angle_biggest_wing_flyfemale_frameany,2.756639e-02,-1.783490e+00,209816
angle_biggest_wing_flymale_frameany,3.247517e-02,-5.623280e-01,220816
angle_smallest_wing_flyany_frameany,1.375493e-02,6.463129e-02,431353
angle_smallest_wing_flyany_framewingextension,1.292845e-01,2.333578e+00,2262
angle_smallest_wing_flyfemale_frameany,1.260458e-02,-2.760194e-02,209816
angle_smallest_wing_flymale_frameany,1.471909e-02,1.091417e-01,220816
angleonclosestfly_flyany_framenearfly,-3.958789e-01,-4.831669e-01,168280
angleonclosestfly_flyany_framestop_nearfly,-4.223751e-01,-1.012178e+00,58072
angleonclosestfly_flyany_frametouch,-1.887669e-01,3.274488e+00,16391
angleonclosestfly_flyfemale_framechase,-6.616545e-04,-8.290995e-02,230
angleonclosestfly_flyfemale_framenearfly,-4.621976e-01,-6.366559e-01,82344
angleonclosestfly_flyfemale_frametouch,-3.183210e-01,7.289513e-01,5773
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.045172e-02,1.390863e-01,480
angleonclosestfly_flymale_framechase,2.911819e-02,1.002340e+00,5830
angleonclosestfly_flymale_framenearfly,-3.238682e-01,6.458972e-01,85802
angleonclosestfly_flymale_frametouch,-5.463404e-02,3.673978e+00,10601
angleonclosestfly_flymale_framewingextension,1.222619e-01,7.622562e-01,2255
anglesub_flyany_frameany,2.149127e-01,1.353969e+00,431353
anglesub_flyfemale_frameany,2.060779e-01,1.497594e+00,209816
anglesub_flymale_frameany,2.236713e-01,9.492886e-01,220816
area_flyany_frameany,1.955095e+00,1.731979e+00,431353
area_flyfemale_frameany,2.228411e+00,1.851595e+00,209816
area_flymale_frameany,1.695417e+00,1.660226e+00,220816
area_inmost_wing_flyany_frameany,8.893228e-01,4.065204e-01,431353
area_inmost_wing_flyany_framewingextension,6.426504e-01,-9.388940e-01,2262
area_inmost_wing_flyany_framewinggrooming,3.710667e-01,-6.522500e-01,20186
area_inmost_wing_flyfemale_frameany,9.063650e-01,-2.236821e-01,209816
area_inmost_wing_flymale_frameany,8.730910e-01,1.094086e+00,220816
area_outmost_wing_flyany_frameany,9.294368e-01,-3.032210e-01,431353
area_outmost_wing_flyany_framewingextension,1.229832e+00,-2.809614e-01,2262
area_outmost_wing_flyany_framewinggrooming,8.515421e-01,3.601980e-01,20186
area_outmost_wing_flyfemale_frameany,9.535136e-01,-1.068188e+00,209816
area_outmost_wing_flymale_frameany,9.064001e-01,7.197759e-01,220816
arena_angle_flyany_frameany,1.951100e-02,-9.526842e-02,431353
b_mm_flyany_frameany,2.337952e-01,9.188530e-01,431353
b_mm_flyfemale_frameany,2.496044e-01,1.003922e+00,209816
b_mm_flymale_frameany,2.187754e-01,9.363405e-01,220816
boutfreq_flyany_framebackup,1.757261e-03,3.513182e+00,431353
boutfreq_flyany_framebodyturn,4.251738e-03,1.047120e+00,431353
boutfreq_flyany_framecrabwalkall,1.126687e-02,7.423488e-01,431353
boutfreq_flyany_framecrabwalkextreme,7.812627e-04,3.088273e-01,431353
boutfreq_flyany_framejump,4.868402e-04,-3.973081e-01,431353
boutfreq_flyany_framepivotcenter,2.735579e-04,8.624188e-01,431353
boutfreq_flyany_framepivottail,7.845083e-03,1.530706e+00,431353
boutfreq_flyany_framerighting,3.732442e-04,2.063615e+00,431353
boutfreq_flyany_framestop,1.575044e-02,2.581909e+00,431353
boutfreq_flyany_frametouch,5.902358e-03,2.119276e+00,431353
boutfreq_flyany_framewalk,2.200286e-02,2.653126e+00,431353
boutfreq_flyany_framewingextension,3.593345e-04,1.149800e+00,431353
boutfreq_flyany_framewingflick,4.196099e-04,2.870323e+00,431353
boutfreq_flyany_framewinggrooming,9.504976e-04,-2.675441e+00,431353
boutfreq_flymale_frameattemptedcopulation,8.151952e-05,8.298654e-01,220806
boutfreq_flymale_framechase,1.684737e-03,1.319768e+00,220806
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,220806
corfrac_maj_flyany_frameany,-1.126814e-01,-1.498760e+00,431334
corfrac_maj_flyany_framebackup,-2.086300e-01,9.883759e-01,3060
corfrac_maj_flyany_framebodyturn,-7.432779e-01,7.767049e-01,4632
corfrac_maj_flyany_framecrabwalkall,-2.879130e-01,1.262967e+00,45538
corfrac_maj_flyany_framecrabwalkextreme,-4.272285e-01,2.615051e+00,1229
corfrac_maj_flyany_framepivotcenter,-1.071492e-01,-3.865541e-01,307
corfrac_maj_flyany_framepivottail,-6.712993e-01,1.883174e+00,13699
corfrac_maj_flyfemale_frameany,-1.221634e-01,-1.645354e+00,209807
corfrac_maj_flymale_frameany,-1.034637e-01,-1.079320e+00,220806
da_flyany_frameany,-3.489665e-05,-3.832004e+00,431334
da_flyfemale_frameany,-2.689347e-05,4.360540e-01,209807
da_flymale_frameany,-4.436306e-05,-2.137932e+00,220806
dangle2wall_flyany_framenearwall,2.723727e-02,-1.824575e-01,357899
dangle2wall_flyfemale_framenearwall,2.545057e-02,-9.764252e-01,173859
dangle2wall_flymale_framenearwall,2.827814e-02,9.088078e-01,183361
dangle_biggest_wing_flyany_frameany,4.593193e-02,5.211125e+00,431334
dangle_biggest_wing_flyfemale_frameany,4.661573e-02,4.913164e+00,209807
dangle_biggest_wing_flymale_frameany,4.479292e-02,4.112599e+00,220806
dangle_smallest_wing_flyany_frameany,-4.605902e-02,-5.220133e+00,431334
dangle_smallest_wing_flyfemale_frameany,-4.685097e-02,-4.918815e+00,209807
dangle_smallest_wing_flymale_frameany,-4.487341e-02,-4.100068e+00,220806
danglesub_flyany_framemove,-2.069222e-02,-1.018142e+00,261702
danglesub_flyany_framenearfly,-8.492072e-02,1.713809e-01,168279
danglesub_flyfemale_framenearfly,-8.285858e-02,1.218466e-01,82344
danglesub_flymale_framenearfly,-8.870251e-02,1.113558e-01,85801
darea_flyany_frameany,-2.015830e-04,-6.541947e+00,431334
darea_flyany_frameattemptedcopulation,-4.224682e-01,-2.899555e-01,487
darea_flyany_framebackup,-1.815709e-01,8.129140e-01,3060
darea_flyany_framebodyturn,-5.032085e-02,6.489856e-02,4632
darea_flyany_framechase,1.964851e-02,-1.983390e-01,6060
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.276515e-02,9.975724e-01,45538
darea_flyany_framecrabwalkextreme,-5.047224e-02,-4.376827e-02,1229
darea_flyany_framejump,-6.989859e-01,-5.018034e+00,487
darea_flyany_framepivotcenter,5.777506e-02,4.106915e-01,307
darea_flyany_framepivottail,-8.783914e-02,-6.601875e-01,13699
darea_flyany_framerighting,-6.640968e-03,-3.426330e-01,2135
darea_flyany_framestop,-1.739573e-02,-1.684295e+00,169632
darea_flyany_frametouch,-8.194888e-02,-1.225006e-01,16391
darea_flyany_framewalk,3.460769e-02,1.183027e+00,149585
darea_flyany_framewingextension,-2.273495e-01,-1.968773e+00,2262
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.417923e-03,1.300019e+00,20185
darea_flyfemale_frameany,-2.874575e-04,-4.749440e-01,209807
darea_flymale_frameany,-1.548316e-04,-1.983008e+00,220806
darea_inmost_wing_flyany_frameany,1.033690e-02,-4.456717e+00,431334
darea_inmost_wing_flyfemale_frameany,2.071702e-02,-3.730727e+00,209807
darea_inmost_wing_flymale_frameany,1.010713e-04,-3.811661e+00,220806
darea_outmost_wing_flyany_frameany,-9.911487e-03,4.474241e+00,431334
darea_outmost_wing_flyany_framewingextension,-1.206381e+00,-2.302033e+00,2262
darea_outmost_wing_flyfemale_frameany,-1.959896e-02,3.780041e+00,209807
darea_outmost_wing_flymale_frameany,1.123015e-04,3.839024e+00,220806
db_flyany_frameany,-1.312292e-05,-5.855013e+00,431334
db_flyfemale_frameany,-2.287523e-05,-1.245317e+00,209807
db_flymale_frameany,-7.126402e-06,-1.720150e+00,220806
dcenter_flyany_frameany,1.146314e+01,4.399677e-01,431353
dcenter_flyany_framebackupstart,9.558418e+00,1.647700e+00,758
dcenter_flyany_framebodyturn,1.237574e+01,2.643042e+00,4632
dcenter_flyany_framebodyturnstart,1.222547e+01,2.621349e+00,1834
dcenter_flyany_framecrabwalkallstart,1.162288e+01,8.497415e-01,4859
dcenter_flyany_framecrabwalkextreme,7.637777e+00,-9.877822e-01,1229
dcenter_flyany_framecrabwalkextremestart,7.882641e+00,-7.200712e-01,337
dcenter_flyany_framejumpstart,9.681879e+00,-2.425853e+00,210
dcenter_flyany_framemove,1.143867e+01,7.873424e-01,261721
dcenter_flyany_framenearwall,1.072343e+01,7.386587e-01,357913
dcenter_flyany_framepivotcenter,9.167088e+00,-4.291696e-01,307
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.093343e+01,2.006248e+00,3384
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.144079e+01,5.215660e-02,169632
dcenter_flyany_frametouch,3.039987e+00,2.165662e+00,16391
dcenter_flyany_framewalk,1.247233e+01,8.050563e-01,149585
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.467611e+01,1.652566e+00,20186
dcenter_flyfemale_frameany,1.130733e+01,6.690210e-02,209816
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.155655e+01,5.361137e-01,220816
dcenter_flymale_framewingextension,3.323082e+00,-1.137251e+00,2255
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.284410e-01,2.803745e+00,261702
ddcenter_flyany_framenearfly,3.721120e-01,-3.277877e-01,168279
ddcenter_flyfemale_framenearfly,3.709036e-01,-2.436609e-02,82344
ddcenter_flymale_framenearfly,3.780043e-01,-5.380826e-01,85801
ddell2nose_flyany_framenearfly,1.095702e+00,-1.438228e-01,168279
ddell2nose_flyfemale_framenearfly,1.101034e+00,1.467105e-01,82344
ddell2nose_flymale_framenearfly,1.102478e+00,-3.801512e-01,85801
ddist2wall_flyany_framenearwall,1.949201e-02,1.276471e-01,357899
ddist2wall_flyfemale_framenearwall,2.051816e-02,1.167472e-01,173859
ddist2wall_flymale_framenearwall,2.051094e-02,5.443627e-01,183361
ddnose2ell_flyany_frameattemptedcopulation,-2.461956e-01,-1.198234e+00,487
ddnose2ell_flyany_framenearfly,1.100987e+00,-1.768399e-01,168279
ddnose2ell_flyfemale_framenearfly,1.098687e+00,-2.793015e-02,82344
ddnose2ell_flymale_framechase,-5.344477e-01,6.675722e-01,5830
ddnose2ell_flymale_framenearfly,1.118711e+00,-2.441457e-01,85801
decc_flyany_frameany,-7.454964e-07,-1.065484e+00,431334
decc_flyfemale_frameany,-2.008314e-05,-2.012283e+00,209807
decc_flymale_frameany,1.400652e-05,9.260799e-01,220806
dell2nose_flyany_frameany,1.046383e+01,2.276480e-01,431353
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.017986e+01,-2.765604e-01,209816
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.067906e+01,4.709242e-01,220816
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.082562e+01,-1.858620e+00,431353
dist2wall_flyany_frameattemptedcopulation,1.043341e+01,-1.031522e+00,487
dist2wall_flyany_framebackupstart,5.630648e+00,-3.800320e-01,758
dist2wall_flyany_framebodyturnstart,7.978929e+00,4.471230e-01,1834
dist2wall_flyany_framecrabwalkall,6.856328e+00,-3.106128e-01,45538
dist2wall_flyany_framecrabwalkextreme,7.807013e+00,-4.391333e-01,1229
dist2wall_flyany_framejump,1.526447e+01,-3.957734e+00,487
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.968750e+00,-8.132952e-01,261721
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.314283e+00,-7.272907e-01,3384
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.364938e+01,-1.945110e+00,169632
dist2wall_flyany_frametouch,8.606409e+00,-1.075119e+00,16391
dist2wall_flyany_framewalk,9.268346e+00,-1.658163e-01,149585
dist2wall_flyany_framewinggrooming,1.841605e+01,-1.535203e+00,20186
dist2wall_flyfemale_frameany,1.105221e+01,-2.085123e+00,209816
dist2wall_flymale_frameany,1.060944e+01,-1.373928e+00,220816
dmax_wing_angle_flyany_frameany,7.461464e-03,2.244856e-01,431334
dmax_wing_angle_flyany_framewingextension,-3.017154e-01,6.945578e-01,2262
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.496279e-03,-1.387929e+00,209807
dmax_wing_angle_flymale_frameany,1.885789e-02,1.105060e+00,220806
dmax_wing_area_flyany_frameany,-3.452800e-01,-6.016062e-01,431334
dmax_wing_area_flyany_framewingextension,-1.243902e+00,-1.974924e+00,2262
dmax_wing_area_flyfemale_frameany,-3.281598e-01,-1.186377e-01,209807
dmax_wing_area_flymale_frameany,-3.590767e-01,-7.771780e-01,220806
dmin_wing_angle_flyany_frameany,-7.588554e-03,-2.389058e-01,431334
dmin_wing_angle_flyany_framewingextension,-9.990228e-01,-1.261803e+00,2262
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.261035e-03,1.346880e+00,209807
dmin_wing_angle_flymale_frameany,-1.893838e-02,-1.092751e+00,220806
dmin_wing_area_flyany_frameany,3.457054e-01,6.099575e-01,431334
dmin_wing_area_flyany_framewingextension,1.105728e+00,9.988670e-01,2262
dmin_wing_area_flyfemale_frameany,3.292779e-01,1.310792e-01,209807
dmin_wing_area_flymale_frameany,3.592901e-01,7.874458e-01,220806
dnose2ell_angle_30tomin30_flyany_frameany,1.115051e+01,5.527637e-01,431353
dnose2ell_angle_30tomin30_flyfemale_frameany,1.101779e+01,1.746228e-01,209816
dnose2ell_angle_30tomin30_flymale_frameany,1.122036e+01,6.288831e-01,220816
dnose2ell_angle_min20to20_flyany_frameany,4.396626e+01,1.094212e+00,431353
dnose2ell_angle_min20to20_flyfemale_frameany,4.353677e+01,1.501744e+00,209816
dnose2ell_angle_min20to20_flymale_frameany,4.381158e+01,4.542872e-02,220816
dnose2ell_angle_min30to30_flyany_frameany,3.518791e+01,9.362613e-01,431353
dnose2ell_angle_min30to30_flyfemale_frameany,3.496298e+01,1.372499e+00,209816
dnose2ell_angle_min30to30_flymale_frameany,3.497051e+01,-5.455536e-02,220816
dnose2ell_flyany_frameany,1.043520e+01,1.312067e-01,431353
dnose2ell_flyany_frameattemptedcopulation,4.125920e-01,-1.024125e-01,487
dnose2ell_flyany_framebackupstart,8.690502e+00,1.437920e+00,758
dnose2ell_flyany_framebodyturn,1.141793e+01,2.426925e+00,4632
dnose2ell_flyany_framebodyturnstart,1.127519e+01,2.381418e+00,1834
dnose2ell_flyany_framecrabwalkallstart,1.065776e+01,6.885778e-01,4859
dnose2ell_flyany_framecrabwalkextreme,6.489097e+00,-1.096443e+00,1229
dnose2ell_flyany_framecrabwalkextremestart,6.707277e+00,-8.487898e-01,337
dnose2ell_flyany_framejumpstart,8.486634e+00,-2.960070e+00,210
dnose2ell_flyany_framenearwall,9.678546e+00,4.160167e-01,357913
dnose2ell_flyany_framepivotcenter,8.257245e+00,-4.650509e-01,307
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.004871e+01,1.870043e+00,3384
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.034603e+01,-3.038496e-01,169632
dnose2ell_flyany_frametouch,1.017485e+00,-2.442281e+00,16391
dnose2ell_flyany_framewalk,1.152498e+01,6.852115e-01,149585
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.373498e+01,1.548847e+00,20186
dnose2ell_flyfemale_frameany,1.030994e+01,-2.109621e-01,209816
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.049870e+01,2.494617e-01,220816
dnose2ell_flymale_framechase,1.465553e+00,-1.515075e+00,5830
dnose2ell_flymale_framewingextension,8.895698e-01,-1.237588e+00,2255
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.141286e+01,3.236166e-01,431353
dnose2tail_flyany_framemove,1.143302e+01,7.729795e-01,261721
dnose2tail_flyfemale_frameany,1.132013e+01,5.779091e-02,209816
dnose2tail_flymale_frameany,1.144512e+01,3.415314e-01,220816
dnwingsdetected_flyany_frameany,0.000000e+00,4.535729e-01,431334
dnwingsdetected_flyfemale_frameany,1.693325e-20,-3.319528e-01,209807
dnwingsdetected_flymale_frameany,3.217950e-20,6.641937e-01,220806
dphi_flyany_framemove,-2.035736e-01,-5.103531e+00,261702
dphi_flyfemale_framemove,-2.204971e-01,-4.026028e+00,127896
dphi_flymale_framemove,-1.936178e-01,-3.778772e+00,133156
dtheta_flyany_frameany,-3.308572e-03,-1.888117e-01,431334
dtheta_flyfemale_frameany,6.777798e-03,9.213278e-01,209807
dtheta_flymale_frameany,-1.204767e-02,-1.017392e+00,220806
du_cor_flyany_frameany,6.043599e+00,5.810778e-01,431334
du_cor_flyfemale_frameany,5.443873e+00,2.212542e-01,209807
du_cor_flymale_frameany,6.620740e+00,7.738313e-01,220806
du_ctr_flyany_frameany,6.401379e+00,5.770072e-01,431334
du_ctr_flyany_frameattemptedcopulation,3.343985e-01,-6.840996e-01,487
du_ctr_flyany_framebackup,-8.100523e+00,-9.743642e-01,3060
du_ctr_flyany_framebodyturn,5.219948e+00,1.280356e-01,4632
du_ctr_flyany_framecrabwalkall,1.095508e+01,-8.658724e-02,45538
du_ctr_flyany_framecrabwalkextreme,1.102056e+00,8.246735e-01,1229
du_ctr_flyany_framejump,2.235692e+01,-3.390404e+00,487
du_ctr_flyany_framemove,1.042653e+01,-2.312768e-01,261702
du_ctr_flyany_framenearfly,5.633065e+00,3.333625e-01,168279
