field,value,zscore,nflyframes
a_mm_flyany_frameany,6.634403e-01,3.216287e+00,479460
a_mm_flyfemale_frameany,7.199725e-01,4.246507e+00,239712
a_mm_flymale_frameany,6.069166e-01,1.438167e+00,239748
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.890084e-01,-7.815783e-01,1252
absangle2wall_flyany_framebodyturnstart,1.031574e+00,-3.166685e+00,3394
absangle2wall_flyany_framecrabwalkall,1.043140e+00,-5.360980e+00,44614
absangle2wall_flyany_framecrabwalkextreme,6.621980e-01,-5.465607e+00,2307
absangle2wall_flyany_framejump,1.473355e+00,-4.251775e+00,422
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.252973e+00,-3.987166e+00,389731
absangle2wall_flyany_framenearwall,1.254674e+00,-4.735246e+00,401902
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.769480e-01,-3.670060e+00,7838
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.633186e+00,-1.501392e+00,89729
absangle2wall_flyany_frametouch,1.273834e+00,-4.606507e+00,28462
absangle2wall_flyany_framewalk,1.381690e+00,1.949758e+00,240477
absangle2wall_flyany_framewinggrooming,1.712838e+00,8.732545e-01,27912
absangle2wall_flyfemale_framenearwall,1.217874e+00,-6.160267e+00,217031
absangle2wall_flymale_framenearwall,1.293582e+00,-2.599613e+00,184871
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.675021e+00,1.067834e+00,800
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.659217e+00,3.993187e+00,1272
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.760136e+00,7.922442e+00,2469
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.779955e+00,8.343253e+00,366
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603486e+00,2.002959e+00,191783
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.566654e+00,3.427374e+00,4065
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.548719e+00,1.767896e-01,27600
absanglefrom1to2_nose2ell_flyany_frametouch,8.859357e-01,5.788172e+00,28462
absanglefrom1to2_nose2ell_flyfemale_framechase,4.128150e-01,2.177546e+00,788
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.613183e+00,4.747007e-01,104319
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.588877e-01,4.469898e+00,14506
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.018471e-01,5.568908e+00,882
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592983e+00,1.215005e+00,87464
absanglefrom1to2_nose2ell_flymale_frametouch,9.134615e-01,4.546714e+00,13956
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.257221e+00,7.414315e+00,401888
absdangle2wall_flyfemale_framenearwall,2.118334e+00,5.517905e+00,217024
absdangle2wall_flymale_framenearwall,2.396539e+00,8.278419e+00,184864
absdtheta_flyany_frameany,2.079307e+00,7.730946e+00,479440
absdtheta_flyany_framebackup,2.626619e+00,1.311192e+00,4692
absdtheta_flyany_framebodyturn,6.295182e+00,2.429135e+00,8932
absdtheta_flyany_framecrabwalkall,2.053348e+00,3.513751e+00,44614
absdtheta_flyany_framecrabwalkextreme,2.292542e+00,4.554914e+00,2307
absdtheta_flyany_framemove,2.454186e+00,4.283933e+00,389711
absdtheta_flyany_framenearfly,2.315803e+00,8.189411e+00,191775
absdtheta_flyany_framenearwall,2.237829e+00,7.353603e+00,401888
absdtheta_flyany_framenotnearfly_notnearwall,1.385691e+00,5.970115e+00,70569
absdtheta_flyany_framepivotcenter,7.784203e+00,2.882346e+00,510
absdtheta_flyany_framepivottail,6.102718e+00,3.829467e+00,31189
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.778989e-01,2.846504e+00,89729
absdtheta_flyany_frametouch,2.414123e+00,7.856365e+00,28462
absdtheta_flyany_framewalk,1.943184e+00,3.058233e+00,240472
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.885904e+00,-2.657847e-01,709
absdtheta_flyany_framewinggrooming,6.110696e-01,-1.681840e+00,27911
absdtheta_flyfemale_frameany,2.026916e+00,6.557903e+00,239702
absdtheta_flymale_frameany,2.131690e+00,7.934853e+00,239738
absdtheta_flymale_framechase,2.058585e+00,1.479895e+00,882
absdv_cor_flyany_frameany,2.468598e+00,4.265702e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.517430e+00,1.520205e+00,4692
absdv_cor_flyany_framebodyturn,3.745828e+00,2.908776e+00,8932
absdv_cor_flyany_framecrabwalkall,6.388450e+00,1.931621e+00,44614
absdv_cor_flyany_framecrabwalkextreme,5.323817e+00,2.304141e+00,2307
absdv_cor_flyany_framejump,1.559056e+01,2.954905e-01,422
absdv_cor_flyany_framemove,2.998746e+00,1.510156e-01,389711
absdv_cor_flyany_framenearfly,2.531606e+00,5.280236e+00,191775
absdv_cor_flyany_framenearwall,2.690998e+00,3.494330e+00,401888
absdv_cor_flyany_framenotnearfly_notnearwall,1.554279e+00,5.984466e+00,70569
absdv_cor_flyany_framepivotcenter,6.795230e-02,-1.920174e-01,510
absdv_cor_flyany_framepivottail,2.879800e+00,1.862232e+00,31189
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.014182e-01,5.822708e+00,89729
absdv_cor_flyany_frametouch,2.249499e+00,3.261390e+00,28462
absdv_cor_flyany_framewalk,3.493748e+00,-2.551346e-01,240472
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.456717e+00,-6.031549e-01,709
absdv_cor_flyany_framewinggrooming,1.759599e-01,4.329487e+00,27911
absdv_cor_flyfemale_frameany,2.306978e+00,3.917227e+00,239702
absdv_cor_flymale_frameany,2.630195e+00,3.997295e+00,239738
absdv_cor_flymale_framechase,3.067376e+00,3.490626e+00,882
absphidiff_nose2ell_flyany_framenearfly,1.484945e+00,-3.498350e+00,191775
absphidiff_nose2ell_flyany_frametouch,1.483184e+00,-2.897295e+00,28462
absphidiff_nose2ell_flyfemale_framechase,4.167377e-01,-3.957786e-01,788
absphidiff_nose2ell_flyfemale_framenearfly,1.490128e+00,-3.935942e+00,104314
absphidiff_nose2ell_flyfemale_frametouch,1.508070e+00,-3.556446e+00,14506
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.948002e-01,-1.925447e+00,882
absphidiff_nose2ell_flymale_framenearfly,1.480168e+00,-3.031913e+00,87461
absphidiff_nose2ell_flymale_frametouch,1.457889e+00,-1.775888e+00,13956
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.738607e+00,8.998127e+00,479440
abssmoothdtheta_flyfemale_frameany,1.698084e+00,7.492345e+00,239702
abssmoothdtheta_flymale_frameany,1.779124e+00,9.316317e+00,239738
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.412476e+00,-3.543109e+00,800
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.235983e+00,-8.336227e+00,2469
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.371173e+00,-4.785939e+00,366
absthetadiff_nose2ell_flyany_framenearfly,1.440901e+00,-2.969090e+00,191783
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.419836e+00,-4.633315e+00,4065
absthetadiff_nose2ell_flyany_framestop_nearfly,1.520446e+00,-7.674448e-01,27600
absthetadiff_nose2ell_flyany_frametouch,1.669358e+00,-1.737995e+00,28462
absthetadiff_nose2ell_flyfemale_framechase,3.925510e-01,4.445998e-01,788
absthetadiff_nose2ell_flyfemale_framenearfly,1.452916e+00,-3.269624e+00,104319
absthetadiff_nose2ell_flyfemale_frametouch,1.737803e+00,-2.335379e+00,14506
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.716555e-01,-6.500374e-02,882
absthetadiff_nose2ell_flymale_framenearfly,1.429409e+00,-2.608257e+00,87464
absthetadiff_nose2ell_flymale_frametouch,1.599035e+00,-1.019800e+00,13956
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.905474e-01,9.024367e-01,389731
absyaw_flyfemale_framemove,6.488993e-01,3.191241e+00,201562
absyaw_flymale_framemove,5.305882e-01,-7.242058e-01,188169
accmag_flyany_frameany,1.504806e+02,4.413264e+00,479440
accmag_flyfemale_frameany,1.481282e+02,3.587794e+00,239702
accmag_flymale_frameany,1.528327e+02,4.873976e+00,239738
angle_biggest_wing_flyany_frameany,4.389369e-02,1.336716e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.728325e-02,5.134424e-01,239712
angle_biggest_wing_flymale_frameany,4.050464e-02,-1.831315e-01,239748
angle_smallest_wing_flyany_frameany,3.290937e-02,4.218178e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.955825e-02,5.748776e+00,239712
angle_smallest_wing_flymale_frameany,2.626149e-02,1.685509e+00,239748
angleonclosestfly_flyany_framenearfly,-3.493972e-01,8.033861e-01,191783
angleonclosestfly_flyany_framestop_nearfly,-1.396571e-01,5.063111e+00,27600
angleonclosestfly_flyany_frametouch,-3.855397e-01,-1.013270e+00,28462
angleonclosestfly_flyfemale_framechase,-1.016931e-02,-2.383773e-01,788
angleonclosestfly_flyfemale_framenearfly,-3.593602e-01,5.443357e-01,104319
angleonclosestfly_flyfemale_frametouch,-4.087251e-01,-5.968851e-01,14506
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.484064e-02,-1.523564e+00,882
angleonclosestfly_flymale_framenearfly,-3.390464e-01,6.897948e-01,87464
angleonclosestfly_flymale_frametouch,-3.649545e-01,-7.294950e-01,13956
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.280269e-01,2.837659e+00,479460
anglesub_flyfemale_frameany,2.382506e-01,4.661125e+00,239712
anglesub_flymale_frameany,2.178047e-01,1.090895e+00,239748
area_flyany_frameany,1.953731e+00,3.092961e+00,479460
area_flyfemale_frameany,2.287649e+00,4.150052e+00,239712
area_flymale_frameany,1.619863e+00,1.120586e+00,239748
area_inmost_wing_flyany_frameany,8.450353e-01,-3.406771e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.559002e-01,4.420329e+00,27912
area_inmost_wing_flyfemale_frameany,8.911640e-01,-8.894773e-02,239712
area_inmost_wing_flymale_frameany,7.989136e-01,-6.174937e-01,239748
area_outmost_wing_flyany_frameany,8.794617e-01,-1.318708e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.879052e-01,-2.586830e+00,27912
area_outmost_wing_flyfemale_frameany,9.192697e-01,-1.427566e+00,239712
area_outmost_wing_flymale_frameany,8.396597e-01,-9.765915e-01,239748
arena_angle_flyany_frameany,-1.849094e-01,-2.133097e+00,479460
b_mm_flyany_frameany,2.325284e-01,2.407603e+00,479460
b_mm_flyfemale_frameany,2.527828e-01,3.564901e+00,239712
b_mm_flymale_frameany,2.122771e-01,7.045983e-01,239748
boutfreq_flyany_framebackup,2.627956e-03,9.604156e+00,479460
boutfreq_flyany_framebodyturn,7.078797e-03,6.966997e+00,479460
boutfreq_flyany_framecrabwalkall,1.210737e-02,1.091293e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.268093e-03,3.628765e+00,479460
boutfreq_flyany_framejump,3.837651e-04,-1.809761e+00,479460
boutfreq_flyany_framepivotcenter,4.129646e-04,3.729839e+00,479460
boutfreq_flyany_framepivottail,1.635173e-02,1.398435e+01,479460
boutfreq_flyany_framerighting,1.877112e-05,-2.145827e+00,479460
boutfreq_flyany_framestop,1.005715e-02,-3.440976e+00,479460
boutfreq_flyany_frametouch,1.361115e-02,1.334969e+01,479460
boutfreq_flyany_framewalk,2.840070e-02,6.258646e+00,479460
boutfreq_flyany_framewingextension,4.171359e-05,-7.467968e-01,479460
boutfreq_flyany_framewingflick,1.420348e-03,1.831123e+01,479460
boutfreq_flyany_framewinggrooming,1.288950e-03,-1.305647e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.847893e-01,239738
boutfreq_flymale_framechase,1.217996e-03,5.673410e-01,239738
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,239738
corfrac_maj_flyany_frameany,-1.579667e-01,-3.506044e+00,479440
corfrac_maj_flyany_framebackup,-1.555617e-01,5.466761e+00,4692
corfrac_maj_flyany_framebodyturn,-7.379182e-01,2.509660e-01,8932
corfrac_maj_flyany_framecrabwalkall,-3.231415e-01,-2.066988e+00,44614
corfrac_maj_flyany_framecrabwalkextreme,-6.495169e-01,-2.599022e+00,2307
corfrac_maj_flyany_framepivotcenter,-1.073053e-01,-2.912537e-01,510
corfrac_maj_flyany_framepivottail,-6.549752e-01,3.525900e+00,31189
corfrac_maj_flyfemale_frameany,-1.811649e-01,-3.871028e+00,239702
corfrac_maj_flymale_frameany,-1.347720e-01,-2.492909e+00,239738
da_flyany_frameany,-9.485399e-06,-3.686821e-01,479440
da_flyfemale_frameany,-3.212340e-05,6.698023e-01,239702
da_flymale_frameany,1.314921e-05,-7.575977e-01,239738
dangle2wall_flyany_framenearwall,2.788328e-02,-5.153117e-01,401888
dangle2wall_flyfemale_framenearwall,1.386136e-02,-2.608174e+00,217024
dangle2wall_flymale_framenearwall,4.282105e-02,2.775312e+00,184864
dangle_biggest_wing_flyany_frameany,2.521411e-02,4.062275e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.047255e-02,6.650211e+00,239702
dangle_biggest_wing_flymale_frameany,-1.003903e-02,9.089527e-01,239738
dangle_smallest_wing_flyany_frameany,-2.510420e-02,-4.049696e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.041167e-02,-6.634611e+00,239702
dangle_smallest_wing_flymale_frameany,1.019798e-02,-8.747275e-01,239738
danglesub_flyany_framemove,1.516025e-02,1.147129e+01,389711
danglesub_flyany_framenearfly,-1.577874e-01,-4.978441e+00,191775
danglesub_flyfemale_framenearfly,-1.317869e-01,-2.863532e+00,104314
danglesub_flymale_framenearfly,-1.847350e-01,-6.458317e+00,87461
darea_flyany_frameany,-2.308494e-05,-2.424039e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.184192e-01,4.120526e+00,4692
darea_flyany_framebodyturn,-1.020525e-01,-2.271093e+00,8932
darea_flyany_framechase,-3.473936e-02,-1.834196e+00,1670
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.307566e-02,1.085163e+00,44614
darea_flyany_framecrabwalkextreme,4.551347e-03,1.900006e+00,2307
darea_flyany_framejump,-6.082164e-01,-3.975617e+00,422
darea_flyany_framepivotcenter,1.186854e-01,1.333449e+00,510
darea_flyany_framepivottail,-5.720907e-02,-6.027376e-01,31189
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.007526e-02,1.575198e+00,89729
darea_flyany_frametouch,-1.123379e-01,-1.926594e+00,28462
darea_flyany_framewalk,2.011018e-02,-2.175397e+00,240472
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.996693e-01,-1.740658e+00,709
darea_flyany_framewinggrooming,-4.790371e-02,-1.910879e+01,27911
darea_flyfemale_frameany,-1.081179e-04,8.337930e-01,239702
darea_flymale_frameany,6.193524e-05,-9.577636e-01,239738
darea_inmost_wing_flyany_frameany,5.791356e-02,-2.585678e+00,479440
darea_inmost_wing_flyfemale_frameany,-4.164643e-02,-7.256681e+00,239702
darea_inmost_wing_flymale_frameany,1.574586e-01,2.885724e+00,239738
darea_outmost_wing_flyany_frameany,-5.786333e-02,2.582133e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.197044e-02,7.273756e+00,239702
darea_outmost_wing_flymale_frameany,-1.576821e-01,-2.874758e+00,239738
db_flyany_frameany,1.138791e-06,3.277284e-01,479440
db_flyfemale_frameany,-6.267829e-07,9.687672e-01,239702
db_flymale_frameany,2.904100e-06,-9.791885e-01,239738
dcenter_flyany_frameany,1.117944e+01,-1.101211e-01,479460
dcenter_flyany_framebackupstart,7.736792e+00,-1.535115e+00,1260
dcenter_flyany_framebodyturn,1.141946e+01,9.042679e-01,8932
dcenter_flyany_framebodyturnstart,1.129135e+01,8.867611e-01,3394
dcenter_flyany_framecrabwalkallstart,1.061863e+01,-1.633863e+00,5804
dcenter_flyany_framecrabwalkextreme,7.990350e+00,-4.111600e-01,2307
dcenter_flyany_framecrabwalkextremestart,8.092256e+00,-2.489057e-01,608
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.116085e+01,-5.061086e-02,389731
dcenter_flyany_framenearwall,1.012691e+01,-1.298088e+00,401902
dcenter_flyany_framepivotcenter,8.581098e+00,-7.231214e-01,510
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.513549e+00,-1.576484e+00,7838
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.123446e+01,-1.172439e-02,89729
dcenter_flyany_frametouch,2.786531e+00,-4.747636e+00,28462
dcenter_flyany_framewalk,1.253656e+01,1.049800e+00,240477
dcenter_flyany_framewingflick,8.696955e+00,2.773027e+00,709
dcenter_flyany_framewinggrooming,1.375522e+01,3.913972e-01,27912
dcenter_flyfemale_frameany,1.072291e+01,-1.390295e+00,239712
dcenter_flyfemale_framewingflick,8.284562e+00,NaN,326
dcenter_flymale_frameany,1.163591e+01,9.967498e-01,239748
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,9.145387e+00,4.663481e+00,383
ddcenter_flyany_framemove,-6.680959e-02,-9.341248e+00,389711
ddcenter_flyany_framenearfly,8.095327e-01,4.958103e+00,191775
ddcenter_flyfemale_framenearfly,6.848711e-01,3.652988e+00,104314
ddcenter_flymale_framenearfly,9.400132e-01,6.031069e+00,87461
ddell2nose_flyany_framenearfly,1.887966e+00,3.676988e+00,191775
ddell2nose_flyfemale_framenearfly,1.718144e+00,2.953961e+00,104314
ddell2nose_flymale_framenearfly,2.067238e+00,4.332836e+00,87461
ddist2wall_flyany_framenearwall,3.702597e-02,3.464903e+00,401888
ddist2wall_flyfemale_framenearwall,2.108084e-02,-7.323675e-01,217024
ddist2wall_flymale_framenearwall,5.364435e-02,6.932833e+00,184864
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.972937e+00,4.103136e+00,191775
ddnose2ell_flyfemale_framenearfly,1.722774e+00,2.664294e+00,104314
ddnose2ell_flymale_framechase,-3.039909e+00,-3.719548e+00,882
ddnose2ell_flymale_framenearfly,2.233140e+00,5.235095e+00,87461
decc_flyany_frameany,6.831791e-06,4.314791e-01,479440
decc_flyfemale_frameany,1.575857e-05,1.443402e-01,239702
decc_flymale_frameany,-2.093643e-06,-6.437802e-02,239738
dell2nose_flyany_frameany,1.027540e+01,-5.844667e-02,479460
dell2nose_flyany_framewingflick,7.747198e+00,2.805358e+00,709
dell2nose_flyfemale_frameany,9.723479e+00,-1.385119e+00,239712
dell2nose_flyfemale_framewingflick,7.191265e+00,NaN,326
dell2nose_flymale_frameany,1.082723e+01,1.112239e+00,239748
dell2nose_flymale_framewingflick,8.347529e+00,4.361296e+00,383
dist2wall_flyany_frameany,1.052195e+01,-1.708550e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.419878e+00,-1.556300e+00,1260
dist2wall_flyany_framebodyturnstart,7.201796e+00,-1.301443e+00,3394
dist2wall_flyany_framecrabwalkall,6.112750e+00,-2.544286e+00,44614
dist2wall_flyany_framecrabwalkextreme,6.545033e+00,-2.194423e+00,2307
dist2wall_flyany_framejump,1.600271e+01,-2.726443e+00,422
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.539091e+00,3.223490e-01,389731
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.901636e+00,-1.931820e+00,7838
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.466050e+01,-8.386825e-01,89729
dist2wall_flyany_frametouch,7.189423e+00,-2.970164e+00,28462
dist2wall_flyany_framewalk,1.045547e+01,1.623120e+00,240477
dist2wall_flyany_framewinggrooming,1.825645e+01,-1.389591e+00,27912
dist2wall_flyfemale_frameany,9.222611e+00,-3.700934e+00,239712
dist2wall_flymale_frameany,1.182109e+01,4.716402e-01,239748
dmax_wing_angle_flyany_frameany,1.189812e-02,1.189005e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-5.582298e+00,1.635569e+00,709
dmax_wing_angle_flyfemale_frameany,-6.741369e-03,-1.639917e+00,239702
dmax_wing_angle_flymale_frameany,3.053481e-02,2.464183e+00,239738
dmax_wing_area_flyany_frameany,-5.375999e-01,-5.374750e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.041118e-01,-5.799167e+00,239702
dmax_wing_area_flymale_frameany,-4.710979e-01,-2.975699e+00,239738
dmin_wing_angle_flyany_frameany,-1.178820e-02,-1.165495e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-6.743899e+00,1.707745e+00,709
dmin_wing_angle_flyfemale_frameany,6.802244e-03,1.624715e+00,239702
dmin_wing_angle_flymale_frameany,-3.037586e-02,-2.418883e+00,239738
dmin_wing_area_flyany_frameany,5.376501e-01,5.373260e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.044358e-01,5.779209e+00,239702
dmin_wing_area_flymale_frameany,4.708744e-01,2.980566e+00,239738
dnose2ell_angle_30tomin30_flyany_frameany,1.074582e+01,-3.329598e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.024716e+01,-1.772387e+00,239712
dnose2ell_angle_30tomin30_flymale_frameany,1.124440e+01,9.191130e-01,239748
dnose2ell_angle_min20to20_flyany_frameany,4.517001e+01,3.220584e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.550568e+01,4.023338e+00,239712
dnose2ell_angle_min20to20_flymale_frameany,4.483440e+01,1.369027e+00,239748
dnose2ell_angle_min30to30_flyany_frameany,3.598255e+01,2.895453e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.595945e+01,3.433322e+00,239712
dnose2ell_angle_min30to30_flymale_frameany,3.600565e+01,1.437803e+00,239748
dnose2ell_flyany_frameany,1.025933e+01,-9.245538e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.877949e+00,-1.509569e+00,1260
dnose2ell_flyany_framebodyturn,1.053257e+01,9.584736e-01,8932
dnose2ell_flyany_framebodyturnstart,1.044163e+01,1.022448e+00,3394
dnose2ell_flyany_framecrabwalkallstart,9.786909e+00,-1.316718e+00,5804
dnose2ell_flyany_framecrabwalkextreme,7.321217e+00,2.745725e-01,2307
dnose2ell_flyany_framecrabwalkextremestart,7.375018e+00,4.578865e-01,608
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.176569e+00,-1.225656e+00,401902
dnose2ell_flyany_framepivotcenter,7.804538e+00,-6.952412e-01,510
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.653316e+00,-1.437398e+00,7838
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.034764e+01,4.605760e-02,89729
dnose2ell_flyany_frametouch,1.029952e+00,-2.504924e+00,28462
dnose2ell_flyany_framewalk,1.159841e+01,9.687188e-01,240477
dnose2ell_flyany_framewingflick,8.198738e+00,2.568806e+00,709
dnose2ell_flyany_framewinggrooming,1.295819e+01,4.661049e-01,27912
dnose2ell_flyfemale_frameany,9.797508e+00,-1.410745e+00,239712
dnose2ell_flyfemale_framewingflick,7.819937e+00,NaN,326
dnose2ell_flymale_frameany,1.072108e+01,1.009504e+00,239748
dnose2ell_flymale_framechase,2.958817e+00,3.733465e+00,882
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,8.613925e+00,4.572178e+00,383
dnose2tail_flyany_frameany,1.117864e+01,-5.479207e-02,479460
dnose2tail_flyany_framemove,1.118925e+01,1.021568e-01,389731
dnose2tail_flyfemale_frameany,1.073713e+01,-1.314113e+00,239712
dnose2tail_flymale_frameany,1.162008e+01,9.766478e-01,239748
dnwingsdetected_flyany_frameany,1.897509e-04,3.490783e+00,479440
dnwingsdetected_flyfemale_frameany,1.265101e-04,-7.137091e-01,239702
dnwingsdetected_flymale_frameany,2.529822e-04,2.190558e+00,239738
dphi_flyany_framemove,-8.029279e-02,-2.139765e+00,389711
dphi_flyfemale_framemove,2.271508e-02,2.731862e-01,201552
dphi_flymale_framemove,-1.681855e-01,-3.279607e+00,188159
dtheta_flyany_frameany,-5.443481e-02,-7.022284e+00,479440
dtheta_flyfemale_frameany,-3.879321e-02,-3.836772e+00,239702
dtheta_flymale_frameany,-7.007406e-02,-6.688317e+00,239738
du_cor_flyany_frameany,1.091022e+01,7.055958e+00,479440
du_cor_flyfemale_frameany,9.604498e+00,5.470315e+00,239702
du_cor_flymale_frameany,1.221575e+01,7.463412e+00,239738
du_ctr_flyany_frameany,1.143381e+01,6.988786e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.322375e+00,-1.614126e+00,4692
du_ctr_flyany_framebodyturn,6.812602e+00,4.268752e+00,8932
du_ctr_flyany_framecrabwalkall,1.350546e+01,2.366354e+00,44614
du_ctr_flyany_framecrabwalkextreme,1.213205e+00,1.673476e+00,2307
du_ctr_flyany_framejump,4.871702e+01,5.327717e+00,422
du_ctr_flyany_framemove,1.409431e+01,3.329329e+00,389711
du_ctr_flyany_framenearfly,9.438441e+00,5.585245e+00,191775
du_ctr_flyany_framenearwall,1.126585e+01,5.338902e+00,401888
du_ctr_flyany_framenotnearfly_notnearwall,1.336789e+01,8.957345e+00,70569
du_ctr_flyany_framepivotcenter,4.976321e-01,-6.429525e-02,510
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.317081e-02,-4.176580e+00,89729
du_ctr_flyany_frametouch,2.417292e+00,3.456723e-01,28462
