field,value,zscore,nflyframes
a_mm_flyany_frameany,6.394647e-01,-9.226301e-02,479380
a_mm_flyfemale_frameany,6.746543e-01,-1.008654e+00,222825
a_mm_flymale_frameany,6.088288e-01,1.511093e+00,255676
absangle2wall_flyany_frameattemptedcopulation,1.687569e+00,2.759766e-01,784
absangle2wall_flyany_framebackupstart_nearwall,7.780480e-01,-3.440757e-01,754
absangle2wall_flyany_framebodyturnstart,1.045003e+00,-2.043685e+00,2447
absangle2wall_flyany_framecrabwalkall,1.130283e+00,-2.754185e-01,39106
absangle2wall_flyany_framecrabwalkextreme,9.101793e-01,-1.081819e+00,1056
absangle2wall_flyany_framejump,1.502111e+00,-2.731740e+00,1440
absangle2wall_flyany_framejumpstart,1.560389e+00,-1.769992e+00,506
absangle2wall_flyany_framemove,1.292821e+00,-4.136103e-01,264949
absangle2wall_flyany_framenearwall,1.343875e+00,-5.969880e-01,353231
absangle2wall_flyany_framepivotcenterstart,1.478844e+00,-2.516060e+00,250
absangle2wall_flyany_framepivottailstart,7.800436e-01,-2.733133e+00,3739
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.512880e+00,-3.120289e+00,214431
absangle2wall_flyany_frametouch,1.470787e+00,1.760390e+00,17066
absangle2wall_flyany_framewalk,1.330481e+00,-1.195764e+00,178078
absangle2wall_flyany_framewinggrooming,1.365707e+00,-2.892214e+00,44168
absangle2wall_flyfemale_framenearwall,1.357230e+00,-5.043307e-01,163219
absangle2wall_flymale_framenearwall,1.335543e+00,-4.456948e-01,189509
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.750436e+00,1.661498e+00,339
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.586340e+00,2.464221e+00,745
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.517368e+00,1.553868e+00,1515
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600994e+00,1.467096e+00,143557
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.627331e+00,4.334124e+00,1334
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.509975e+00,-7.961835e-01,53291
absanglefrom1to2_nose2ell_flyany_frametouch,8.544450e-01,3.423659e+00,17066
absanglefrom1to2_nose2ell_flyfemale_framechase,3.535419e-01,1.040295e+00,373
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.769992e+00,3.176809e+00,65913
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.527279e-01,7.344684e+00,3992
absanglefrom1to2_nose2ell_flyfemale_framewingextension,4.406360e-01,-6.278466e-01,543
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.626676e-01,-9.041697e-02,771
absanglefrom1to2_nose2ell_flymale_framechase,3.895264e-01,4.549117e+00,8280
absanglefrom1to2_nose2ell_flymale_framenearfly,1.459777e+00,-1.676913e+00,77415
absanglefrom1to2_nose2ell_flymale_frametouch,7.673667e-01,6.793101e-01,13067
absanglefrom1to2_nose2ell_flymale_framewingextension,2.490951e-01,-2.780525e+00,3568
absdangle2wall_flyany_framenearwall,1.751727e+00,2.083485e+00,353217
absdangle2wall_flyfemale_framenearwall,1.573219e+00,4.020098e-01,163213
absdangle2wall_flymale_framenearwall,1.907539e+00,3.265410e+00,189501
absdtheta_flyany_frameany,1.486420e+00,1.197691e+00,479360
absdtheta_flyany_framebackup,2.924405e+00,2.930079e+00,2978
absdtheta_flyany_framebodyturn,6.275226e+00,2.533684e+00,6395
absdtheta_flyany_framecrabwalkall,2.030261e+00,3.220205e+00,39105
absdtheta_flyany_framecrabwalkextreme,2.183983e+00,3.700976e+00,1056
absdtheta_flyany_framemove,2.375170e+00,3.372691e+00,264929
absdtheta_flyany_framenearfly,1.652858e+00,1.750653e+00,143553
absdtheta_flyany_framenearwall,1.735824e+00,2.011448e+00,353217
absdtheta_flyany_framenotnearfly_notnearwall,8.029444e-01,-4.023333e-01,109779
absdtheta_flyany_framepivotcenter,7.798457e+00,3.239589e+00,739
absdtheta_flyany_framepivottail,5.949035e+00,2.910828e+00,16431
absdtheta_flyany_framerighting,1.013413e+01,2.300587e+00,818
absdtheta_flyany_framestop,3.960186e-01,-7.637172e-01,214431
absdtheta_flyany_frametouch,2.066792e+00,3.879774e+00,17066
absdtheta_flyany_framewalk,1.950803e+00,3.294245e+00,178076
absdtheta_flyany_framewingextension,1.707782e+00,1.541340e+00,4111
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.524581e-01,-9.557304e-01,44168
absdtheta_flyfemale_frameany,1.342315e+00,-2.690024e-02,222817
absdtheta_flymale_frameany,1.613150e+00,2.194149e+00,255664
absdtheta_flymale_framechase,1.958377e+00,8.724820e-01,8280
absdv_cor_flyany_frameany,1.929561e+00,1.157280e+00,479360
absdv_cor_flyany_frameattemptedcopulation,6.101225e-01,-9.122692e-01,784
absdv_cor_flyany_framebackup,1.607918e+00,2.372061e+00,2978
absdv_cor_flyany_framebodyturn,3.749657e+00,2.763410e+00,6395
absdv_cor_flyany_framecrabwalkall,6.552754e+00,2.810074e+00,39105
absdv_cor_flyany_framecrabwalkextreme,5.594494e+00,3.495029e+00,1056
absdv_cor_flyany_framejump,1.438783e+01,-8.576131e-01,1440
absdv_cor_flyany_framemove,3.338232e+00,2.899253e+00,264929
absdv_cor_flyany_framenearfly,1.993301e+00,2.144923e+00,143553
absdv_cor_flyany_framenearwall,2.385719e+00,2.038324e+00,353217
absdv_cor_flyany_framenotnearfly_notnearwall,6.930856e-01,-3.718855e-01,109779
absdv_cor_flyany_framepivotcenter,8.416804e-02,2.610173e-01,739
absdv_cor_flyany_framepivottail,3.084391e+00,2.531752e+00,16431
absdv_cor_flyany_framerighting,7.091547e+00,2.330074e+00,818
absdv_cor_flyany_framestop,1.216366e-01,-1.766766e+00,214431
absdv_cor_flyany_frametouch,2.309616e+00,3.773572e+00,17066
absdv_cor_flyany_framewalk,3.859342e+00,2.247620e+00,178076
absdv_cor_flyany_framewingextension,2.163071e+00,4.878355e+00,4111
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.045753e-01,-2.322574e+00,44168
absdv_cor_flyfemale_frameany,1.587121e+00,-3.928774e-02,222817
absdv_cor_flymale_frameany,2.230207e+00,1.925616e+00,255664
absdv_cor_flymale_framechase,2.712924e+00,1.957638e+00,8280
absphidiff_nose2ell_flyany_framenearfly,1.584260e+00,-1.441028e+00,143553
absphidiff_nose2ell_flyany_frametouch,1.593207e+00,-2.675297e-01,17066
absphidiff_nose2ell_flyfemale_framechase,5.421827e-01,1.341063e+00,373
absphidiff_nose2ell_flyfemale_framenearfly,1.543405e+00,-2.754393e+00,65913
absphidiff_nose2ell_flyfemale_frametouch,1.585317e+00,-1.602278e+00,3992
absphidiff_nose2ell_flyfemale_framewingextension,1.266503e+00,-3.653836e-01,543
absphidiff_nose2ell_flymale_framechase,3.835928e-01,-3.008780e+00,8280
absphidiff_nose2ell_flymale_framenearfly,1.621796e+00,-3.799816e-01,77411
absphidiff_nose2ell_flymale_frametouch,1.597913e+00,3.767801e-01,13067
absphidiff_nose2ell_flymale_framewingextension,7.235730e-01,-4.299986e+00,3568
abssmoothdtheta_flyany_frameany,1.154900e+00,1.231961e+00,479360
abssmoothdtheta_flyfemale_frameany,1.053205e+00,7.590427e-03,222817
abssmoothdtheta_flymale_frameany,1.245097e+00,2.226302e+00,255664
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.602524e+00,4.868355e-01,339
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.582534e+00,-1.721258e+00,1515
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.513181e+00,-1.963025e+00,143557
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.507677e+00,-1.770712e+00,1334
absthetadiff_nose2ell_flyany_framestop_nearfly,1.419825e+00,-2.750885e+00,53291
absthetadiff_nose2ell_flyany_frametouch,1.776058e+00,-1.113562e-01,17066
absthetadiff_nose2ell_flyfemale_framechase,4.848396e-01,1.934667e+00,373
absthetadiff_nose2ell_flyfemale_framenearfly,1.457860e+00,-3.370847e+00,65913
absthetadiff_nose2ell_flyfemale_frametouch,1.817426e+00,-1.973777e-01,3992
absthetadiff_nose2ell_flyfemale_framewingextension,6.370067e-01,-7.500105e-01,543
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.346053e-01,-3.834687e-02,771
absthetadiff_nose2ell_flymale_framechase,4.177017e-01,1.083505e+00,8280
absthetadiff_nose2ell_flymale_framenearfly,1.566168e+00,-7.194964e-01,77415
absthetadiff_nose2ell_flymale_frametouch,1.738608e+00,-7.379858e-02,13067
absthetadiff_nose2ell_flymale_framewingextension,4.480162e-01,-2.574981e+00,3568
absyaw_flyany_framemove,5.384127e-01,-1.835686e+00,264949
absyaw_flyfemale_framemove,5.834509e-01,-1.009082e+00,110446
absyaw_flymale_framemove,5.082376e-01,-1.695742e+00,154287
accmag_flyany_frameany,1.148204e+02,6.341415e-01,479360
accmag_flyfemale_frameany,1.009644e+02,-7.769879e-01,222817
accmag_flymale_frameany,1.270236e+02,2.031472e+00,255664
angle_biggest_wing_flyany_frameany,4.211353e-02,6.256959e-01,479380
angle_biggest_wing_flyany_framewingextension,8.066136e-01,2.572108e+00,4111
angle_biggest_wing_flyfemale_frameany,5.375675e-02,1.649885e+00,222825
angle_biggest_wing_flymale_frameany,3.153009e-02,-2.460865e-01,255676
angle_smallest_wing_flyany_frameany,9.820859e-03,-4.797284e-01,479380
angle_smallest_wing_flyany_framewingextension,1.250326e-01,2.258714e+00,4111
angle_smallest_wing_flyfemale_frameany,1.610651e-02,1.118998e+00,222825
angle_smallest_wing_flymale_frameany,4.117651e-03,-1.368634e+00,255676
angleonclosestfly_flyany_framenearfly,-4.480039e-01,-2.661131e+00,143557
angleonclosestfly_flyany_framestop_nearfly,-4.112537e-01,-1.286510e+00,53291
angleonclosestfly_flyany_frametouch,-3.672864e-01,-1.210755e+00,17066
angleonclosestfly_flyfemale_framechase,-9.953306e-02,-1.699636e+00,373
angleonclosestfly_flyfemale_framenearfly,-5.049111e-01,-2.044569e+00,65913
angleonclosestfly_flyfemale_frametouch,-4.160363e-01,-1.353995e+00,3992
angleonclosestfly_flyfemale_framewingextension,2.146770e-01,5.811781e-01,543
angleonclosestfly_flymale_frameattemptedcopulation,2.552048e-02,2.158241e-01,771
angleonclosestfly_flymale_framechase,3.353485e-02,1.357335e+00,8280
angleonclosestfly_flymale_framenearfly,-3.898724e-01,-1.435657e+00,77415
angleonclosestfly_flymale_frametouch,-3.369649e-01,-5.204871e-01,13067
angleonclosestfly_flymale_framewingextension,1.609748e-01,1.476140e+00,3568
anglesub_flyany_frameany,1.960856e-01,2.863588e-01,479380
anglesub_flyfemale_frameany,1.716192e-01,-1.931971e+00,222825
anglesub_flymale_frameany,2.174483e-01,1.333944e+00,255676
area_flyany_frameany,1.834595e+00,-1.216780e-01,479380
area_flyfemale_frameany,2.032652e+00,-9.045900e-01,222825
area_flymale_frameany,1.661809e+00,1.510337e+00,255676
area_inmost_wing_flyany_frameany,8.471653e-01,-2.162525e-01,479380
area_inmost_wing_flyany_framewingextension,6.096550e-01,-1.394458e+00,4111
area_inmost_wing_flyany_framewinggrooming,3.851039e-01,4.171149e-01,44168
area_inmost_wing_flyfemale_frameany,8.666367e-01,-8.106354e-01,222825
area_inmost_wing_flymale_frameany,8.315055e-01,6.203612e-01,255676
area_outmost_wing_flyany_frameany,9.120823e-01,5.178376e-02,479380
area_outmost_wing_flyany_framewingextension,1.070191e+00,-3.421637e+00,4111
area_outmost_wing_flyany_framewinggrooming,8.122048e-01,-1.021476e+00,44168
area_outmost_wing_flyfemale_frameany,9.550096e-01,-3.853414e-01,222825
area_outmost_wing_flymale_frameany,8.754988e-01,7.450284e-01,255676
arena_angle_flyany_frameany,1.461475e-01,1.487271e+00,479380
b_mm_flyany_frameany,2.275850e-01,-3.616752e-03,479380
b_mm_flyfemale_frameany,2.396238e-01,-7.400698e-01,222825
b_mm_flymale_frameany,2.170554e-01,1.250233e+00,255676
boutfreq_flyany_framebackup,1.595811e-03,2.119358e+00,479380
boutfreq_flyany_framebodyturn,5.104510e-03,2.010654e+00,479380
boutfreq_flyany_framecrabwalkall,9.833535e-03,-1.364021e+00,479380
boutfreq_flyany_framecrabwalkextreme,5.882598e-04,-1.617055e+00,479380
boutfreq_flyany_framejump,1.055530e-03,1.673168e+00,479380
boutfreq_flyany_framepivotcenter,5.277650e-04,5.014653e+00,479380
boutfreq_flyany_framepivottail,7.799658e-03,6.630208e-01,479380
boutfreq_flyany_framerighting,1.522800e-04,-1.026739e+00,479380
boutfreq_flyany_framestop,1.268305e-02,-1.117484e+00,479380
boutfreq_flyany_frametouch,3.888356e-03,-8.889146e-01,479380
boutfreq_flyany_framewalk,1.859277e-02,-7.493126e-01,479380
boutfreq_flyany_framewingextension,5.152489e-04,2.722731e+00,479380
boutfreq_flyany_framewingflick,1.919146e-04,3.109102e-01,479380
boutfreq_flyany_framewinggrooming,1.437273e-03,-4.280656e-02,479380
boutfreq_flymale_frameattemptedcopulation,1.212529e-04,3.290496e+00,255664
boutfreq_flymale_framechase,1.509794e-03,1.574635e+00,255664
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,255664
corfrac_maj_flyany_frameany,-7.545816e-02,1.909936e+00,479360
corfrac_maj_flyany_framebackup,-1.914048e-01,2.012613e+00,2978
corfrac_maj_flyany_framebodyturn,-7.404356e-01,5.917450e-01,6395
corfrac_maj_flyany_framecrabwalkall,-2.927871e-01,1.094808e+00,39105
corfrac_maj_flyany_framecrabwalkextreme,-5.281755e-01,3.808145e-01,1056
corfrac_maj_flyany_framepivotcenter,-9.802969e-02,1.262376e-01,739
corfrac_maj_flyany_framepivottail,-6.645213e-01,2.385122e+00,16431
corfrac_maj_flyfemale_frameany,-4.826058e-02,3.322211e+00,222817
corfrac_maj_flymale_frameany,-1.002027e-01,1.087226e-01,255664
da_flyany_frameany,-1.790325e-05,-1.321753e+00,479360
da_flyfemale_frameany,-4.717913e-04,-1.127601e+01,222817
da_flymale_frameany,3.851653e-04,1.025053e+01,255664
dangle2wall_flyany_framenearwall,2.421382e-02,-3.527093e-01,353217
dangle2wall_flyfemale_framenearwall,2.379981e-02,-1.067790e+00,163213
dangle2wall_flymale_framenearwall,2.557977e-02,8.478739e-01,189501
dangle_biggest_wing_flyany_frameany,-1.759280e-02,-6.324155e-01,479360
dangle_biggest_wing_flyfemale_frameany,-2.459907e-02,-1.439925e+00,222817
dangle_biggest_wing_flymale_frameany,-1.095917e-02,1.371353e-01,255664
dangle_smallest_wing_flyany_frameany,1.758864e-02,6.348993e-01,479360
dangle_smallest_wing_flyfemale_frameany,2.860746e-02,1.765130e+00,222817
dangle_smallest_wing_flymale_frameany,7.156704e-03,-3.877157e-01,255664
danglesub_flyany_framemove,-1.295316e-02,1.210941e+00,264929
danglesub_flyany_framenearfly,-1.255284e-01,-2.657609e+00,143553
danglesub_flyfemale_framenearfly,-9.665391e-02,-5.935922e-01,65913
danglesub_flymale_framenearfly,-1.508705e-01,-3.984951e+00,77411
darea_flyany_frameany,-8.865537e-05,-2.488034e+00,479360
darea_flyany_frameattemptedcopulation,-3.113877e-01,8.376454e-02,784
darea_flyany_framebackup,-1.518771e-01,1.923264e+00,2978
darea_flyany_framebodyturn,-1.401941e-01,-3.268229e+00,6395
darea_flyany_framechase,-5.173233e-02,-2.380694e+00,8657
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.934033e-02,-1.217072e+00,39105
darea_flyany_framecrabwalkextreme,1.167304e-03,1.863987e+00,1056
darea_flyany_framejump,3.747566e-01,3.416181e+00,1440
darea_flyany_framepivotcenter,-5.204307e-02,-1.320883e+00,739
darea_flyany_framepivottail,-1.495383e-01,-2.876476e+00,16431
darea_flyany_framerighting,1.588298e-02,2.119153e-01,818
darea_flyany_framestop,-7.836006e-03,2.389040e+00,214431
darea_flyany_frametouch,-5.395980e-02,1.973437e+00,17066
darea_flyany_framewalk,2.868468e-02,-2.763419e-01,178076
darea_flyany_framewingextension,-5.549514e-02,-4.970062e-01,4111
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.122986e-02,-5.513145e-01,44168
darea_flyfemale_frameany,-1.820785e-03,-8.702722e+00,222817
darea_flymale_frameany,1.509447e-03,7.858914e+00,255664
darea_inmost_wing_flyany_frameany,9.325437e-02,3.508054e-01,479360
darea_inmost_wing_flyfemale_frameany,1.144947e-01,8.889472e-01,222817
darea_inmost_wing_flymale_frameany,7.163324e-02,-2.730955e-01,255664
darea_outmost_wing_flyany_frameany,-9.311966e-02,-3.486930e-01,479360
darea_outmost_wing_flyany_framewingextension,-3.721731e-01,2.417516e-01,4111
darea_outmost_wing_flyfemale_frameany,-1.121149e-01,-8.200644e-01,222817
darea_outmost_wing_flymale_frameany,-7.373492e-02,1.990099e-01,255664
db_flyany_frameany,-4.749119e-06,-2.316959e+00,479360
db_flyfemale_frameany,-5.604763e-05,-3.992063e+00,222817
db_flymale_frameany,4.831439e-05,3.342072e+00,255664
dcenter_flyany_frameany,1.224323e+01,2.529147e+00,479380
dcenter_flyany_framebackupstart,1.011977e+01,2.373563e+00,765
dcenter_flyany_framebodyturn,1.218328e+01,2.089771e+00,6395
dcenter_flyany_framebodyturnstart,1.205651e+01,2.116453e+00,2447
dcenter_flyany_framecrabwalkallstart,1.242715e+01,2.790535e+00,4713
dcenter_flyany_framecrabwalkextreme,8.229789e+00,-7.332241e-01,1056
dcenter_flyany_framecrabwalkextremestart,8.335234e+00,-7.063443e-01,282
dcenter_flyany_framejumpstart,1.198973e+01,2.444448e-02,506
dcenter_flyany_framemove,1.209651e+01,2.549897e+00,264949
dcenter_flyany_framenearwall,1.140436e+01,2.965287e+00,353231
dcenter_flyany_framepivotcenter,1.207110e+01,1.763390e+00,739
dcenter_flyany_framepivotcenterstart,1.211220e+01,1.657377e+00,250
dcenter_flyany_framepivottailstart,1.132005e+01,2.264735e+00,3739
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.229856e+01,1.698519e+00,214431
dcenter_flyany_frametouch,2.874774e+00,-1.732480e+00,17066
dcenter_flyany_framewalk,1.288264e+01,1.781923e+00,178078
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.412544e+01,6.581374e-01,44168
dcenter_flyfemale_frameany,1.219612e+01,2.471189e+00,222825
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.228933e+01,2.149699e+00,255676
dcenter_flymale_framewingextension,3.485389e+00,-1.933569e+00,3568
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.137447e-01,-1.553067e+00,264929
ddcenter_flyany_framenearfly,6.601179e-01,3.322613e+00,143553
ddcenter_flyfemale_framenearfly,5.141660e-01,1.715168e+00,65913
ddcenter_flymale_framenearfly,7.987632e-01,4.551795e+00,77411
ddell2nose_flyany_framenearfly,1.685048e+00,2.911797e+00,143553
ddell2nose_flyfemale_framenearfly,1.459152e+00,1.873587e+00,65913
ddell2nose_flymale_framenearfly,1.914862e+00,3.860666e+00,77411
ddist2wall_flyany_framenearwall,2.820117e-02,1.992521e+00,353217
ddist2wall_flyfemale_framenearwall,1.463586e-02,-1.304569e+00,163213
ddist2wall_flymale_framenearwall,4.278871e-02,5.063870e+00,189501
ddnose2ell_flyany_frameattemptedcopulation,9.203995e-02,-6.495979e-01,784
ddnose2ell_flyany_framenearfly,1.675271e+00,2.766758e+00,143553
ddnose2ell_flyfemale_framenearfly,1.300245e+00,7.953367e-01,65913
ddnose2ell_flymale_framechase,-1.839094e+00,-1.016189e+00,8280
ddnose2ell_flymale_framenearfly,2.015813e+00,4.245984e+00,77411
decc_flyany_frameany,2.821731e-06,-5.457063e-01,479360
decc_flyfemale_frameany,1.991843e-04,1.255247e+01,222817
decc_flymale_frameany,-1.598434e-04,-1.119895e+01,255664
dell2nose_flyany_frameany,1.131422e+01,2.448817e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.116029e+01,2.243310e+00,222825
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.145456e+01,2.195825e+00,255676
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.279569e+01,6.342229e-01,479380
dist2wall_flyany_frameattemptedcopulation,1.311939e+01,2.059178e-02,784
dist2wall_flyany_framebackupstart,5.495755e+00,-1.180061e+00,765
dist2wall_flyany_framebodyturnstart,7.590237e+00,-3.437438e-01,2447
dist2wall_flyany_framecrabwalkall,6.319285e+00,-1.936116e+00,39106
dist2wall_flyany_framecrabwalkextreme,6.790811e+00,-3.073866e+00,1056
dist2wall_flyany_framejump,2.042821e+01,6.865771e-01,1440
dist2wall_flyany_framejumpstart,1.885317e+01,6.427835e-01,506
dist2wall_flyany_framemove,8.915623e+00,-1.115802e+00,264949
dist2wall_flyany_framepivotcenterstart,1.800668e+01,9.897006e-01,250
dist2wall_flyany_framepivottailstart,5.715926e+00,-2.045853e+00,3739
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.729016e+01,1.000546e+00,214431
dist2wall_flyany_frametouch,8.605124e+00,-6.834503e-01,17066
dist2wall_flyany_framewalk,8.501241e+00,-1.381963e+00,178078
dist2wall_flyany_framewinggrooming,2.223543e+01,8.624477e-01,44168
dist2wall_flyfemale_frameany,1.319485e+01,3.679387e-01,222825
dist2wall_flymale_frameany,1.243985e+01,8.441795e-01,255676
dmax_wing_angle_flyany_frameany,-7.206872e-04,-8.222664e-01,479360
dmax_wing_angle_flyany_framewingextension,-1.295670e-02,2.162065e+00,4111
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.403990e-04,-2.415157e-01,222817
dmax_wing_angle_flymale_frameany,-2.141642e-03,-7.907910e-01,255664
dmax_wing_area_flyany_frameany,-3.362157e-01,-9.372539e-01,479360
dmax_wing_area_flyany_framewingextension,-3.858506e-01,4.899377e-01,4111
dmax_wing_area_flyfemale_frameany,-3.286454e-01,-3.029251e-01,222817
dmax_wing_area_flymale_frameany,-3.399286e-01,-1.114096e+00,255664
dmin_wing_angle_flyany_frameany,7.165316e-04,8.266675e-01,479360
dmin_wing_angle_flyany_framewingextension,-6.992751e-01,-1.634144e-01,4111
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.167995e-03,8.185001e-01,222817
dmin_wing_angle_flymale_frameany,-1.660826e-03,4.527918e-01,255664
dmin_wing_area_flyany_frameany,3.363504e-01,9.381678e-01,479360
dmin_wing_area_flyany_framewingextension,1.054624e+00,1.436602e+00,4111
dmin_wing_area_flyfemale_frameany,3.310251e-01,3.349519e-01,222817
dmin_wing_area_flymale_frameany,3.378269e-01,1.082652e+00,255664
dnose2ell_angle_30tomin30_flyany_frameany,1.188995e+01,2.453275e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.191746e+01,2.572369e+00,222825
dnose2ell_angle_30tomin30_flymale_frameany,1.187277e+01,1.950959e+00,255676
dnose2ell_angle_min20to20_flyany_frameany,4.300676e+01,5.391073e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.268504e+01,1.324672e+00,222825
dnose2ell_angle_min20to20_flymale_frameany,4.331483e+01,-2.997516e-01,255676
dnose2ell_angle_min30to30_flyany_frameany,3.450621e+01,4.666732e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.438552e+01,1.280489e+00,222825
dnose2ell_angle_min30to30_flymale_frameany,3.463430e+01,-3.521629e-01,255676
dnose2ell_flyany_frameany,1.130147e+01,2.413132e+00,479380
dnose2ell_flyany_frameattemptedcopulation,2.087538e-01,-4.994133e-01,784
dnose2ell_flyany_framebackupstart,9.334635e+00,2.281266e+00,765
dnose2ell_flyany_framebodyturn,1.131785e+01,2.131067e+00,6395
dnose2ell_flyany_framebodyturnstart,1.120313e+01,2.151337e+00,2447
dnose2ell_flyany_framecrabwalkallstart,1.152882e+01,2.720656e+00,4713
dnose2ell_flyany_framecrabwalkextreme,7.316761e+00,-5.344729e-01,1056
dnose2ell_flyany_framecrabwalkextremestart,7.430666e+00,-4.206246e-01,282
dnose2ell_flyany_framejumpstart,1.116598e+01,-8.451717e-02,506
dnose2ell_flyany_framenearwall,1.044724e+01,2.852283e+00,353231
dnose2ell_flyany_framepivotcenter,1.130689e+01,1.779778e+00,739
dnose2ell_flyany_framepivotcenterstart,1.124091e+01,1.634359e+00,250
dnose2ell_flyany_framepivottailstart,1.049998e+01,2.235576e+00,3739
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.133628e+01,1.597661e+00,214431
dnose2ell_flyany_frametouch,1.136225e+00,2.423469e-01,17066
dnose2ell_flyany_framewalk,1.195184e+01,1.656161e+00,178078
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.311905e+01,4.757300e-01,44168
dnose2ell_flyfemale_frameany,1.136216e+01,2.687011e+00,222825
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.125383e+01,1.802282e+00,255676
dnose2ell_flymale_framechase,2.299080e+00,1.070354e+00,8280
dnose2ell_flymale_framewingextension,1.050444e+00,-2.087669e+00,3568
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.220698e+01,2.450300e+00,479380
dnose2tail_flyany_framemove,1.211300e+01,2.556078e+00,264949
dnose2tail_flyfemale_frameany,1.231421e+01,2.875056e+00,222825
dnose2tail_flymale_frameany,1.211737e+01,1.692054e+00,255676
dnwingsdetected_flyany_frameany,0.000000e+00,4.141798e-01,479360
dnwingsdetected_flyfemale_frameany,2.994221e-03,8.666509e+00,222817
dnwingsdetected_flymale_frameany,-2.965377e-03,-8.593155e+00,255664
dphi_flyany_framemove,1.892879e-02,5.896708e-01,264929
dphi_flyfemale_framemove,7.142111e-02,1.304243e+00,110438
dphi_flymale_framemove,-4.429962e-02,-6.773587e-01,154275
dtheta_flyany_frameany,-1.067336e-02,-1.304879e+00,479360
dtheta_flyfemale_frameany,-1.549290e-03,-1.733181e-01,222817
dtheta_flymale_frameany,-1.837927e-02,-1.626043e+00,255664
du_cor_flyany_frameany,7.225921e+00,2.114566e+00,479360
du_cor_flyfemale_frameany,5.720209e+00,4.696118e-01,222817
du_cor_flymale_frameany,8.553015e+00,3.015235e+00,255664
du_ctr_flyany_frameany,7.613089e+00,2.072917e+00,479360
du_ctr_flyany_frameattemptedcopulation,1.984765e-01,-8.587806e-01,784
du_ctr_flyany_framebackup,-9.463603e+00,-3.692785e+00,2978
du_ctr_flyany_framebodyturn,6.244132e+00,2.738667e+00,6395
du_ctr_flyany_framecrabwalkall,1.323375e+01,2.833454e+00,39105
du_ctr_flyany_framecrabwalkextreme,1.382620e+00,3.817543e+00,1056
du_ctr_flyany_framejump,3.715406e+01,1.262378e+00,1440
