field,value,zscore,nflyframes
a_mm_flyany_frameany,6.470919e-01,1.041946e+00,479320
a_mm_flyfemale_frameany,6.968211e-01,1.777909e+00,234915
a_mm_flymale_frameany,5.992849e-01,1.789643e-01,244323
absangle2wall_flyany_frameattemptedcopulation,1.259340e+00,-1.501610e+00,255
absangle2wall_flyany_framebackupstart_nearwall,7.977027e-01,8.515336e-01,779
absangle2wall_flyany_framebodyturnstart,1.143272e+00,2.813752e+00,2873
absangle2wall_flyany_framecrabwalkall,1.168291e+00,1.308764e+00,45920
absangle2wall_flyany_framecrabwalkextreme,1.006775e+00,4.905231e-01,1445
absangle2wall_flyany_framejump,1.497494e+00,-2.225942e+00,295
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.332000e+00,3.174611e+00,349170
absangle2wall_flyany_framenearwall,1.326699e+00,-1.821984e+00,367267
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.511900e-01,1.912996e+00,4017
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.525298e+00,-2.277653e+00,130150
absangle2wall_flyany_frametouch,1.383154e+00,-5.660589e-01,14757
absangle2wall_flyany_framewalk,1.408052e+00,5.582108e+00,219417
absangle2wall_flyany_framewinggrooming,1.487095e+00,-9.636616e-01,13051
absangle2wall_flyfemale_framenearwall,1.344796e+00,-1.159960e+00,177233
absangle2wall_flymale_framenearwall,1.309694e+00,-2.163700e+00,189952
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.649493e+00,-6.428515e-01,424
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.301869e+00,-4.692557e+00,1200
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.304384e+00,-4.616359e+00,2758
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.023847e+00,-1.637964e+00,225
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.485997e+00,-4.289032e+00,183642
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.407989e+00,-2.865373e+00,1735
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.471174e+00,-2.584242e+00,41157
absanglefrom1to2_nose2ell_flyany_frametouch,6.565761e-01,-2.711737e+00,14757
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.638103e+00,-1.318908e-01,93867
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.520189e-01,-1.221615e+00,3886
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.374661e-01,-2.567785e-01,255
absanglefrom1to2_nose2ell_flymale_framechase,2.742003e-01,-1.093533e-01,6342
absanglefrom1to2_nose2ell_flymale_framenearfly,1.338107e+00,-3.619427e+00,89724
absanglefrom1to2_nose2ell_flymale_frametouch,5.935616e-01,-1.948549e+00,10871
absanglefrom1to2_nose2ell_flymale_framewingextension,3.843848e-01,-1.686921e+00,1540
absdangle2wall_flyany_framenearwall,1.810362e+00,3.726292e+00,367254
absdangle2wall_flyfemale_framenearwall,1.696960e+00,2.553650e+00,177226
absdangle2wall_flymale_framenearwall,1.921011e+00,4.353769e+00,189946
absdtheta_flyany_frameany,1.610887e+00,3.408319e+00,479300
absdtheta_flyany_framebackup,2.829702e+00,2.002052e+00,3192
absdtheta_flyany_framebodyturn,5.887610e+00,8.734497e-01,7339
absdtheta_flyany_framecrabwalkall,1.844184e+00,9.718765e-01,45920
absdtheta_flyany_framecrabwalkextreme,1.898269e+00,7.043771e-01,1445
absdtheta_flyany_framemove,2.073274e+00,3.083297e-01,349150
absdtheta_flyany_framenearfly,1.749064e+00,3.515472e+00,183636
absdtheta_flyany_framenearwall,1.799522e+00,3.723685e+00,367254
absdtheta_flyany_framenotnearfly_notnearwall,9.830918e-01,2.098170e+00,93053
absdtheta_flyany_framepivotcenter,7.940243e+00,4.368739e+00,319
absdtheta_flyany_framepivottail,5.835699e+00,2.326472e+00,15570
absdtheta_flyany_framerighting,8.591484e+00,-5.749053e-01,584
absdtheta_flyany_framestop,3.625584e-01,-1.921278e+00,130150
absdtheta_flyany_frametouch,1.959381e+00,2.968776e+00,14757
absdtheta_flyany_framewalk,1.702678e+00,3.135431e-01,219412
absdtheta_flyany_framewingextension,1.310087e+00,3.292270e-02,1577
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.937334e-01,-2.882368e+00,13051
absdtheta_flyfemale_frameany,1.492943e+00,2.134269e+00,234905
absdtheta_flymale_frameany,1.724355e+00,4.275576e+00,244313
absdtheta_flymale_framechase,2.050748e+00,9.709667e-01,6342
absdv_cor_flyany_frameany,1.996811e+00,2.273346e+00,479300
absdv_cor_flyany_frameattemptedcopulation,7.789995e-01,-7.801023e-02,255
absdv_cor_flyany_framebackup,1.353982e+00,-6.190914e-01,3192
absdv_cor_flyany_framebodyturn,2.958389e+00,-9.368572e-01,7339
absdv_cor_flyany_framecrabwalkall,5.615479e+00,-3.373679e-01,45920
absdv_cor_flyany_framecrabwalkextreme,5.024054e+00,1.248831e+00,1445
absdv_cor_flyany_framejump,1.222780e+01,-3.962470e+00,295
absdv_cor_flyany_framemove,2.667691e+00,-1.329570e+00,349150
absdv_cor_flyany_framenearfly,2.022370e+00,2.938642e+00,183636
absdv_cor_flyany_framenearwall,2.265705e+00,2.232380e+00,367254
absdv_cor_flyany_framenotnearfly_notnearwall,1.124796e+00,3.015793e+00,93053
absdv_cor_flyany_framepivotcenter,1.434509e-01,8.801526e-01,319
absdv_cor_flyany_framepivottail,2.180328e+00,-1.873198e+00,15570
absdv_cor_flyany_framerighting,6.705458e+00,1.719248e+00,584
absdv_cor_flyany_framestop,1.617784e-01,2.470257e+00,130150
absdv_cor_flyany_frametouch,2.133297e+00,2.628627e+00,14757
absdv_cor_flyany_framewalk,3.071546e+00,-2.229335e+00,219412
absdv_cor_flyany_framewingextension,9.636178e-01,2.968098e-01,1577
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.380339e-01,1.585639e+00,13051
absdv_cor_flyfemale_frameany,1.695662e+00,1.017766e+00,234905
absdv_cor_flymale_frameany,2.286718e+00,3.103915e+00,244313
absdv_cor_flymale_framechase,2.494803e+00,1.225174e+00,6342
absphidiff_nose2ell_flyany_framenearfly,1.668629e+00,1.745944e+00,183636
absphidiff_nose2ell_flyany_frametouch,1.524176e+00,-1.746793e+00,14757
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.678755e+00,1.841800e+00,93864
absphidiff_nose2ell_flyfemale_frametouch,1.644835e+00,5.794448e-01,3886
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.762848e-01,6.167055e-01,6342
absphidiff_nose2ell_flymale_framenearfly,1.662062e+00,1.650221e+00,89721
absphidiff_nose2ell_flymale_frametouch,1.441601e+00,-1.802946e+00,10871
absphidiff_nose2ell_flymale_framewingextension,1.014068e+00,-1.874944e+00,1540
abssmoothdtheta_flyany_frameany,1.317645e+00,4.204290e+00,479300
abssmoothdtheta_flyfemale_frameany,1.244618e+00,2.890047e+00,234905
abssmoothdtheta_flymale_frameany,1.387886e+00,4.965133e+00,244313
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.543858e+00,3.186430e-01,424
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.755207e+00,2.451202e+00,2758
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.636020e+00,-2.209378e-01,225
absthetadiff_nose2ell_flyany_framenearfly,1.610422e+00,6.404801e-01,183642
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.579435e+00,7.261411e-01,1735
absthetadiff_nose2ell_flyany_framestop_nearfly,1.515222e+00,-1.545145e-01,41157
absthetadiff_nose2ell_flyany_frametouch,1.641207e+00,-1.316704e+00,14757
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.623790e+00,4.706090e-01,93867
absthetadiff_nose2ell_flyfemale_frametouch,1.833387e+00,3.030691e-02,3886
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.085422e-01,-2.221148e-01,255
absthetadiff_nose2ell_flymale_framechase,3.719349e-01,-7.340977e-01,6342
absthetadiff_nose2ell_flymale_framenearfly,1.604073e+00,8.346519e-01,89724
absthetadiff_nose2ell_flymale_frametouch,1.516635e+00,-9.681149e-01,10871
absthetadiff_nose2ell_flymale_framewingextension,4.920890e-01,-2.095168e+00,1540
absyaw_flyany_framemove,5.076392e-01,-2.893283e+00,349170
absyaw_flyfemale_framemove,5.768941e-01,-1.572447e+00,160784
absyaw_flymale_framemove,4.422052e-01,-3.212880e+00,188344
accmag_flyany_frameany,1.264190e+02,3.132547e+00,479300
accmag_flyfemale_frameany,1.192414e+02,2.057471e+00,234905
accmag_flymale_frameany,1.333345e+02,4.004546e+00,244313
angle_biggest_wing_flyany_frameany,1.137829e-02,-3.049699e+00,479320
angle_biggest_wing_flyany_framewingextension,7.421755e-01,1.260517e+00,1577
angle_biggest_wing_flyfemale_frameany,2.180964e-02,-1.912849e+00,234915
angle_biggest_wing_flymale_frameany,1.350536e-03,-2.986985e+00,244323
angle_smallest_wing_flyany_frameany,2.727019e-03,-2.123598e+00,479320
angle_smallest_wing_flyany_framewingextension,4.764602e-02,-1.920744e+00,1577
angle_smallest_wing_flyfemale_frameany,1.089348e-02,-1.841315e-01,234915
angle_smallest_wing_flymale_frameany,-5.154805e-03,-2.763376e+00,244323
angleonclosestfly_flyany_framenearfly,-4.044505e-01,-1.111726e+00,183642
angleonclosestfly_flyany_framestop_nearfly,-5.343372e-01,-4.104053e+00,41157
angleonclosestfly_flyany_frametouch,-2.283745e-01,2.284195e+00,14757
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.854096e-01,-1.145982e+00,93867
angleonclosestfly_flyfemale_frametouch,-2.357592e-01,2.068132e+00,3886
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.225513e-01,7.099544e-01,255
angleonclosestfly_flymale_framechase,2.561396e-02,1.182815e+00,6342
angleonclosestfly_flymale_framenearfly,-3.272400e-01,3.467192e-02,89724
angleonclosestfly_flymale_frametouch,-2.609491e-01,3.016029e-01,10871
angleonclosestfly_flymale_framewingextension,-5.790431e-02,1.166750e-01,1540
anglesub_flyany_frameany,2.135024e-01,1.294000e+00,479320
anglesub_flyfemale_frameany,2.034890e-01,1.322413e+00,234915
anglesub_flymale_frameany,2.231349e-01,9.553504e-01,244323
area_flyany_frameany,1.822995e+00,-5.362789e-01,479320
area_flyfemale_frameany,2.079412e+00,-9.168107e-02,234915
area_flymale_frameany,1.576460e+00,-9.742480e-01,244323
area_inmost_wing_flyany_frameany,7.588373e-01,-3.467078e+00,479320
area_inmost_wing_flyany_framewingextension,5.482199e-01,-3.125015e+00,1577
area_inmost_wing_flyany_framewinggrooming,3.223949e-01,-3.234688e+00,13051
area_inmost_wing_flyfemale_frameany,7.730192e-01,-3.603654e+00,234915
area_inmost_wing_flymale_frameany,7.452067e-01,-2.688190e+00,244323
area_outmost_wing_flyany_frameany,7.819097e-01,-4.676436e+00,479320
area_outmost_wing_flyany_framewingextension,1.139549e+00,-1.606151e+00,1577
area_outmost_wing_flyany_framewinggrooming,7.949739e-01,-1.279168e+00,13051
area_outmost_wing_flyfemale_frameany,8.056010e-01,-4.694097e+00,234915
area_outmost_wing_flymale_frameany,7.591420e-01,-3.801562e+00,244323
arena_angle_flyany_frameany,3.370531e-01,3.538411e+00,479320
b_mm_flyany_frameany,2.229817e-01,-1.832227e+00,479320
b_mm_flyfemale_frameany,2.373663e-01,-1.642814e+00,234915
b_mm_flymale_frameany,2.091492e-01,-1.787859e+00,244323
boutfreq_flyany_framebackup,1.666945e-03,2.091434e+00,479320
boutfreq_flyany_framebodyturn,5.993908e-03,4.075636e+00,479320
boutfreq_flyany_framecrabwalkall,1.268881e-02,1.818899e+00,479320
boutfreq_flyany_framecrabwalkextreme,7.990487e-04,6.719332e-02,479320
boutfreq_flyany_framejump,2.816490e-04,-1.362337e+00,479320
boutfreq_flyany_framepivotcenter,2.858216e-04,5.479115e-01,479320
boutfreq_flyany_framepivottail,8.380623e-03,1.410932e+00,479320
boutfreq_flyany_framerighting,1.147459e-04,-4.774087e-01,479320
boutfreq_flyany_framestop,1.757907e-02,4.123988e+00,479320
boutfreq_flyany_frametouch,5.551615e-03,1.789947e+00,479320
boutfreq_flyany_framewalk,2.673996e-02,5.481933e+00,479320
boutfreq_flyany_framewingextension,2.607861e-04,3.872235e-01,479320
boutfreq_flyany_framewingflick,8.762413e-05,6.789170e-02,479320
boutfreq_flyany_framewinggrooming,5.737295e-04,-3.689705e+00,479320
boutfreq_flymale_frameattemptedcopulation,4.911732e-05,4.098143e-01,244313
boutfreq_flymale_framechase,2.071114e-03,1.976996e+00,244313
boutfreq_flymale_framecopulation,0.000000e+00,-4.615776e-01,244313
corfrac_maj_flyany_frameany,-1.569274e-01,-4.021376e+00,479300
corfrac_maj_flyany_framebackup,-2.030387e-01,7.187870e-01,3192
corfrac_maj_flyany_framebodyturn,-7.220151e-01,3.826596e+00,7339
corfrac_maj_flyany_framecrabwalkall,-3.223293e-01,-7.192890e-01,45920
corfrac_maj_flyany_framecrabwalkextreme,-4.938512e-01,8.118872e-01,1445
corfrac_maj_flyany_framepivotcenter,-9.723336e-02,3.166642e-01,319
corfrac_maj_flyany_framepivottail,-6.666250e-01,2.236662e+00,15570
corfrac_maj_flyfemale_frameany,-1.710936e-01,-3.881528e+00,234905
corfrac_maj_flymale_frameany,-1.432116e-01,-3.544921e+00,244313
da_flyany_frameany,1.634701e-05,3.682406e+00,479300
da_flyfemale_frameany,-3.627655e-05,4.293825e-01,234905
da_flymale_frameany,6.400432e-05,9.247798e-01,244313
dangle2wall_flyany_framenearwall,6.250213e-02,5.127013e+00,367254
dangle2wall_flyfemale_framenearwall,4.935428e-02,2.395184e+00,177226
dangle2wall_flymale_framenearwall,7.507431e-02,7.593082e+00,189946
dangle_biggest_wing_flyany_frameany,2.987828e-02,3.564365e+00,479300
dangle_biggest_wing_flyfemale_frameany,1.475864e-02,1.836322e+00,234905
dangle_biggest_wing_flymale_frameany,4.440130e-02,4.033697e+00,244313
dangle_smallest_wing_flyany_frameany,-2.987828e-02,-3.561581e+00,479300
dangle_smallest_wing_flyfemale_frameany,-1.473962e-02,-1.845196e+00,234905
dangle_smallest_wing_flymale_frameany,-4.441958e-02,-4.005430e+00,244313
danglesub_flyany_framemove,-1.391505e-02,2.093740e+00,349150
danglesub_flyany_framenearfly,-1.146816e-01,-2.656105e+00,183636
danglesub_flyfemale_framenearfly,-9.234811e-02,-1.157380e+00,93864
danglesub_flymale_framenearfly,-1.370532e-01,-3.742707e+00,89721
darea_flyany_frameany,9.878101e-05,4.540378e+00,479300
darea_flyany_frameattemptedcopulation,-8.566159e-02,8.431994e-01,255
darea_flyany_framebackup,-1.904573e-01,1.254124e-01,3192
darea_flyany_framebodyturn,-2.273533e-02,1.707110e+00,7339
darea_flyany_framechase,3.236267e-02,1.170053e-01,6494
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.528376e-02,1.335825e+00,45920
darea_flyany_framecrabwalkextreme,-2.362390e-02,1.355335e+00,1445
darea_flyany_framejump,-7.254092e-01,-5.500787e+00,295
darea_flyany_framepivotcenter,-1.172307e-02,-7.296447e-01,319
darea_flyany_framepivottail,-1.194880e-01,-9.706813e-01,15570
darea_flyany_framerighting,-6.793124e-02,-1.134490e+00,584
darea_flyany_framestop,-2.472017e-02,-4.326979e+00,130150
darea_flyany_frametouch,-1.269569e-01,-3.604203e+00,14757
darea_flyany_framewalk,2.812447e-02,-1.046285e-01,219412
darea_flyany_framewingextension,-7.622333e-02,-5.491006e-01,1577
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.481640e-03,2.806191e+00,13051
darea_flyfemale_frameany,-1.284619e-05,1.318622e+00,234905
darea_flymale_frameany,1.986272e-04,-6.545333e-02,244313
darea_inmost_wing_flyany_frameany,2.304850e-02,-3.380282e+00,479300
darea_inmost_wing_flyfemale_frameany,3.917847e-02,-2.518811e+00,234905
darea_inmost_wing_flymale_frameany,7.606287e-03,-3.160426e+00,244313
darea_outmost_wing_flyany_frameany,-2.312095e-02,3.369542e+00,479300
darea_outmost_wing_flyany_framewingextension,-1.213419e-02,1.501238e+00,1577
darea_outmost_wing_flyfemale_frameany,-3.878782e-02,2.520440e+00,234905
darea_outmost_wing_flymale_frameany,-8.006257e-03,3.163518e+00,244313
db_flyany_frameany,6.772832e-06,2.931831e+00,479300
db_flyfemale_frameany,1.170138e-05,2.115388e+00,234905
db_flymale_frameany,2.159659e-06,-1.142253e+00,244313
dcenter_flyany_frameany,1.119783e+01,-1.999372e-01,479320
dcenter_flyany_framebackupstart,8.794665e+00,-6.188961e-01,799
dcenter_flyany_framebodyturn,1.095856e+01,-1.659153e+00,7339
dcenter_flyany_framebodyturnstart,1.077294e+01,-1.931402e+00,2873
dcenter_flyany_framecrabwalkallstart,1.034659e+01,-3.013367e+00,6080
dcenter_flyany_framecrabwalkextreme,8.220486e+00,-2.917263e-01,1445
dcenter_flyany_framecrabwalkextremestart,8.246082e+00,-4.241591e-01,383
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.097179e+01,-8.151778e-01,349170
dcenter_flyany_framenearwall,1.017975e+01,-1.114260e+00,367267
dcenter_flyany_framepivotcenter,8.678027e+00,-8.735509e-01,319
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.024647e+01,-5.215482e-01,4017
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.176045e+01,9.744080e-01,130150
dcenter_flyany_frametouch,3.008430e+00,2.375265e+00,14757
dcenter_flyany_framewalk,1.185504e+01,-1.077468e+00,219417
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.549925e+01,3.379356e+00,13051
dcenter_flyfemale_frameany,1.064878e+01,-1.552547e+00,234915
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.172747e+01,9.438466e-01,244323
dcenter_flymale_framewingextension,4.147346e+00,-9.379612e-01,1540
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.808744e-01,3.680261e-01,349150
ddcenter_flyany_framenearfly,4.960093e-01,1.724118e+00,183636
ddcenter_flyfemale_framenearfly,4.293197e-01,1.139516e+00,93864
ddcenter_flymale_framenearfly,5.640689e-01,2.187131e+00,89721
ddell2nose_flyany_framenearfly,1.453316e+00,2.389104e+00,183636
ddell2nose_flyfemale_framenearfly,1.358781e+00,2.062075e+00,93864
ddell2nose_flymale_framenearfly,1.559304e+00,2.683357e+00,89721
ddist2wall_flyany_framenearwall,3.165943e-02,3.766470e+00,367254
ddist2wall_flyfemale_framenearwall,2.552730e-02,1.874790e+00,177226
ddist2wall_flymale_framenearwall,3.730881e-02,4.262377e+00,189946
ddnose2ell_flyany_frameattemptedcopulation,2.437738e-01,-4.034773e-01,255
ddnose2ell_flyany_framenearfly,1.489265e+00,2.564344e+00,183636
ddnose2ell_flyfemale_framenearfly,1.247339e+00,1.332192e+00,93864
ddnose2ell_flymale_framechase,-1.398370e+00,-9.445832e-01,6342
ddnose2ell_flymale_framenearfly,1.732024e+00,3.548101e+00,89721
decc_flyany_frameany,2.894025e-06,-4.778221e-01,479300
decc_flyfemale_frameany,3.988362e-05,1.998278e+00,234905
decc_flymale_frameany,-3.100107e-05,-2.385367e+00,244313
dell2nose_flyany_frameany,1.024732e+01,-3.040066e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.585520e+00,-1.714336e+00,234915
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.088553e+01,9.304312e-01,244323
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.261779e+01,1.022528e+00,479320
dist2wall_flyany_frameattemptedcopulation,2.979586e+01,6.552842e+00,255
dist2wall_flyany_framebackupstart,6.337230e+00,2.525555e+00,799
dist2wall_flyany_framebodyturnstart,8.504730e+00,2.938974e+00,2873
dist2wall_flyany_framecrabwalkall,7.242674e+00,1.989436e+00,45920
dist2wall_flyany_framecrabwalkextreme,9.013610e+00,2.809728e+00,1445
dist2wall_flyany_framejump,1.764528e+01,3.481602e-01,295
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.069049e+01,3.282143e+00,349170
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.558278e+00,1.384977e+00,4017
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.781535e+01,2.217322e+00,130150
dist2wall_flyany_frametouch,9.418288e+00,1.522158e+00,14757
dist2wall_flyany_framewalk,1.117540e+01,3.606449e+00,219417
dist2wall_flyany_framewinggrooming,2.613485e+01,4.548485e+00,13051
dist2wall_flyfemale_frameany,1.304943e+01,1.051402e+00,234915
dist2wall_flymale_frameany,1.220295e+01,8.815667e-01,244323
dmax_wing_angle_flyany_frameany,1.926613e-02,2.439012e+00,479300
dmax_wing_angle_flyany_framewingextension,-5.234540e-01,-2.710495e-01,1577
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.109567e-02,-2.167707e+00,234905
dmax_wing_angle_flymale_frameany,4.881971e-02,4.211771e+00,244313
dmax_wing_area_flyany_frameany,-1.528543e-01,3.778228e+00,479300
dmax_wing_area_flyany_framewingextension,-1.027826e-01,1.616690e+00,1577
dmax_wing_area_flyfemale_frameany,-1.479422e-01,3.477381e+00,234905
dmax_wing_area_flymale_frameany,-1.575697e-01,2.638509e+00,244313
dmin_wing_angle_flyany_frameany,-1.926613e-02,-2.433406e+00,479300
dmin_wing_angle_flyany_framewingextension,-6.122128e-01,2.347409e-01,1577
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.111469e-02,2.141940e+00,234905
dmin_wing_angle_flymale_frameany,-4.883799e-02,-4.177912e+00,244313
dmin_wing_area_flyany_frameany,1.527819e-01,-3.782755e+00,479300
dmin_wing_area_flyany_framewingextension,1.054235e-01,-1.295457e+00,1577
dmin_wing_area_flyfemale_frameany,1.483329e-01,-3.476940e+00,234905
dmin_wing_area_flymale_frameany,1.571698e-01,-2.637608e+00,244313
dnose2ell_angle_30tomin30_flyany_frameany,1.082748e+01,-2.181330e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.027165e+01,-1.629085e+00,234915
dnose2ell_angle_30tomin30_flymale_frameany,1.136358e+01,9.521259e-01,244323
dnose2ell_angle_min20to20_flyany_frameany,4.254634e+01,-3.777593e-02,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.993618e+01,-1.151591e+00,234915
dnose2ell_angle_min20to20_flymale_frameany,4.505506e+01,8.567132e-01,244323
dnose2ell_angle_min30to30_flyany_frameany,3.411909e+01,-7.479273e-02,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.223566e+01,-1.111511e+00,234915
dnose2ell_angle_min30to30_flymale_frameany,3.592977e+01,7.753163e-01,244323
dnose2ell_flyany_frameany,1.021242e+01,-3.992671e-01,479320
dnose2ell_flyany_frameattemptedcopulation,7.900771e-01,6.327879e-01,255
dnose2ell_flyany_framebackupstart,7.972240e+00,-6.763609e-01,799
dnose2ell_flyany_framebodyturn,9.950941e+00,-2.003198e+00,7339
dnose2ell_flyany_framebodyturnstart,9.742809e+00,-2.362227e+00,2873
dnose2ell_flyany_framecrabwalkallstart,9.312747e+00,-3.262826e+00,6080
dnose2ell_flyany_framecrabwalkextreme,7.099704e+00,-4.073304e-01,1445
dnose2ell_flyany_framecrabwalkextremestart,7.073214e+00,-5.839173e-01,383
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.173730e+00,-1.317699e+00,367267
dnose2ell_flyany_framepivotcenter,7.759155e+00,-9.371313e-01,319
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.336530e+00,-6.776829e-01,4017
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.076484e+01,7.945868e-01,130150
dnose2ell_flyany_frametouch,1.090161e+00,1.240454e-01,14757
dnose2ell_flyany_framewalk,1.091818e+01,-1.180543e+00,219417
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.434774e+01,2.990669e+00,13051
dnose2ell_flyfemale_frameany,9.751549e+00,-1.562814e+00,234915
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.065708e+01,5.957929e-01,244323
dnose2ell_flymale_framechase,1.788099e+00,-1.002635e-01,6342
dnose2ell_flymale_framewingextension,1.778514e+00,-1.093539e+00,1540
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.113057e+01,-3.532281e-01,479320
dnose2tail_flyany_framemove,1.090738e+01,-1.007850e+00,349170
dnose2tail_flyfemale_frameany,1.070067e+01,-1.469511e+00,234915
dnose2tail_flymale_frameany,1.154529e+01,5.866953e-01,244323
dnwingsdetected_flyany_frameany,0.000000e+00,4.870500e-01,479300
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.502206e-01,234905
dnwingsdetected_flymale_frameany,0.000000e+00,1.217919e+00,244313
dphi_flyany_framemove,-2.062780e-01,-5.161767e+00,349150
dphi_flyfemale_framemove,-2.670606e-01,-4.836436e+00,160774
dphi_flymale_framemove,-1.520425e-01,-2.987688e+00,188334
dtheta_flyany_frameany,1.729640e-03,2.636649e-01,479300
dtheta_flyfemale_frameany,1.807910e-02,1.713310e+00,234905
dtheta_flymale_frameany,-1.419265e-02,-1.209134e+00,244313
du_cor_flyany_frameany,8.215564e+00,4.316383e+00,479300
du_cor_flyfemale_frameany,6.307584e+00,1.960327e+00,234905
du_cor_flymale_frameany,1.005265e+01,5.674000e+00,244313
du_ctr_flyany_frameany,8.689610e+00,4.358979e+00,479300
du_ctr_flyany_frameattemptedcopulation,6.967637e-01,-2.184039e-01,255
du_ctr_flyany_framebackup,-8.500779e+00,-1.289346e+00,3192
du_ctr_flyany_framebodyturn,5.779865e+00,1.265712e+00,7339
du_ctr_flyany_framecrabwalkall,1.141534e+01,3.140991e-01,45920
du_ctr_flyany_framecrabwalkextreme,1.451373e+00,4.505938e+00,1445
du_ctr_flyany_framejump,1.644715e+01,-5.365853e+00,295
du_ctr_flyany_framemove,1.176038e+01,1.643875e+00,349150
du_ctr_flyany_framenearfly,7.673526e+00,3.886268e+00,183636
du_ctr_flyany_framenearwall,9.060747e+00,3.814886e+00,367254
