field,value,zscore,nflyframes
a_mm_flyany_frameany,6.475932e-01,9.052283e-01,455430
a_mm_flyfemale_frameany,6.888878e-01,7.808069e-01,238382
a_mm_flymale_frameany,6.020764e-01,2.514945e-01,216170
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.841387e-01,2.905331e+00,666
absangle2wall_flyany_framebodyturnstart,1.225534e+00,4.916105e+00,1347
absangle2wall_flyany_framecrabwalkall,1.171280e+00,1.488257e+00,36854
absangle2wall_flyany_framecrabwalkextreme,1.016773e+00,8.439778e-01,955
absangle2wall_flyany_framejump,1.523855e+00,-2.138503e+00,448
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.316434e+00,1.608711e+00,245324
absangle2wall_flyany_framenearwall,1.406665e+00,1.063115e+00,343973
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.804572e-01,2.947241e+00,2564
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.554944e+00,-2.112794e+00,210106
absangle2wall_flyany_frametouch,1.582433e+00,4.775825e+00,3346
absangle2wall_flyany_framewalk,1.379452e+00,3.211708e+00,127783
absangle2wall_flyany_framewinggrooming,1.363478e+00,-3.082790e+00,16994
absangle2wall_flyfemale_framenearwall,1.359027e+00,-9.203869e-01,186174
absangle2wall_flymale_framenearwall,1.457492e+00,2.920720e+00,157140
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.444543e+00,-4.454123e+00,239
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.271060e+00,-4.578326e+00,381
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.348319e+00,-3.173839e+00,1335
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.487937e+00,-4.081732e+00,129524
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.436796e+00,-1.854606e+00,725
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.435897e+00,-3.159894e+00,59851
absanglefrom1to2_nose2ell_flyany_frametouch,7.111657e-01,-9.606144e-01,3346
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.448293e+00,-2.928289e+00,69614
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.223869e-01,-2.188047e+00,1896
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.529904e+00,-3.989712e-01,59610
absanglefrom1to2_nose2ell_flymale_frametouch,7.028373e-01,-5.836220e-02,1417
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.092573e+00,-3.898158e+00,343960
absdangle2wall_flyfemale_framenearwall,1.209637e+00,-2.340589e+00,186166
absdangle2wall_flymale_framenearwall,9.613965e-01,-5.060988e+00,157135
absdtheta_flyany_frameany,9.684393e-01,-3.556913e+00,455411
absdtheta_flyany_framebackup,2.121065e+00,-2.986075e+00,2775
absdtheta_flyany_framebodyturn,4.906722e+00,-2.946523e+00,3292
absdtheta_flyany_framecrabwalkall,1.320115e+00,-4.396453e+00,36854
absdtheta_flyany_framecrabwalkextreme,1.446626e+00,-4.078511e+00,955
absdtheta_flyany_framemove,1.506549e+00,-5.488522e+00,245305
absdtheta_flyany_framenearfly,9.808655e-01,-3.889399e+00,129520
absdtheta_flyany_framenearwall,1.088318e+00,-3.907465e+00,343960
absdtheta_flyany_framenotnearfly_notnearwall,5.931605e-01,-1.597611e+00,92749
absdtheta_flyany_framepivotcenter,6.124850e+00,-1.794110e-01,452
absdtheta_flyany_framepivottail,4.452295e+00,-3.420502e+00,10113
absdtheta_flyany_framerighting,7.474152e+00,-2.926530e+00,725
absdtheta_flyany_framestop,3.154884e-01,-4.251550e+00,210106
absdtheta_flyany_frametouch,1.306017e+00,-4.085369e+00,3346
absdtheta_flyany_framewalk,1.132631e+00,-5.775205e+00,127781
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.167540e-01,-2.171977e+00,16993
absdtheta_flyfemale_frameany,1.083203e+00,-1.834520e+00,238372
absdtheta_flymale_frameany,8.414334e-01,-5.095007e+00,216161
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.136683e+00,-3.208783e+00,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.168727e+00,-2.518729e+00,2775
absdv_cor_flyany_framebodyturn,2.258166e+00,-3.127168e+00,3292
absdv_cor_flyany_framecrabwalkall,4.018082e+00,-5.308265e+00,36854
absdv_cor_flyany_framecrabwalkextreme,4.279167e+00,-2.555676e+00,955
absdv_cor_flyany_framejump,1.495477e+01,-8.548793e-01,448
absdv_cor_flyany_framemove,1.931018e+00,-5.585951e+00,245305
absdv_cor_flyany_framenearfly,1.050002e+00,-3.238174e+00,129520
absdv_cor_flyany_framenearwall,1.311464e+00,-3.820170e+00,343960
absdv_cor_flyany_framenotnearfly_notnearwall,5.702127e-01,-1.637477e-01,92749
absdv_cor_flyany_framepivotcenter,8.102719e-02,2.927331e-01,452
absdv_cor_flyany_framepivottail,1.756451e+00,-3.355253e+00,10113
absdv_cor_flyany_framerighting,5.048958e+00,-2.495771e+00,725
absdv_cor_flyany_framestop,1.409126e-01,5.603586e-01,210106
absdv_cor_flyany_frametouch,1.352781e+00,-2.964171e+00,3346
absdv_cor_flyany_framewalk,2.227523e+00,-6.461488e+00,127781
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.150251e-01,-1.019840e+00,16993
absdv_cor_flyfemale_frameany,1.250259e+00,-1.419761e+00,238372
absdv_cor_flymale_frameany,1.013663e+00,-4.588769e+00,216161
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.601341e+00,-2.109791e-01,129520
absphidiff_nose2ell_flyany_frametouch,1.537917e+00,-1.496713e+00,3346
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.620783e+00,1.068884e-01,69610
absphidiff_nose2ell_flyfemale_frametouch,1.565853e+00,-1.870021e+00,1896
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.580796e+00,-5.235389e-01,59610
absphidiff_nose2ell_flymale_frametouch,1.513803e+00,-8.505803e-01,1417
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.562646e-01,-3.065293e+00,455411
abssmoothdtheta_flyfemale_frameany,8.732190e-01,-1.433193e+00,238372
abssmoothdtheta_flymale_frameany,6.273119e-01,-4.563004e+00,216161
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.785783e+00,4.279285e+00,239
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.881783e+00,4.287194e+00,1335
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.745295e+00,2.481836e+00,129524
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.751302e+00,4.338318e+00,725
absthetadiff_nose2ell_flyany_framestop_nearfly,1.654260e+00,2.154352e+00,59851
absthetadiff_nose2ell_flyany_frametouch,1.778146e+00,3.341249e-01,3346
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.769257e+00,2.737743e+00,69614
absthetadiff_nose2ell_flyfemale_frametouch,1.848974e+00,6.049408e-01,1896
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.720315e+00,2.119941e+00,59610
absthetadiff_nose2ell_flymale_frametouch,1.695038e+00,-4.320684e-02,1417
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.935732e-01,5.743154e-03,245324
absyaw_flyfemale_framemove,6.313968e-01,7.603680e-01,142019
absyaw_flymale_framemove,5.502665e-01,-6.251061e-01,102966
accmag_flyany_frameany,7.396800e+01,-3.047340e+00,455411
accmag_flyfemale_frameany,8.561163e+01,-1.426097e+00,238372
accmag_flymale_frameany,6.115353e+01,-4.782798e+00,216161
angle_biggest_wing_flyany_frameany,3.232023e-02,-7.838483e-01,455430
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.894982e-03,-3.690526e+00,238382
angle_biggest_wing_flymale_frameany,6.129541e-02,1.954263e+00,216170
angle_smallest_wing_flyany_frameany,1.388647e-02,3.096778e-01,455430
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.028286e-03,-3.204706e+00,238382
angle_smallest_wing_flymale_frameany,3.352570e-02,3.064359e+00,216170
angleonclosestfly_flyany_framenearfly,-3.511238e-01,2.822083e-01,129524
angleonclosestfly_flyany_framestop_nearfly,-3.529096e-01,-7.465475e-02,59851
angleonclosestfly_flyany_frametouch,-2.299187e-01,2.476104e+00,3346
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.906202e-01,1.387550e+00,69614
angleonclosestfly_flyfemale_frametouch,-2.813108e-01,1.118575e+00,1896
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.237705e-01,-3.250330e+00,59610
angleonclosestfly_flymale_frametouch,-1.632437e-01,2.422634e+00,1417
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.742274e-01,-1.673343e+00,455430
anglesub_flyfemale_frameany,1.806426e-01,-9.713931e-01,238382
anglesub_flymale_frameany,1.672680e-01,-1.691094e+00,216170
area_flyany_frameany,1.864785e+00,5.362962e-01,455430
area_flyfemale_frameany,2.077798e+00,5.428767e-02,238382
area_flymale_frameany,1.629845e+00,4.989135e-01,216170
area_inmost_wing_flyany_frameany,8.654222e-01,4.415089e-01,455430
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.832283e-01,3.205862e-01,16994
area_inmost_wing_flyfemale_frameany,8.945396e-01,-8.713320e-02,238382
area_inmost_wing_flymale_frameany,8.341480e-01,9.013810e-01,216170
area_outmost_wing_flyany_frameany,8.966625e-01,-4.454897e-01,455430
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.927181e-01,-1.265465e+00,16994
area_outmost_wing_flyfemale_frameany,9.201453e-01,-1.332746e+00,238382
area_outmost_wing_flymale_frameany,8.714849e-01,6.690375e-01,216170
arena_angle_flyany_frameany,1.708984e-01,1.777194e+00,455430
b_mm_flyany_frameany,2.282445e-01,2.124294e-01,455430
b_mm_flyfemale_frameany,2.399372e-01,-5.551725e-01,238382
b_mm_flymale_frameany,2.153337e-01,6.390047e-01,216170
boutfreq_flyany_framebackup,1.464550e-03,1.490084e+00,455430
boutfreq_flyany_framebodyturn,2.957644e-03,-1.994482e+00,455430
boutfreq_flyany_framecrabwalkall,9.896142e-03,-8.100087e-01,455430
boutfreq_flyany_framecrabwalkextreme,5.181916e-04,-1.188772e+00,455430
boutfreq_flyany_framejump,3.952309e-04,-9.886180e-01,455430
boutfreq_flyany_framepivotcenter,3.798608e-04,1.971255e+00,455430
boutfreq_flyany_framepivottail,5.632040e-03,-2.017271e+00,455430
boutfreq_flyany_framerighting,1.273522e-04,-4.776852e-01,455430
boutfreq_flyany_framestop,1.739455e-02,3.633174e+00,455430
boutfreq_flyany_frametouch,1.466746e-03,-3.915990e+00,455430
boutfreq_flyany_framewalk,1.930044e-02,6.576145e-01,455430
boutfreq_flyany_framewingextension,2.634873e-05,-8.795258e-01,455430
boutfreq_flyany_framewingflick,6.148036e-05,-1.709690e-01,455430
boutfreq_flyany_framewinggrooming,6.850669e-04,-3.758183e+00,455430
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.003877e-01,216161
boutfreq_flymale_framechase,6.939272e-05,-1.255462e+00,216161
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,216161
corfrac_maj_flyany_frameany,-1.141973e-01,-1.215380e+00,455411
corfrac_maj_flyany_framebackup,-2.227722e-01,-9.225795e-02,2775
corfrac_maj_flyany_framebodyturn,-7.036568e-01,4.929121e+00,3292
corfrac_maj_flyany_framecrabwalkall,-3.407944e-01,-1.649113e+00,36854
corfrac_maj_flyany_framecrabwalkextreme,-4.945139e-01,1.452003e+00,955
corfrac_maj_flyany_framepivotcenter,-1.682210e-01,-3.362983e+00,452
corfrac_maj_flyany_framepivottail,-6.918776e-01,-7.148528e-01,10113
corfrac_maj_flyfemale_frameany,-1.275347e-01,-1.441763e+00,238372
corfrac_maj_flymale_frameany,-1.001362e-01,-6.696503e-01,216161
da_flyany_frameany,-1.298341e-05,-5.059560e-01,455411
da_flyfemale_frameany,-3.139051e-05,7.049808e-01,238372
da_flymale_frameany,1.154866e-05,-7.389684e-01,216161
dangle2wall_flyany_framenearwall,2.436101e-02,8.009064e-01,343960
dangle2wall_flyfemale_framenearwall,3.185782e-02,6.040152e-01,186166
dangle2wall_flymale_framenearwall,1.648173e-02,7.766866e-01,157135
dangle_biggest_wing_flyany_frameany,-6.012941e-03,5.578081e-01,455411
dangle_biggest_wing_flyfemale_frameany,-1.003463e-02,1.594228e-01,238372
dangle_biggest_wing_flymale_frameany,-1.551158e-03,7.446553e-01,216161
dangle_smallest_wing_flyany_frameany,5.990131e-03,-5.567316e-01,455411
dangle_smallest_wing_flyfemale_frameany,1.008112e-02,-1.758035e-01,238372
dangle_smallest_wing_flymale_frameany,1.444954e-03,-7.263423e-01,216161
danglesub_flyany_framemove,-1.135087e-02,2.386471e+00,245305
danglesub_flyany_framenearfly,-6.817455e-02,1.347597e+00,129520
danglesub_flyfemale_framenearfly,-7.741986e-02,2.718125e-01,69610
danglesub_flymale_framenearfly,-5.788929e-02,2.296250e+00,59610
darea_flyany_frameany,-8.084624e-05,-1.846181e+00,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.389985e-01,2.576605e+00,2775
darea_flyany_framebodyturn,-4.634046e-02,4.065252e-01,3292
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.937916e-03,1.871714e+00,36854
darea_flyany_framecrabwalkextreme,3.904085e-02,3.450573e+00,955
darea_flyany_framejump,-2.598329e-01,-1.450823e+00,448
darea_flyany_framepivotcenter,7.024062e-02,7.893702e-01,452
darea_flyany_framepivottail,-3.811941e-02,1.271289e+00,10113
darea_flyany_framerighting,-9.673492e-02,-1.249753e+00,725
darea_flyany_framestop,-1.354512e-02,-2.975240e-01,210106
darea_flyany_frametouch,-8.134379e-02,-6.572286e-02,3346
darea_flyany_framewalk,2.560338e-02,-1.030652e+00,127781
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.237543e-03,7.866433e-01,16993
darea_flyfemale_frameany,-2.021054e-04,3.965996e-01,238372
darea_flymale_frameany,4.745983e-05,-1.129540e+00,216161
darea_inmost_wing_flyany_frameany,3.851316e-02,-2.988916e+00,455411
darea_inmost_wing_flyfemale_frameany,5.076080e-02,-2.410474e+00,238372
darea_inmost_wing_flymale_frameany,2.436645e-02,-2.718891e+00,216161
darea_outmost_wing_flyany_frameany,-3.847838e-02,2.985928e+00,455411
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.033144e-02,2.411805e+00,238372
darea_outmost_wing_flymale_frameany,-2.426161e-02,2.749749e+00,216161
db_flyany_frameany,-5.083673e-06,-2.061563e+00,455411
db_flyfemale_frameany,-1.308564e-05,-1.347351e-02,238372
db_flymale_frameany,1.706045e-06,-1.335850e+00,216161
dcenter_flyany_frameany,1.228162e+01,2.757411e+00,455430
dcenter_flyany_framebackupstart,1.149683e+01,4.546872e+00,667
dcenter_flyany_framebodyturn,1.294675e+01,3.897695e+00,3292
dcenter_flyany_framebodyturnstart,1.287776e+01,4.108508e+00,1347
dcenter_flyany_framecrabwalkallstart,1.293639e+01,3.524947e+00,4506
dcenter_flyany_framecrabwalkextreme,1.100585e+01,4.684098e+00,955
dcenter_flyany_framecrabwalkextremestart,1.049285e+01,3.741153e+00,236
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.291054e+01,5.239141e+00,245324
dcenter_flyany_framenearwall,1.175739e+01,4.164559e+00,343973
dcenter_flyany_framepivotcenter,9.722329e+00,-1.382308e-01,452
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.310591e+01,6.667775e+00,2564
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.143886e+01,1.195407e-01,210106
dcenter_flyany_frametouch,3.100592e+00,4.437186e+00,3346
dcenter_flyany_framewalk,1.413162e+01,5.706976e+00,127783
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.230932e+01,-1.653737e+00,16994
dcenter_flyfemale_frameany,1.201693e+01,2.369481e+00,238382
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.256076e+01,2.668477e+00,216170
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.179773e-01,-1.665520e+00,245305
ddcenter_flyany_framenearfly,2.365086e-01,-2.024180e+00,129520
ddcenter_flyfemale_framenearfly,2.515478e-01,-1.478986e+00,69610
ddcenter_flymale_framenearfly,2.202458e-01,-2.486532e+00,59610
ddell2nose_flyany_framenearfly,8.465568e-01,-1.343102e+00,129520
ddell2nose_flyfemale_framenearfly,8.809787e-01,-8.073946e-01,69610
ddell2nose_flymale_framenearfly,8.078170e-01,-1.890524e+00,59610
ddist2wall_flyany_framenearwall,1.280399e-02,-6.879083e-01,343960
ddist2wall_flyfemale_framenearwall,1.273392e-02,-7.390409e-01,186166
ddist2wall_flymale_framenearwall,1.117522e-02,-7.415246e-01,157135
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.578596e-01,-1.341858e+00,129520
ddnose2ell_flyfemale_framenearfly,9.430765e-01,-5.632745e-01,69610
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.647840e-01,-2.062665e+00,59610
decc_flyany_frameany,-4.144634e-07,-9.637145e-01,455411
decc_flyfemale_frameany,-3.364310e-06,-9.687716e-01,238372
decc_flymale_frameany,-2.204375e-06,-4.464646e-01,216161
dell2nose_flyany_frameany,1.132155e+01,2.583206e+00,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.101184e+01,2.235026e+00,238382
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.164969e+01,2.518662e+00,216170
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.261240e+01,6.349715e-01,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.576196e+00,-1.007699e-01,667
dist2wall_flyany_framebodyturnstart,8.246210e+00,1.748847e+00,1347
dist2wall_flyany_framecrabwalkall,7.635007e+00,2.495666e+00,36854
dist2wall_flyany_framecrabwalkextreme,7.485749e+00,-4.246691e-01,955
dist2wall_flyany_framejump,1.600389e+01,-2.179025e+00,448
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.720222e+00,1.290192e+00,245324
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.040352e+00,-5.604776e-01,2564
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.550228e+01,-2.828994e-02,210106
dist2wall_flyany_frametouch,9.359794e+00,9.112266e-01,3346
dist2wall_flyany_framewalk,1.062979e+01,2.687059e+00,127783
dist2wall_flyany_framewinggrooming,2.038531e+01,2.318850e-01,16994
dist2wall_flyfemale_frameany,1.220949e+01,-3.215554e-01,238382
dist2wall_flymale_frameany,1.305464e+01,1.535951e+00,216170
dmax_wing_angle_flyany_frameany,-5.689012e-04,-1.233113e+00,455411
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.253923e-03,-8.244285e-01,238372
dmax_wing_angle_flymale_frameany,-2.001873e-04,-9.733962e-01,216161
dmax_wing_area_flyany_frameany,-1.620119e-01,3.617295e+00,455411
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.440754e-01,3.502630e+00,238372
dmax_wing_area_flymale_frameany,-1.806190e-01,2.343956e+00,216161
dmin_wing_angle_flyany_frameany,5.460911e-04,1.235480e+00,455411
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.300413e-03,7.954891e-01,238372
dmin_wing_angle_flymale_frameany,9.398363e-05,9.971581e-01,216161
dmin_wing_area_flyany_frameany,1.620467e-01,-3.618330e+00,455411
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.445048e-01,-3.502013e+00,238372
dmin_wing_area_flymale_frameany,1.807238e-01,-2.331309e+00,216161
dnose2ell_angle_30tomin30_flyany_frameany,1.194805e+01,2.740796e+00,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.165960e+01,2.272846e+00,238382
dnose2ell_angle_30tomin30_flymale_frameany,1.225517e+01,2.708091e+00,216170
dnose2ell_angle_min20to20_flyany_frameany,4.458896e+01,1.444800e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,4.371958e+01,1.765409e+00,238382
dnose2ell_angle_min20to20_flymale_frameany,4.547274e+01,6.568174e-01,216170
dnose2ell_angle_min30to30_flyany_frameany,3.587162e+01,1.500701e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.505697e+01,1.657646e+00,238382
dnose2ell_angle_min30to30_flymale_frameany,3.671300e+01,8.687283e-01,216170
dnose2ell_flyany_frameany,1.131451e+01,2.541653e+00,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.062913e+01,4.128157e+00,667
dnose2ell_flyany_framebodyturn,1.200034e+01,3.638710e+00,3292
dnose2ell_flyany_framebodyturnstart,1.193083e+01,3.768946e+00,1347
dnose2ell_flyany_framecrabwalkallstart,1.200249e+01,3.307738e+00,4506
dnose2ell_flyany_framecrabwalkextreme,1.001965e+01,4.463245e+00,955
dnose2ell_flyany_framecrabwalkextremestart,9.464906e+00,3.552320e+00,236
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.076982e+01,3.892462e+00,343973
dnose2ell_flyany_framepivotcenter,8.949697e+00,-1.046924e-01,452
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.223871e+01,6.294674e+00,2564
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.042584e+01,-1.009930e-01,210106
dnose2ell_flyany_frametouch,1.241841e+00,4.006173e+00,3346
dnose2ell_flyany_framewalk,1.319220e+01,5.460323e+00,127783
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.133566e+01,-1.811177e+00,16994
dnose2ell_flyfemale_frameany,1.101486e+01,2.066866e+00,238382
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.163162e+01,2.547716e+00,216170
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.224912e+01,2.662241e+00,455430
dnose2tail_flyany_framemove,1.291657e+01,5.130865e+00,245324
dnose2tail_flyfemale_frameany,1.193361e+01,2.137296e+00,238382
dnose2tail_flymale_frameany,1.258364e+01,2.649829e+00,216170
dnwingsdetected_flyany_frameany,0.000000e+00,6.806331e-01,455411
dnwingsdetected_flyfemale_frameany,1.272206e-04,-5.917766e-01,238372
dnwingsdetected_flymale_frameany,0.000000e+00,1.221880e+00,216161
dphi_flyany_framemove,1.253122e-02,3.344052e-01,245305
dphi_flyfemale_framemove,-6.723088e-02,-1.352716e+00,142009
dphi_flymale_framemove,1.061339e-01,2.174695e+00,102957
dtheta_flyany_frameany,-2.251021e-02,-2.651959e+00,455411
dtheta_flyfemale_frameany,-1.695092e-02,-1.648352e+00,238372
dtheta_flymale_frameany,-2.779203e-02,-2.317417e+00,216161
du_cor_flyany_frameany,3.784998e+00,-2.347089e+00,455411
du_cor_flyfemale_frameany,4.179234e+00,-1.138014e+00,238372
du_cor_flymale_frameany,3.363005e+00,-3.134800e+00,216161
du_ctr_flyany_frameany,4.054058e+00,-2.348442e+00,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.036637e+00,1.820852e+00,2775
du_ctr_flyany_framebodyturn,4.463379e+00,-3.212611e+00,3292
du_ctr_flyany_framecrabwalkall,7.298215e+00,-4.883723e+00,36854
du_ctr_flyany_framecrabwalkextreme,8.403922e-01,-2.169505e+00,955
du_ctr_flyany_framejump,2.910395e+01,-1.033072e+00,448
du_ctr_flyany_framemove,7.114063e+00,-3.657758e+00,245305
du_ctr_flyany_framenearfly,3.272223e+00,-3.075753e+00,129520
du_ctr_flyany_framenearwall,4.314278e+00,-3.035403e+00,343960
du_ctr_flyany_framenotnearfly_notnearwall,3.688870e+00,3.130324e-01,92749
du_ctr_flyany_framepivotcenter,3.120643e-01,1.728021e-01,452
du_ctr_flyany_framerighting,3.697277e+00,-9.675885e-01,725
du_ctr_flyany_framestop,1.146806e-01,2.055310e+00,210106
du_ctr_flyany_frametouch,8.063183e-01,-6.029165e+00,3346
du_ctr_flyany_framewalk,1.123706e+01,-4.570105e+00,127781
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.762092e-02,-2.228928e+00,16993
du_ctr_flyfemale_frameany,4.473773e+00,-1.144589e+00,238372
du_ctr_flymale_frameany,3.604844e+00,-3.132452e+00,216161
