field,value,zscore,nflyframes
a_mm_flyany_frameany,6.241722e-01,-3.946525e-02,479320
a_mm_flyfemale_frameany,6.675622e-01,-3.434461e-02,237147
a_mm_flymale_frameany,5.813470e-01,-3.106438e-01,239553
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.638761e-01,3.135053e+00,651
absangle2wall_flyany_framebodyturnstart,1.253637e+00,5.034159e+00,2053
absangle2wall_flyany_framecrabwalkall,1.099064e+00,-3.702103e+00,28704
absangle2wall_flyany_framecrabwalkextreme,1.133619e+00,6.964804e-01,1027
absangle2wall_flyany_framejump,1.615579e+00,-1.694669e+00,5130
absangle2wall_flyany_framejumpstart,1.608707e+00,-2.227465e+00,2212
absangle2wall_flyany_framemove,1.381411e+00,2.768746e+00,327136
absangle2wall_flyany_framenearwall,1.360906e+00,-4.976475e-01,315671
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.985273e-01,6.662544e+00,3060
absangle2wall_flyany_framerightingstart,1.887914e+00,-7.743712e-01,396
absangle2wall_flyany_framestop,1.500799e+00,-3.974226e+00,152184
absangle2wall_flyany_frametouch,1.458633e+00,5.981887e-01,4776
absangle2wall_flyany_framewalk,1.410839e+00,2.563512e+00,140895
absangle2wall_flyany_framewinggrooming,1.326917e+00,-3.811562e+00,38687
absangle2wall_flyfemale_framenearwall,1.371263e+00,-2.034894e-01,142279
absangle2wall_flymale_framenearwall,1.349338e+00,-7.478164e-01,171516
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.639299e+00,1.252429e+00,282
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.401456e+00,-1.172600e+00,552
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.370760e+00,-1.209596e+00,1114
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.890205e+00,1.714058e+00,341
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557533e+00,1.085389e+00,105255
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.354871e+00,-1.709958e+00,973
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.503082e+00,-3.437818e-03,26611
absanglefrom1to2_nose2ell_flyany_frametouch,8.647572e-01,5.523920e+00,4776
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542728e+00,-9.087735e-01,48700
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.532555e-01,3.901916e+00,2201
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.711073e-01,8.204586e-01,227
absanglefrom1to2_nose2ell_flymale_framenearfly,1.571998e+00,1.869355e+00,56022
absanglefrom1to2_nose2ell_flymale_frametouch,8.791308e-01,4.509322e+00,2562
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.982017e+00,3.607938e+00,315660
absdangle2wall_flyfemale_framenearwall,2.112221e+00,4.386243e+00,142273
absdangle2wall_flymale_framenearwall,1.856895e+00,2.354404e+00,171511
absdtheta_flyany_frameany,1.834299e+00,3.599283e+00,479300
absdtheta_flyany_framebackup,2.216792e+00,-1.253536e+00,2994
absdtheta_flyany_framebodyturn,5.912487e+00,9.378324e-01,5056
absdtheta_flyany_framecrabwalkall,1.968884e+00,2.681804e+00,28702
absdtheta_flyany_framecrabwalkextreme,1.977312e+00,1.718429e+00,1027
absdtheta_flyany_framemove,2.455586e+00,4.671562e+00,327116
absdtheta_flyany_framenearfly,1.881213e+00,2.598722e+00,105250
absdtheta_flyany_framenearwall,1.984708e+00,3.735792e+00,315660
absdtheta_flyany_framenotnearfly_notnearwall,1.493437e+00,5.576421e+00,150146
absdtheta_flyany_framepivotcenter,8.402380e+00,4.063447e+00,228
absdtheta_flyany_framepivottail,5.266642e+00,-1.183409e-01,11143
absdtheta_flyany_framerighting,1.000603e+01,1.939845e+00,4371
absdtheta_flyany_framestop,4.876992e-01,3.348590e+00,152184
absdtheta_flyany_frametouch,1.843721e+00,1.156575e+00,4776
absdtheta_flyany_framewalk,1.836113e+00,2.131645e+00,140895
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.728133e-01,2.208634e+00,38687
absdtheta_flyfemale_frameany,1.916562e+00,4.124027e+00,237137
absdtheta_flymale_frameany,1.755481e+00,2.566887e+00,239543
absdtheta_flymale_framechase,1.466225e+00,-1.617151e+00,227
absdv_cor_flyany_frameany,1.699596e+00,-2.397630e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.226932e+00,-1.860404e+00,2994
absdv_cor_flyany_framebodyturn,2.186485e+00,-2.870260e+00,5056
absdv_cor_flyany_framecrabwalkall,4.726270e+00,-3.022899e+00,28702
absdv_cor_flyany_framecrabwalkextreme,4.065386e+00,-2.433508e+00,1027
absdv_cor_flyany_framejump,1.797793e+01,1.528731e+00,5130
absdv_cor_flyany_framemove,2.403229e+00,-3.087091e+00,327116
absdv_cor_flyany_framenearfly,1.758112e+00,-1.127313e+00,105250
absdv_cor_flyany_framenearwall,2.002769e+00,-1.808000e+00,315660
absdv_cor_flyany_framenotnearfly_notnearwall,1.044822e+00,4.719706e-02,150146
absdv_cor_flyany_framepivotcenter,5.295657e-02,-6.761324e-01,228
absdv_cor_flyany_framepivottail,1.820651e+00,-2.446339e+00,11143
absdv_cor_flyany_framerighting,6.792746e+00,1.473562e+00,4371
absdv_cor_flyany_framestop,1.922743e-01,3.820128e+00,152184
absdv_cor_flyany_frametouch,1.579189e+00,-1.414259e+00,4776
absdv_cor_flyany_framewalk,2.641047e+00,-3.916113e+00,140895
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.425957e-01,-1.145012e+00,38687
absdv_cor_flyfemale_frameany,1.599685e+00,-1.788163e+00,237137
absdv_cor_flymale_frameany,1.800994e+00,-2.591808e+00,239543
absdv_cor_flymale_framechase,2.111321e+00,-5.590841e-01,227
absphidiff_nose2ell_flyany_framenearfly,1.709303e+00,1.862468e+00,105250
absphidiff_nose2ell_flyany_frametouch,1.622516e+00,2.010962e+00,4776
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.705736e+00,1.293149e+00,48699
absphidiff_nose2ell_flyfemale_frametouch,1.649355e+00,1.497701e+00,2201
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.165271e-01,-5.436546e-01,227
absphidiff_nose2ell_flymale_framenearfly,1.712495e+00,2.231765e+00,56018
absphidiff_nose2ell_flymale_frametouch,1.590021e+00,1.483070e+00,2562
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.434705e+00,3.504447e+00,479300
abssmoothdtheta_flyfemale_frameany,1.507735e+00,3.874447e+00,237137
abssmoothdtheta_flymale_frameany,1.365118e+00,2.639376e+00,239543
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.680963e+00,-7.956930e-02,282
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.814665e+00,2.361658e+00,1114
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.826406e+00,3.439416e+00,105255
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.736516e+00,2.549276e+00,973
absthetadiff_nose2ell_flyany_framestop_nearfly,1.760022e+00,3.617972e+00,26611
absthetadiff_nose2ell_flyany_frametouch,1.862878e+00,1.082854e+00,4776
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.843751e+00,3.191206e+00,48700
absthetadiff_nose2ell_flyfemale_frametouch,1.808527e+00,-1.973556e+00,2201
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.345884e-01,-6.908254e-01,227
absthetadiff_nose2ell_flymale_framenearfly,1.811252e+00,3.498141e+00,56022
absthetadiff_nose2ell_flymale_frametouch,1.912642e+00,1.795781e+00,2562
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.063905e-01,6.014477e+00,327136
absyaw_flyfemale_framemove,7.586601e-01,8.424246e+00,164294
absyaw_flymale_framemove,6.544715e-01,3.561784e+00,161355
accmag_flyany_frameany,1.329718e+02,1.029253e+00,479300
accmag_flyfemale_frameany,1.398549e+02,1.592221e+00,237137
accmag_flymale_frameany,1.262899e+02,2.651751e-01,239543
angle_biggest_wing_flyany_frameany,3.209832e-02,3.770123e-01,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.950923e-02,9.875063e-01,237147
angle_biggest_wing_flymale_frameany,2.476794e-02,-2.138163e-01,239553
angle_smallest_wing_flyany_frameany,1.344349e-02,1.305398e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.606582e-02,1.778480e+00,237147
angle_smallest_wing_flymale_frameany,1.079081e-02,5.135351e-01,239553
angleonclosestfly_flyany_framenearfly,-2.655066e-01,4.299851e+00,105255
angleonclosestfly_flyany_framestop_nearfly,-2.748150e-01,3.044610e+00,26611
angleonclosestfly_flyany_frametouch,-3.073553e-01,1.279068e+00,4776
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.649930e-01,2.696962e+00,48700
angleonclosestfly_flyfemale_frametouch,-3.309156e-01,1.223144e+00,2201
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.104079e-03,3.280337e-01,227
angleonclosestfly_flymale_framenearfly,-2.608080e-01,4.183270e+00,56022
angleonclosestfly_flymale_frametouch,-3.019453e-01,2.302316e-01,2562
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.532528e-01,-3.414566e+00,479320
anglesub_flyfemale_frameany,1.518968e-01,-3.148634e+00,237147
anglesub_flymale_frameany,1.545815e-01,-2.689828e+00,239553
area_flyany_frameany,1.732540e+00,1.330015e+00,479320
area_flyfemale_frameany,1.975693e+00,1.198626e+00,237147
area_flymale_frameany,1.492126e+00,1.103687e+00,239553
area_inmost_wing_flyany_frameany,8.540252e-01,-1.823789e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.560166e-01,3.563650e+00,38687
area_inmost_wing_flyfemale_frameany,9.150178e-01,-1.021016e+00,237147
area_inmost_wing_flymale_frameany,7.930075e-01,-2.539685e+00,239553
area_outmost_wing_flyany_frameany,9.105067e-01,-1.839931e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.958959e-01,-3.816948e+00,38687
area_outmost_wing_flyfemale_frameany,9.898850e-01,-9.401088e-01,237147
area_outmost_wing_flymale_frameany,8.313970e-01,-2.729211e+00,239553
arena_angle_flyany_frameany,-1.668723e-01,-1.510464e+00,479320
b_mm_flyany_frameany,2.197354e-01,2.410053e+00,479320
b_mm_flyfemale_frameany,2.354552e-01,2.207852e+00,237147
b_mm_flymale_frameany,2.041561e-01,2.188369e+00,239553
boutfreq_flyany_framebackup,1.487524e-03,2.929417e+00,479320
boutfreq_flyany_framebodyturn,4.283151e-03,5.811288e-01,479320
boutfreq_flyany_framecrabwalkall,7.859050e-03,-5.132249e+00,479320
boutfreq_flyany_framecrabwalkextreme,5.966786e-04,-2.986669e+00,479320
boutfreq_flyany_framejump,4.621130e-03,1.812695e+01,479320
boutfreq_flyany_framepivotcenter,2.065426e-04,1.013991e+00,479320
boutfreq_flyany_framepivottail,6.388217e-03,5.329396e-01,479320
boutfreq_flyany_framerighting,8.282567e-04,5.672115e+00,479320
boutfreq_flyany_framestop,2.073354e-02,7.321597e+00,479320
boutfreq_flyany_frametouch,2.059167e-03,-4.652041e+00,479320
boutfreq_flyany_framewalk,2.131770e-02,8.762829e-02,479320
boutfreq_flyany_framewingextension,1.251773e-05,-1.683307e+00,479320
boutfreq_flyany_framewingflick,6.050238e-05,-6.890092e-01,479320
boutfreq_flyany_framewinggrooming,2.048736e-03,4.386710e+00,479320
boutfreq_flymale_frameattemptedcopulation,8.349232e-06,-7.807363e-01,239543
boutfreq_flymale_framechase,1.920323e-04,-2.546419e+00,239543
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,239543
corfrac_maj_flyany_frameany,-1.686510e-01,-1.724312e+00,479300
corfrac_maj_flyany_framebackup,-1.755412e-01,3.887523e+00,2994
corfrac_maj_flyany_framebodyturn,-7.248300e-01,2.257930e+00,5056
corfrac_maj_flyany_framecrabwalkall,-3.936075e-01,-7.332158e+00,28702
corfrac_maj_flyany_framecrabwalkextreme,-6.421711e-01,-3.190300e+00,1027
corfrac_maj_flyany_framepivotcenter,-1.059259e-01,6.294562e-01,228
corfrac_maj_flyany_framepivottail,-7.007346e-01,-5.171999e-01,11143
corfrac_maj_flyfemale_frameany,-1.623916e-01,-7.575078e-01,237137
corfrac_maj_flymale_frameany,-1.745873e-01,-2.568911e+00,239543
da_flyany_frameany,-1.594765e-05,-1.074930e+00,479300
da_flyfemale_frameany,-4.857446e-05,1.825017e-01,237137
da_flymale_frameany,4.394026e-06,-7.994685e-01,239543
dangle2wall_flyany_framenearwall,6.934716e-02,3.313264e+00,315660
dangle2wall_flyfemale_framenearwall,9.568184e-02,3.427433e+00,142273
dangle2wall_flymale_framenearwall,4.213736e-02,2.018046e+00,171511
dangle_biggest_wing_flyany_frameany,-2.549697e-02,-2.434300e+00,479300
dangle_biggest_wing_flyfemale_frameany,-2.904058e-02,-2.902732e+00,237137
dangle_biggest_wing_flymale_frameany,-2.240782e-02,-1.484486e+00,239543
dangle_smallest_wing_flyany_frameany,2.554964e-02,2.441816e+00,479300
dangle_smallest_wing_flyfemale_frameany,2.891068e-02,2.870355e+00,237137
dangle_smallest_wing_flymale_frameany,2.224497e-02,1.483723e+00,239543
danglesub_flyany_framemove,-4.897640e-03,3.694880e+00,327116
danglesub_flyany_framenearfly,-1.194891e-01,-1.375748e+00,105250
danglesub_flyfemale_framenearfly,-1.171488e-01,-1.208931e+00,48699
danglesub_flymale_framenearfly,-1.223125e-01,-1.417389e+00,56018
darea_flyany_frameany,-2.141491e-05,-4.191552e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.585222e-01,7.830177e-01,2994
darea_flyany_framebodyturn,4.051146e-02,2.008089e+00,5056
darea_flyany_framechase,4.864147e-02,5.894717e-01,249
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.209361e-02,7.496444e-01,28702
darea_flyany_framecrabwalkextreme,8.592618e-02,4.945482e+00,1027
darea_flyany_framejump,-9.709375e-02,-4.111808e-01,5130
darea_flyany_framepivotcenter,-2.879046e-01,-5.340715e+00,228
darea_flyany_framepivottail,-6.165525e-03,7.112056e-01,11143
darea_flyany_framerighting,7.145953e-02,6.594926e-01,4371
darea_flyany_framestop,-2.972344e-02,-3.592336e+00,152184
darea_flyany_frametouch,-1.114174e-01,-1.567722e+00,4776
darea_flyany_framewalk,5.983667e-02,7.896786e+00,140895
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.899157e-02,-1.392258e+01,38687
darea_flyfemale_frameany,-1.893777e-04,5.822225e-01,237137
darea_flymale_frameany,6.889553e-05,-1.007870e+00,239543
darea_inmost_wing_flyany_frameany,1.640471e-01,4.643107e+00,479300
darea_inmost_wing_flyfemale_frameany,1.951861e-01,4.707085e+00,237137
darea_inmost_wing_flymale_frameany,1.328323e-01,3.167951e+00,239543
darea_outmost_wing_flyany_frameany,-1.641201e-01,-4.651924e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.954980e-01,-4.778981e+00,237137
darea_outmost_wing_flymale_frameany,-1.327809e-01,-3.152509e+00,239543
db_flyany_frameany,1.699080e-06,4.777538e-02,479300
db_flyfemale_frameany,-8.636809e-06,8.051233e-01,237137
db_flymale_frameany,7.689844e-06,-1.027061e+00,239543
dcenter_flyany_frameany,1.303016e+01,5.174890e+00,479320
dcenter_flyany_framebackupstart,1.034374e+01,4.640898e+00,713
dcenter_flyany_framebodyturn,1.248411e+01,4.011852e+00,5056
dcenter_flyany_framebodyturnstart,1.246844e+01,4.459661e+00,2053
dcenter_flyany_framecrabwalkallstart,1.220071e+01,2.786421e+00,3767
dcenter_flyany_framecrabwalkextreme,1.087971e+01,5.386365e+00,1027
dcenter_flyany_framecrabwalkextremestart,1.138009e+01,6.380256e+00,286
dcenter_flyany_framejumpstart,1.328420e+01,2.638187e+00,2215
dcenter_flyany_framemove,1.298581e+01,5.873588e+00,327136
dcenter_flyany_framenearwall,1.184283e+01,5.011364e+00,315671
dcenter_flyany_framepivotcenter,1.289870e+01,3.974249e+00,228
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.189237e+01,5.572051e+00,3060
dcenter_flyany_framerightingstart,1.395789e+01,2.600519e+00,396
dcenter_flyany_framestop,1.307493e+01,3.335121e+00,152184
dcenter_flyany_frametouch,2.954201e+00,6.398735e-01,4776
dcenter_flyany_framewalk,1.362607e+01,4.413989e+00,140895
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.625301e+01,2.566075e+00,38687
dcenter_flyfemale_frameany,1.343456e+01,5.875627e+00,237147
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.262523e+01,3.688900e+00,239553
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.591856e-02,-2.574464e+00,327116
ddcenter_flyany_framenearfly,6.081067e-01,1.647779e+00,105250
ddcenter_flyfemale_framenearfly,5.694507e-01,1.461107e+00,48699
ddcenter_flymale_framenearfly,6.503202e-01,1.806794e+00,56018
ddell2nose_flyany_framenearfly,1.578897e+00,1.313065e+00,105250
ddell2nose_flyfemale_framenearfly,1.531692e+00,1.220170e+00,48699
ddell2nose_flymale_framenearfly,1.627915e+00,1.369612e+00,56018
ddist2wall_flyany_framenearwall,6.341033e-02,9.473884e+00,315660
ddist2wall_flyfemale_framenearwall,6.540503e-02,7.583265e+00,142273
ddist2wall_flymale_framenearwall,5.647761e-02,7.251727e+00,171511
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.567755e+00,1.118061e+00,105250
ddnose2ell_flyfemale_framenearfly,1.532159e+00,9.540033e-01,48699
ddnose2ell_flymale_framechase,-2.433471e+00,-2.737309e+00,227
ddnose2ell_flymale_framenearfly,1.605561e+00,1.196534e+00,56018
decc_flyany_frameany,1.458021e-05,1.387670e+00,479300
decc_flyfemale_frameany,1.562538e-05,9.132905e-01,237137
decc_flymale_frameany,1.131477e-05,-5.365624e-02,239543
dell2nose_flyany_frameany,1.213285e+01,5.148864e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.247815e+01,5.848791e+00,237147
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.178468e+01,3.676146e+00,239553
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.504662e+01,4.245850e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.184896e+00,6.172399e+00,713
dist2wall_flyany_framebodyturnstart,1.051523e+01,6.072124e+00,2053
dist2wall_flyany_framecrabwalkall,7.543949e+00,2.268180e+00,28704
dist2wall_flyany_framecrabwalkextreme,8.388638e+00,5.551489e-01,1027
dist2wall_flyany_framejump,2.074720e+01,2.075848e+00,5130
dist2wall_flyany_framejumpstart,2.118125e+01,4.274226e+00,2212
dist2wall_flyany_framemove,1.276251e+01,5.735516e+00,327136
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.642148e+00,5.596504e+00,3060
dist2wall_flyany_framerightingstart,1.720811e+01,2.994704e+00,396
dist2wall_flyany_framestop,2.002901e+01,3.731993e+00,152184
dist2wall_flyany_frametouch,9.395422e+00,1.081061e+00,4776
dist2wall_flyany_framewalk,1.198299e+01,3.381301e+00,140895
dist2wall_flyany_framewinggrooming,2.601327e+01,3.042858e+00,38687
dist2wall_flyfemale_frameany,1.701987e+01,5.016431e+00,237147
dist2wall_flymale_frameany,1.311771e+01,2.883655e+00,239553
dmax_wing_angle_flyany_frameany,4.197239e-03,-6.196509e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.421122e-03,-1.258066e+00,237137
dmax_wing_angle_flymale_frameany,9.802882e-03,8.378012e-02,239543
dmax_wing_area_flyany_frameany,-5.043650e-01,-4.165112e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.772028e-01,-4.395828e+00,237137
dmax_wing_area_flymale_frameany,-4.312678e-01,-2.372996e+00,239543
dmin_wing_angle_flyany_frameany,-4.144574e-03,6.323981e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.291228e-03,1.221740e+00,237137
dmin_wing_angle_flymale_frameany,-9.965731e-03,-8.311667e-02,239543
dmin_wing_area_flyany_frameany,5.042920e-01,4.160620e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.768909e-01,4.368194e+00,237137
dmin_wing_area_flymale_frameany,4.313192e-01,2.379941e+00,239543
dnose2ell_angle_30tomin30_flyany_frameany,1.274064e+01,5.064424e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.315781e+01,5.713614e+00,237147
dnose2ell_angle_30tomin30_flymale_frameany,1.232077e+01,3.620609e+00,239553
dnose2ell_angle_min20to20_flyany_frameany,4.374615e+01,2.730821e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.206496e+01,1.857198e+00,237147
dnose2ell_angle_min20to20_flymale_frameany,4.538310e+01,2.466032e+00,239553
dnose2ell_angle_min30to30_flyany_frameany,3.537995e+01,2.881225e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.430751e+01,2.065427e+00,237147
dnose2ell_angle_min30to30_flymale_frameany,3.642251e+01,2.563864e+00,239553
dnose2ell_flyany_frameany,1.210221e+01,5.075851e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.566847e+00,4.591422e+00,713
dnose2ell_flyany_framebodyturn,1.155787e+01,3.852336e+00,5056
dnose2ell_flyany_framebodyturnstart,1.153740e+01,4.238555e+00,2053
dnose2ell_flyany_framecrabwalkallstart,1.127319e+01,2.717952e+00,3767
dnose2ell_flyany_framecrabwalkextreme,1.002735e+01,5.442049e+00,1027
dnose2ell_flyany_framecrabwalkextremestart,1.045556e+01,6.341042e+00,286
dnose2ell_flyany_framejumpstart,1.255494e+01,2.566822e+00,2215
dnose2ell_flyany_framenearwall,1.090296e+01,4.950159e+00,315671
dnose2ell_flyany_framepivotcenter,1.192438e+01,3.720290e+00,228
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.099334e+01,5.355869e+00,3060
dnose2ell_flyany_framerightingstart,1.294225e+01,2.501810e+00,396
dnose2ell_flyany_framestop,1.211668e+01,3.208196e+00,152184
dnose2ell_flyany_frametouch,1.305153e+00,5.207404e+00,4776
dnose2ell_flyany_framewalk,1.271649e+01,4.329531e+00,140895
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.534116e+01,2.455052e+00,38687
dnose2ell_flyfemale_frameany,1.249408e+01,5.720327e+00,237147
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.171155e+01,3.655593e+00,239553
dnose2ell_flymale_framechase,2.786858e+00,2.550117e+00,227
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.298212e+01,5.105374e+00,479320
dnose2tail_flyany_framemove,1.297428e+01,5.857853e+00,327136
dnose2tail_flyfemale_frameany,1.336404e+01,5.692650e+00,237147
dnose2tail_flymale_frameany,1.260195e+01,3.666908e+00,239553
dnwingsdetected_flyany_frameany,1.265705e-04,2.452333e+00,479300
dnwingsdetected_flyfemale_frameany,1.279118e-04,7.990462e-02,237137
dnwingsdetected_flymale_frameany,-2.532541e-04,-3.285673e-01,239543
dphi_flyany_framemove,6.202541e-02,1.610748e+00,327116
dphi_flyfemale_framemove,5.469013e-02,9.493600e-01,164284
dphi_flymale_framemove,5.954938e-02,1.284060e+00,161345
dtheta_flyany_frameany,1.784612e-02,2.215183e+00,479300
dtheta_flyfemale_frameany,-1.531925e-02,-1.900210e+00,237137
dtheta_flymale_frameany,5.059051e-02,5.027052e+00,239543
du_cor_flyany_frameany,5.182183e+00,-3.468290e+00,479300
du_cor_flyfemale_frameany,4.608111e+00,-3.536751e+00,237137
du_cor_flymale_frameany,5.770066e+00,-2.882592e+00,239543
du_ctr_flyany_frameany,5.585309e+00,-3.416637e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.104727e+00,6.149310e-01,2994
du_ctr_flyany_framebodyturn,4.834651e+00,-2.230962e+00,5056
du_ctr_flyany_framecrabwalkall,9.143417e+00,-3.330791e+00,28702
du_ctr_flyany_framecrabwalkextreme,7.975265e-01,-2.919453e+00,1027
du_ctr_flyany_framejump,9.802211e+00,-7.703665e+00,5130
du_ctr_flyany_framemove,8.147666e+00,-3.723183e+00,327116
du_ctr_flyany_framenearfly,5.389597e+00,-2.389777e+00,105250
du_ctr_flyany_framenearwall,6.715145e+00,-2.291118e+00,315660
du_ctr_flyany_framenotnearfly_notnearwall,3.257069e+00,-3.470245e+00,150146
du_ctr_flyany_framepivotcenter,-6.259831e-01,-4.772719e+00,228
du_ctr_flyany_framerighting,3.775934e+00,-1.181421e+00,4371
du_ctr_flyany_framestop,-2.464399e-02,-1.339179e+01,152184
du_ctr_flyany_frametouch,1.526064e+00,-2.987063e+00,4776
du_ctr_flyany_framewalk,1.433951e+01,-2.048615e+00,140895
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
