field,value,zscore,nflyframes
a_mm_flyany_frameany,6.338020e-01,-1.168011e+00,479460
a_mm_flyfemale_frameany,6.871907e-01,8.187013e-02,219140
a_mm_flymale_frameany,5.887949e-01,-1.475468e+00,260045
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.571815e-01,-1.312287e+00,1070
absangle2wall_flyany_framebodyturnstart,1.060547e+00,-8.985690e-01,2744
absangle2wall_flyany_framecrabwalkall,1.074506e+00,-2.904361e+00,53321
absangle2wall_flyany_framecrabwalkextreme,8.251321e-01,-2.853771e+00,1800
absangle2wall_flyany_framejump,1.592720e+00,-1.583726e+00,2671
absangle2wall_flyany_framejumpstart,1.682282e+00,-3.154233e-01,916
absangle2wall_flyany_framemove,1.251667e+00,-3.068483e+00,303568
absangle2wall_flyany_framenearwall,1.360144e+00,-7.667073e-01,414685
absangle2wall_flyany_framepivotcenterstart,1.852163e+00,2.207524e+00,237
absangle2wall_flyany_framepivottailstart,7.924884e-01,-2.422034e+00,4640
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.651407e+00,3.721249e-02,175892
absangle2wall_flyany_frametouch,1.399340e+00,-8.636653e-01,10773
absangle2wall_flyany_framewalk,1.299865e+00,-2.300406e+00,176963
absangle2wall_flyany_framewinggrooming,1.564772e+00,-3.709858e-01,28964
absangle2wall_flyfemale_framenearwall,1.339138e+00,-1.731514e+00,199447
absangle2wall_flymale_framenearwall,1.377858e+00,1.609916e-01,214963
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.752122e+00,1.893645e+00,544
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.482294e+00,-1.981890e-01,1011
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.459503e+00,-4.859453e-01,2124
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.216805e+00,1.201061e+00,242
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.895791e+00,1.773716e+00,259
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590747e+00,1.087883e+00,172635
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.491185e+00,7.204251e-01,2008
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.600624e+00,8.996511e-01,55353
absanglefrom1to2_nose2ell_flyany_frametouch,7.624466e-01,1.560139e+00,10773
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.579598e+00,-4.956702e-01,84884
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.647421e-01,7.404064e-02,5095
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.512410e-01,3.189296e+00,617
absanglefrom1to2_nose2ell_flymale_framenearfly,1.601241e+00,1.454461e+00,87554
absanglefrom1to2_nose2ell_flymale_frametouch,7.594205e-01,1.703256e+00,5661
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.762342e+00,2.808513e+00,414669
absdangle2wall_flyfemale_framenearwall,1.744301e+00,2.729985e+00,199438
absdangle2wall_flymale_framenearwall,1.777854e+00,2.469607e+00,214956
absdtheta_flyany_frameany,1.657058e+00,3.412136e+00,479440
absdtheta_flyany_framebackup,2.691625e+00,1.045686e+00,4271
absdtheta_flyany_framebodyturn,6.055422e+00,1.289393e+00,6983
absdtheta_flyany_framecrabwalkall,1.852044e+00,1.062239e+00,53318
absdtheta_flyany_framecrabwalkextreme,2.015615e+00,1.504121e+00,1800
absdtheta_flyany_framemove,2.384519e+00,3.302441e+00,303548
absdtheta_flyany_framenearfly,1.775836e+00,3.170986e+00,172631
absdtheta_flyany_framenearwall,1.752204e+00,2.807740e+00,414669
absdtheta_flyany_framenotnearfly_notnearwall,1.110282e+00,3.121557e+00,60351
absdtheta_flyany_framepivotcenter,7.316348e+00,2.134552e+00,660
absdtheta_flyany_framepivottail,5.898754e+00,2.582844e+00,18674
absdtheta_flyany_framerighting,1.144029e+01,4.347001e+00,637
absdtheta_flyany_framestop,4.142937e-01,-2.797369e-01,175892
absdtheta_flyany_frametouch,1.911531e+00,2.057270e+00,10773
absdtheta_flyany_framewalk,1.853564e+00,2.052400e+00,176962
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.431887e-01,-1.583057e+00,28963
absdtheta_flyfemale_frameany,1.675312e+00,3.548571e+00,219130
absdtheta_flymale_frameany,1.641938e+00,2.823915e+00,260035
absdtheta_flymale_framechase,2.086044e+00,7.293484e-01,617
absdv_cor_flyany_frameany,2.022510e+00,1.661771e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.541745e+00,1.389469e+00,4271
absdv_cor_flyany_framebodyturn,3.029515e+00,-5.218058e-01,6983
absdv_cor_flyany_framecrabwalkall,6.043178e+00,4.240155e-01,53318
absdv_cor_flyany_framecrabwalkextreme,5.297117e+00,1.946933e+00,1800
absdv_cor_flyany_framejump,1.690545e+01,3.003952e-01,2671
absdv_cor_flyany_framemove,3.109348e+00,5.725968e-01,303548
absdv_cor_flyany_framenearfly,1.910206e+00,1.467250e+00,172631
absdv_cor_flyany_framenearwall,2.207137e+00,1.023104e+00,414669
absdv_cor_flyany_framenotnearfly_notnearwall,9.675077e-01,1.822078e+00,60351
absdv_cor_flyany_framepivotcenter,1.934063e-02,-4.424319e-01,660
absdv_cor_flyany_framepivottail,2.537174e+00,-2.123945e-01,18674
absdv_cor_flyany_framerighting,7.551035e+00,3.408309e+00,637
absdv_cor_flyany_framestop,1.527276e-01,1.236473e+00,175892
absdv_cor_flyany_frametouch,2.197993e+00,2.969855e+00,10773
absdv_cor_flyany_framewalk,3.671462e+00,2.153442e-01,176962
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.195558e-01,-1.070510e+00,28963
absdv_cor_flyfemale_frameany,2.023655e+00,2.440307e+00,219130
absdv_cor_flymale_frameany,2.022736e+00,6.623934e-01,260035
absdv_cor_flymale_framechase,2.640011e+00,1.638838e+00,617
absphidiff_nose2ell_flyany_framenearfly,1.684000e+00,1.575765e+00,172631
absphidiff_nose2ell_flyany_frametouch,1.634323e+00,2.045001e+00,10773
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.683147e+00,1.306011e+00,84883
absphidiff_nose2ell_flyfemale_frametouch,1.652908e+00,1.352886e+00,5095
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.230161e-01,1.658907e+00,617
absphidiff_nose2ell_flymale_framenearfly,1.685290e+00,1.737912e+00,87551
absphidiff_nose2ell_flymale_frametouch,1.616172e+00,1.737948e+00,5661
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.322493e+00,3.857815e+00,479440
abssmoothdtheta_flyfemale_frameany,1.373841e+00,4.100952e+00,219130
abssmoothdtheta_flymale_frameany,1.279416e+00,3.136652e+00,260035
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.647222e+00,1.223076e+00,544
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.665619e+00,1.759048e-01,2124
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.757317e+00,1.580724e+00,242
absthetadiff_nose2ell_flyany_framenearfly,1.693598e+00,1.600794e+00,172635
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.624135e+00,7.516007e-01,2008
absthetadiff_nose2ell_flyany_framestop_nearfly,1.624309e+00,1.354909e+00,55353
absthetadiff_nose2ell_flyany_frametouch,1.806502e+00,8.249534e-01,10773
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.715761e+00,1.605354e+00,84884
absthetadiff_nose2ell_flyfemale_frametouch,1.839149e+00,-2.181198e-01,5095
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.606354e-01,2.537893e+00,617
absthetadiff_nose2ell_flymale_framenearfly,1.674994e+00,1.553163e+00,87554
absthetadiff_nose2ell_flymale_frametouch,1.782196e+00,9.500662e-01,5661
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.120374e-01,9.269993e-01,303568
absyaw_flyfemale_framemove,6.538980e-01,2.175150e+00,147740
absyaw_flymale_framemove,5.762080e-01,1.540387e-01,155647
accmag_flyany_frameany,1.277356e+02,2.284696e+00,479440
accmag_flyfemale_frameany,1.267770e+02,1.955961e+00,219130
accmag_flymale_frameany,1.285767e+02,2.393056e+00,260035
angle_biggest_wing_flyany_frameany,2.275677e-02,-2.506777e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.330667e-02,-2.333315e+00,219140
angle_biggest_wing_flymale_frameany,2.237533e-02,-1.866117e+00,260045
angle_smallest_wing_flyany_frameany,4.050417e-03,-2.238838e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.885156e-03,-1.117035e+00,219140
angle_smallest_wing_flymale_frameany,1.724109e-03,-2.197035e+00,260045
angleonclosestfly_flyany_framenearfly,-3.542838e-01,5.653115e-01,172635
angleonclosestfly_flyany_framestop_nearfly,-3.106643e-01,1.235913e+00,55353
angleonclosestfly_flyany_frametouch,-3.320074e-01,-1.813349e-01,10773
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.530853e-01,7.388453e-01,84884
angleonclosestfly_flyfemale_frametouch,-3.626208e-01,2.734339e-02,5095
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.117464e-04,6.125720e-02,617
angleonclosestfly_flymale_framenearfly,-3.527941e-01,-3.262620e-01,87554
angleonclosestfly_flymale_frametouch,-3.043109e-01,-2.560500e-01,5661
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.873404e-01,-8.480186e-01,479460
anglesub_flyfemale_frameany,1.956835e-01,3.998400e-01,219140
anglesub_flymale_frameany,1.801338e-01,-1.278896e+00,260045
area_flyany_frameany,1.805611e+00,-9.612257e-01,479460
area_flyfemale_frameany,2.088343e+00,-9.601388e-02,219140
area_flymale_frameany,1.567330e+00,-1.036288e+00,260045
area_inmost_wing_flyany_frameany,8.247254e-01,-9.796330e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.376587e-01,-1.911162e+00,28964
area_inmost_wing_flyfemale_frameany,8.306224e-01,-1.647429e+00,219140
area_inmost_wing_flymale_frameany,8.197377e-01,2.846943e-03,260045
area_outmost_wing_flyany_frameany,8.664056e-01,-1.817072e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.845004e-01,-2.037898e+00,28964
area_outmost_wing_flyfemale_frameany,8.712403e-01,-2.774823e+00,219140
area_outmost_wing_flymale_frameany,8.623315e-01,-2.909423e-01,260045
arena_angle_flyany_frameany,2.423415e-01,2.620311e+00,479460
b_mm_flyany_frameany,2.253620e-01,-7.613384e-01,479460
b_mm_flyfemale_frameany,2.417016e-01,-2.379549e-01,219140
b_mm_flymale_frameany,2.115939e-01,-5.340813e-01,260045
boutfreq_flyany_framebackup,2.235849e-03,6.373427e+00,479460
boutfreq_flyany_framebodyturn,5.723105e-03,3.666363e+00,479460
boutfreq_flyany_framecrabwalkall,1.196346e-02,1.185281e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.302132e-04,1.176042e+00,479460
boutfreq_flyany_framejump,1.910483e-03,5.287816e+00,479460
boutfreq_flyany_framepivotcenter,4.963918e-04,4.287310e+00,479460
boutfreq_flyany_framepivottail,9.679640e-03,3.420028e+00,479460
boutfreq_flyany_framerighting,1.147124e-04,-8.691069e-01,479460
boutfreq_flyany_framestop,1.745714e-02,3.581237e+00,479460
boutfreq_flyany_frametouch,4.938890e-03,3.515848e-01,479460
boutfreq_flyany_framewalk,2.374129e-02,3.456465e+00,479460
boutfreq_flyany_framewingextension,3.337088e-05,-1.023284e+00,479460
boutfreq_flyany_framewingflick,1.522546e-04,-1.054053e+00,479460
boutfreq_flyany_framewinggrooming,1.011555e-03,-2.736575e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.075810e+00,260035
boutfreq_flymale_framechase,3.922549e-04,-9.682408e-01,260035
boutfreq_flymale_framecopulation,0.000000e+00,-2.074841e-01,260035
corfrac_maj_flyany_frameany,-1.326167e-01,-2.428685e+00,479440
corfrac_maj_flyany_framebackup,-1.778860e-01,3.644660e+00,4271
corfrac_maj_flyany_framebodyturn,-7.231378e-01,3.365022e+00,6983
corfrac_maj_flyany_framecrabwalkall,-2.823073e-01,1.696879e+00,53318
corfrac_maj_flyany_framecrabwalkextreme,-5.589346e-01,-3.358698e-01,1800
corfrac_maj_flyany_framepivotcenter,-1.081460e-01,-3.220047e-01,660
corfrac_maj_flyany_framepivottail,-6.622856e-01,3.000960e+00,18674
corfrac_maj_flyfemale_frameany,-1.620042e-01,-3.274091e+00,219130
corfrac_maj_flymale_frameany,-1.077486e-01,-1.306323e+00,260035
da_flyany_frameany,-1.282293e-05,-9.037533e-01,479440
da_flyfemale_frameany,-2.719229e-05,6.943052e-01,219130
da_flymale_frameany,4.363051e-07,-1.095061e+00,260035
dangle2wall_flyany_framenearwall,5.341695e-06,-2.435389e+00,414669
dangle2wall_flyfemale_framenearwall,-2.272954e-03,-2.629139e+00,199438
dangle2wall_flymale_framenearwall,2.117008e-03,-1.489538e+00,214956
dangle_biggest_wing_flyany_frameany,-2.389145e-02,-6.120532e-01,479440
dangle_biggest_wing_flyfemale_frameany,-6.056846e-03,5.639797e-01,219130
dangle_biggest_wing_flymale_frameany,-3.920852e-02,-1.266534e+00,260035
dangle_smallest_wing_flyany_frameany,2.384065e-02,6.098346e-01,479440
dangle_smallest_wing_flyfemale_frameany,6.173338e-03,-5.690191e-01,219130
dangle_smallest_wing_flymale_frameany,3.904564e-02,1.277905e+00,260035
danglesub_flyany_framemove,-1.509145e-02,1.192689e+00,303548
danglesub_flyany_framenearfly,-1.079753e-01,-1.278729e+00,172631
danglesub_flyfemale_framenearfly,-1.041839e-01,-1.214823e+00,84883
danglesub_flymale_framenearfly,-1.116997e-01,-1.185830e+00,87551
darea_flyany_frameany,-4.871378e-05,-1.053646e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.693985e-01,1.426521e+00,4271
darea_flyany_framebodyturn,-5.780078e-02,1.280326e-02,6983
darea_flyany_framechase,5.961366e-03,-4.445219e-01,779
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.450142e-02,1.113757e+00,53318
darea_flyany_framecrabwalkextreme,-1.031516e-03,1.971328e+00,1800
darea_flyany_framejump,-1.993685e-01,-9.473896e-01,2671
darea_flyany_framepivotcenter,1.373458e-01,1.492098e+00,660
darea_flyany_framepivottail,-9.243999e-02,-4.674376e-01,18674
darea_flyany_framerighting,2.981838e-01,3.070440e+00,637
darea_flyany_framestop,-1.822206e-02,-1.732706e+00,175892
darea_flyany_frametouch,-9.661177e-02,-7.791099e-01,10773
darea_flyany_framewalk,3.074193e-02,-1.820703e-01,176962
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.308703e-02,-1.709727e+00,28963
darea_flyfemale_frameany,-1.394740e-04,5.693821e-01,219130
darea_flymale_frameany,1.899630e-05,-1.163678e+00,260035
darea_inmost_wing_flyany_frameany,7.837046e-02,-1.432507e+00,479440
darea_inmost_wing_flyfemale_frameany,5.724672e-02,-2.525455e+00,219130
darea_inmost_wing_flymale_frameany,9.625323e-02,-1.830459e-02,260035
darea_outmost_wing_flyany_frameany,-7.805980e-02,1.445468e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.717349e-02,2.513348e+00,219130
darea_outmost_wing_flymale_frameany,-9.583859e-02,5.960137e-02,260035
db_flyany_frameany,-2.311539e-06,-9.460069e-01,479440
db_flyfemale_frameany,-7.598587e-06,2.727507e-01,219130
db_flymale_frameany,7.577118e-07,-1.107368e+00,260035
dcenter_flyany_frameany,1.155383e+01,1.279727e+00,479460
dcenter_flyany_framebackupstart,9.350505e+00,1.359899e+00,1072
dcenter_flyany_framebodyturn,1.137738e+01,6.285877e-01,6983
dcenter_flyany_framebodyturnstart,1.130975e+01,7.324404e-01,2744
dcenter_flyany_framecrabwalkallstart,1.155661e+01,8.341015e-01,5735
dcenter_flyany_framecrabwalkextreme,8.783405e+00,1.201379e+00,1800
dcenter_flyany_framecrabwalkextremestart,8.552083e+00,6.358869e-01,446
dcenter_flyany_framejumpstart,1.274351e+01,2.119862e+00,916
dcenter_flyany_framemove,1.129345e+01,8.626589e-01,303568
dcenter_flyany_framenearwall,1.059928e+01,7.815084e-01,414685
dcenter_flyany_framepivotcenter,1.172288e+01,1.898874e+00,660
dcenter_flyany_framepivotcenterstart,1.171940e+01,1.324063e+00,237
dcenter_flyany_framepivottailstart,1.055973e+01,1.225972e+00,4640
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.180184e+01,1.204398e+00,175892
dcenter_flyany_frametouch,2.938078e+00,-9.271427e-01,10773
dcenter_flyany_framewalk,1.211168e+01,3.364796e-01,176963
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.420514e+01,1.358743e+00,28964
dcenter_flyfemale_frameany,1.082378e+01,-5.686035e-01,219140
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.217567e+01,2.381084e+00,260045
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.601064e-01,-7.518553e-01,303548
ddcenter_flyany_framenearfly,5.492074e-01,1.478046e+00,172631
ddcenter_flyfemale_framenearfly,4.940652e-01,1.128737e+00,84883
ddcenter_flymale_framenearfly,5.972400e-01,1.630759e+00,87551
ddell2nose_flyany_framenearfly,1.404783e+00,1.179999e+00,172631
ddell2nose_flyfemale_framenearfly,1.314745e+00,9.362512e-01,84883
ddell2nose_flymale_framenearfly,1.483431e+00,1.301146e+00,87551
ddist2wall_flyany_framenearwall,2.247062e-02,4.772185e-01,414669
ddist2wall_flyfemale_framenearwall,1.385473e-02,-1.236221e+00,199438
ddist2wall_flymale_framenearwall,2.973500e-02,1.910743e+00,214956
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.433232e+00,1.291101e+00,172631
ddnose2ell_flyfemale_framenearfly,1.379713e+00,1.168508e+00,84883
ddnose2ell_flymale_framechase,-2.154949e+00,-2.399698e+00,617
ddnose2ell_flymale_framenearfly,1.483385e+00,1.279153e+00,87551
decc_flyany_frameany,1.648345e-06,-3.284243e-01,479440
decc_flyfemale_frameany,1.376191e-06,-8.137989e-01,219130
decc_flymale_frameany,-6.769097e-07,1.541915e-01,260035
dell2nose_flyany_frameany,1.065785e+01,1.335010e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.854902e+00,-4.858099e-01,219140
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.134076e+01,2.423360e+00,260045
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.010965e+01,-1.746566e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.892994e+00,-2.314393e+00,1072
dist2wall_flyany_framebodyturnstart,6.842598e+00,-1.442546e+00,2744
dist2wall_flyany_framecrabwalkall,5.884472e+00,-2.792845e+00,53321
dist2wall_flyany_framecrabwalkextreme,6.366779e+00,-2.679455e+00,1800
dist2wall_flyany_framejump,1.858987e+01,3.901165e-01,2671
dist2wall_flyany_framejumpstart,1.703189e+01,4.334944e-01,916
dist2wall_flyany_framemove,7.841087e+00,-2.172343e+00,303568
dist2wall_flyany_framepivotcenterstart,1.526798e+01,-4.282678e-01,237
dist2wall_flyany_framepivottailstart,5.370441e+00,-2.753897e+00,4640
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.389138e+01,-7.626561e-01,175892
dist2wall_flyany_frametouch,7.213752e+00,-2.779130e+00,10773
dist2wall_flyany_framewalk,7.487501e+00,-2.119531e+00,176963
dist2wall_flyany_framewinggrooming,2.152702e+01,1.386694e+00,28964
dist2wall_flyfemale_frameany,9.165872e+00,-3.045983e+00,219140
dist2wall_flymale_frameany,1.090707e+01,-3.869962e-01,260045
dmax_wing_angle_flyany_frameany,7.084795e-03,3.308041e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.791838e-03,9.985180e-02,219130
dmax_wing_angle_flymale_frameany,8.779282e-03,2.763544e-01,260035
dmax_wing_area_flyany_frameany,-2.874114e-01,1.295752e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.307222e-01,2.371520e+00,219130
dmax_wing_area_flymale_frameany,-3.346384e-01,-3.444749e-02,260035
dmin_wing_angle_flyany_frameany,-7.135591e-03,-3.350326e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.675346e-03,-1.124385e-01,219130
dmin_wing_angle_flymale_frameany,-8.942163e-03,-2.595650e-01,260035
dmin_wing_area_flyany_frameany,2.877221e-01,-1.289704e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.307954e-01,-2.379017e+00,219130
dmin_wing_area_flymale_frameany,3.350531e-01,5.180077e-02,260035
dnose2ell_angle_30tomin30_flyany_frameany,1.122413e+01,1.296952e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.045148e+01,-6.712844e-01,219140
dnose2ell_angle_30tomin30_flymale_frameany,1.188250e+01,2.450613e+00,260045
dnose2ell_angle_min20to20_flyany_frameany,4.203369e+01,6.260391e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.154227e+01,1.041355e+00,219140
dnose2ell_angle_min20to20_flymale_frameany,4.248171e+01,3.882423e-02,260045
dnose2ell_angle_min30to30_flyany_frameany,3.375686e+01,5.680748e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.313367e+01,7.437731e-01,219140
dnose2ell_angle_min30to30_flymale_frameany,3.430888e+01,1.867237e-01,260045
dnose2ell_flyany_frameany,1.063222e+01,1.261649e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.562931e+00,1.325465e+00,1072
dnose2ell_flyany_framebodyturn,1.041707e+01,4.226016e-01,6983
dnose2ell_flyany_framebodyturnstart,1.036982e+01,5.469971e-01,2744
dnose2ell_flyany_framecrabwalkallstart,1.064912e+01,7.863585e-01,5735
dnose2ell_flyany_framecrabwalkextreme,7.842688e+00,1.311396e+00,1800
dnose2ell_flyany_framecrabwalkextremestart,7.565239e+00,7.589182e-01,446
dnose2ell_flyany_framejumpstart,1.203438e+01,2.123086e+00,916
dnose2ell_flyany_framenearwall,9.663562e+00,8.271037e-01,414685
dnose2ell_flyany_framepivotcenter,1.101815e+01,1.978573e+00,660
dnose2ell_flyany_framepivotcenterstart,1.103055e+01,1.455076e+00,237
dnose2ell_flyany_framepivottailstart,9.684759e+00,1.159052e+00,4640
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.088664e+01,1.202626e+00,175892
dnose2ell_flyany_frametouch,1.154884e+00,1.252631e+00,10773
dnose2ell_flyany_framewalk,1.117942e+01,2.544901e-01,176963
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.332411e+01,1.336159e+00,28964
dnose2ell_flyfemale_frameany,9.889208e+00,-6.387734e-01,219140
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.126521e+01,2.360508e+00,260045
dnose2ell_flymale_framechase,2.480386e+00,2.395552e+00,617
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.151854e+01,1.210291e+00,479460
dnose2tail_flyany_framemove,1.127223e+01,7.936335e-01,303568
dnose2tail_flyfemale_frameany,1.078324e+01,-6.919387e-01,219140
dnose2tail_flymale_frameany,1.214558e+01,2.284303e+00,260045
dnwingsdetected_flyany_frameany,6.324208e-05,1.376772e+00,479440
dnwingsdetected_flyfemale_frameany,1.383689e-04,-4.578680e-01,219130
dnwingsdetected_flymale_frameany,0.000000e+00,1.228665e+00,260035
dphi_flyany_framemove,4.431388e-02,8.418170e-01,303548
dphi_flyfemale_framemove,-5.771901e-03,-2.535832e-01,147730
dphi_flymale_framemove,8.468492e-02,1.351560e+00,155637
dtheta_flyany_frameany,-5.191550e-03,-6.318289e-01,479440
dtheta_flyfemale_frameany,2.089980e-02,2.280433e+00,219130
dtheta_flymale_frameany,-2.722370e-02,-2.711246e+00,260035
du_cor_flyany_frameany,6.478171e+00,8.625191e-01,479440
du_cor_flyfemale_frameany,6.260338e+00,1.095557e+00,219130
du_cor_flymale_frameany,6.665209e+00,4.930687e-01,260035
du_ctr_flyany_frameany,6.883910e+00,9.074318e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.640177e+00,-1.496720e+00,4271
du_ctr_flyany_framebodyturn,5.723726e+00,8.013065e-01,6983
du_ctr_flyany_framecrabwalkall,1.173146e+01,2.167126e-01,53318
du_ctr_flyany_framecrabwalkextreme,1.251657e+00,2.026297e+00,1800
du_ctr_flyany_framejump,3.716370e+01,9.487183e-01,2671
du_ctr_flyany_framemove,1.081668e+01,-1.715004e-01,303548
du_ctr_flyany_framenearfly,6.352127e+00,1.098235e+00,172631
du_ctr_flyany_framenearwall,7.299528e+00,5.289344e-01,414669
du_ctr_flyany_framenotnearfly_notnearwall,5.308492e+00,1.019291e+00,60351
du_ctr_flyany_framepivotcenter,3.534505e-02,-1.269221e+00,660
du_ctr_flyany_framerighting,4.990799e+00,5.774328e-01,637
du_ctr_flyany_framestop,1.043421e-01,4.141845e-01,175892
du_ctr_flyany_frametouch,2.843854e+00,2.527783e+00,10773
du_ctr_flyany_framewalk,1.588057e+01,-5.455056e-01,176962
du_ctr_flyany_framewingextension,NaN,NaN,0
