field,value,zscore,nflyframes
a_mm_flyany_frameany,6.137792e-01,-3.196315e+00,479460
a_mm_flyfemale_frameany,6.486703e-01,-3.684431e+00,234626
a_mm_flymale_frameany,5.803037e-01,-2.173785e+00,244340
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.486463e-01,-2.974810e+00,430
absangle2wall_flyany_framebodyturnstart,9.484971e-01,-4.315489e+00,3335
absangle2wall_flyany_framecrabwalkall,1.092490e+00,-2.662413e+00,78097
absangle2wall_flyany_framecrabwalkextreme,8.101761e-01,-2.981820e+00,1898
absangle2wall_flyany_framejump,1.469684e+00,-2.938225e+00,1754
absangle2wall_flyany_framejumpstart,1.571995e+00,-1.319627e+00,643
absangle2wall_flyany_framemove,1.221374e+00,-4.131703e+00,340570
absangle2wall_flyany_framenearwall,1.308004e+00,-2.804503e+00,454499
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.132287e-01,-5.261557e+00,3939
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.555778e+00,-1.608085e+00,138890
absangle2wall_flyany_frametouch,1.295412e+00,-3.469877e+00,13157
absangle2wall_flyany_framewalk,1.283270e+00,-2.760693e+00,231942
absangle2wall_flyany_framewinggrooming,1.308563e+00,-3.653186e+00,23796
absangle2wall_flyfemale_framenearwall,1.343420e+00,-1.551718e+00,222677
absangle2wall_flymale_framenearwall,1.274284e+00,-3.556295e+00,231328
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.779434e+00,1.357586e+00,278
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.515957e+00,-5.370169e-01,1446
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.459141e+00,-1.140956e+00,2960
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.174793e+00,3.998302e-01,322
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.699241e+00,-3.254141e-01,270
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595229e+00,1.386559e-01,194923
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.501614e+00,-9.709454e-02,2041
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.596186e+00,1.414360e-02,51509
absanglefrom1to2_nose2ell_flyany_frametouch,8.044290e-01,2.701561e+00,13157
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.577515e+00,-1.005917e+00,98056
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.136491e-01,1.892400e+00,6653
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.951622e-01,5.101272e+00,427
absanglefrom1to2_nose2ell_flymale_framenearfly,1.612760e+00,1.189268e+00,96466
absanglefrom1to2_nose2ell_flymale_frametouch,7.960019e-01,2.194834e+00,6479
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.818788e+00,4.186337e+00,454482
absdangle2wall_flyfemale_framenearwall,1.780195e+00,3.767596e+00,222669
absdangle2wall_flymale_framenearwall,1.856789e+00,4.011875e+00,231319
absdtheta_flyany_frameany,1.778170e+00,5.495920e+00,479440
absdtheta_flyany_framebackup,2.722972e+00,1.469762e+00,1588
absdtheta_flyany_framebodyturn,6.281443e+00,2.441454e+00,8849
absdtheta_flyany_framecrabwalkall,1.852618e+00,1.172766e+00,78095
absdtheta_flyany_framecrabwalkextreme,2.028718e+00,2.019467e+00,1898
absdtheta_flyany_framemove,2.311506e+00,2.834510e+00,340550
absdtheta_flyany_framenearfly,1.904889e+00,5.378186e+00,194914
absdtheta_flyany_framenearwall,1.806539e+00,4.162248e+00,454482
absdtheta_flyany_framenotnearfly_notnearwall,1.430515e+00,7.113551e+00,23589
absdtheta_flyany_framepivotcenter,7.266690e+00,2.801088e+00,360
absdtheta_flyany_framepivottail,6.073555e+00,3.364016e+00,15513
absdtheta_flyany_framerighting,1.006978e+01,2.556863e+00,396
absdtheta_flyany_framestop,4.650531e-01,3.314693e+00,138890
absdtheta_flyany_frametouch,2.099101e+00,4.868905e+00,13157
absdtheta_flyany_framewalk,1.906424e+00,2.594813e+00,231939
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.034811e-01,1.788812e+00,23795
absdtheta_flyfemale_frameany,1.741516e+00,4.818588e+00,234616
absdtheta_flymale_frameany,1.814117e+00,5.458029e+00,244330
absdtheta_flymale_framechase,1.849456e+00,1.124924e-01,427
absdv_cor_flyany_frameany,2.927947e+00,8.709880e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.729069e+00,3.795748e+00,1588
absdv_cor_flyany_framebodyturn,3.981337e+00,3.387062e+00,8849
absdv_cor_flyany_framecrabwalkall,7.425490e+00,5.694650e+00,78095
absdv_cor_flyany_framecrabwalkextreme,5.831664e+00,5.289525e+00,1898
absdv_cor_flyany_framejump,1.676317e+01,-2.600425e-01,1754
absdv_cor_flyany_framemove,4.050484e+00,7.147092e+00,340550
absdv_cor_flyany_framenearfly,2.651123e+00,7.407708e+00,194914
absdv_cor_flyany_framenearwall,2.999462e+00,7.209794e+00,454482
absdv_cor_flyany_framenotnearfly_notnearwall,1.838954e+00,8.593197e+00,23589
absdv_cor_flyany_framepivotcenter,3.383853e-02,-2.777523e-01,360
absdv_cor_flyany_framepivottail,3.141032e+00,2.585871e+00,15513
absdv_cor_flyany_framerighting,6.498144e+00,1.616506e+00,396
absdv_cor_flyany_framestop,1.708498e-01,3.563938e+00,138890
absdv_cor_flyany_frametouch,2.942165e+00,9.073820e+00,13157
absdv_cor_flyany_framewalk,4.734744e+00,6.546147e+00,231939
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.595154e-01,4.059188e+00,23795
absdv_cor_flyfemale_frameany,2.865745e+00,8.542919e+00,234616
absdv_cor_flymale_frameany,2.991171e+00,7.623511e+00,244330
absdv_cor_flymale_framechase,3.473430e+00,5.799438e+00,427
absphidiff_nose2ell_flyany_framenearfly,1.748140e+00,3.558260e+00,194914
absphidiff_nose2ell_flyany_frametouch,1.722794e+00,4.338018e+00,13157
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.765278e+00,4.029373e+00,98051
absphidiff_nose2ell_flyfemale_frametouch,1.724359e+00,3.788559e+00,6653
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.390512e-01,-4.528494e-01,427
absphidiff_nose2ell_flymale_framenearfly,1.732295e+00,3.046186e+00,96462
absphidiff_nose2ell_flymale_frametouch,1.721202e+00,3.266564e+00,6479
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.405972e+00,5.571500e+00,479440
abssmoothdtheta_flyfemale_frameany,1.404627e+00,4.977815e+00,234616
abssmoothdtheta_flymale_frameany,1.407930e+00,5.401262e+00,244330
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.500551e+00,-5.715321e-01,278
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.650991e+00,2.887213e-01,2960
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.483959e+00,-2.641824e+00,322
absthetadiff_nose2ell_flyany_framenearfly,1.652758e+00,1.227486e+00,194923
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.557736e+00,-5.574443e-02,2041
absthetadiff_nose2ell_flyany_framestop_nearfly,1.537766e+00,2.304853e-01,51509
absthetadiff_nose2ell_flyany_frametouch,1.878205e+00,2.056910e+00,13157
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.684481e+00,1.469877e+00,98056
absthetadiff_nose2ell_flyfemale_frametouch,1.866246e+00,8.679317e-01,6653
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.288940e-01,4.991543e+00,427
absthetadiff_nose2ell_flymale_framenearfly,1.625253e+00,9.979142e-01,96466
absthetadiff_nose2ell_flymale_frametouch,1.892243e+00,1.799376e+00,6479
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.211562e-01,-2.539123e+00,340570
absyaw_flyfemale_framemove,5.174644e-01,-4.099185e+00,170709
absyaw_flymale_framemove,5.249396e-01,-1.174093e+00,169599
accmag_flyany_frameany,1.438612e+02,5.492122e+00,479440
accmag_flyfemale_frameany,1.404123e+02,4.498452e+00,234616
accmag_flymale_frameany,1.472615e+02,6.022852e+00,244330
angle_biggest_wing_flyany_frameany,1.684859e-02,-2.424320e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.330941e-03,-4.081890e+00,234626
angle_biggest_wing_flymale_frameany,3.073865e-02,-4.584578e-01,244340
angle_smallest_wing_flyany_frameany,5.058595e-03,-1.601058e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.372434e-03,-3.795312e+00,234626
angle_smallest_wing_flymale_frameany,1.598105e-02,4.885520e-01,244340
angleonclosestfly_flyany_framenearfly,-3.205805e-01,1.073115e+00,194923
angleonclosestfly_flyany_framestop_nearfly,-1.738709e-01,3.676799e+00,51509
angleonclosestfly_flyany_frametouch,-3.774855e-01,-1.727971e+00,13157
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.892776e-01,1.409266e+00,98056
angleonclosestfly_flyfemale_frametouch,-4.076318e-01,-1.065565e+00,6653
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.109192e-01,-4.489944e+00,427
angleonclosestfly_flymale_framenearfly,-3.495535e-01,-7.660435e-01,96466
angleonclosestfly_flymale_frametouch,-3.493601e-01,-1.205640e+00,6479
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.913024e-01,-5.458974e-01,479460
anglesub_flyfemale_frameany,1.953094e-01,3.334896e-01,234626
anglesub_flymale_frameany,1.872793e-01,-9.008934e-01,244340
area_flyany_frameany,1.672070e+00,-3.856306e+00,479460
area_flyfemale_frameany,1.875819e+00,-3.836074e+00,234626
area_flymale_frameany,1.476482e+00,-3.428661e+00,244340
area_inmost_wing_flyany_frameany,8.898205e-01,3.872459e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.456836e-01,-2.027326e+00,23796
area_inmost_wing_flyfemale_frameany,9.753661e-01,1.366457e+00,234626
area_inmost_wing_flymale_frameany,8.075054e-01,-8.274908e-01,244340
area_outmost_wing_flyany_frameany,9.187772e-01,-5.407207e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.521599e-01,-2.888390e+00,23796
area_outmost_wing_flyfemale_frameany,1.003833e+00,2.032933e-01,234626
area_outmost_wing_flymale_frameany,8.369350e-01,-1.331274e+00,244340
arena_angle_flyany_frameany,-3.032396e-01,-3.318843e+00,479460
b_mm_flyany_frameany,2.159311e-01,-4.101488e+00,479460
b_mm_flyfemale_frameany,2.300372e-01,-3.801722e+00,234626
b_mm_flymale_frameany,2.023818e-01,-4.006012e+00,244340
boutfreq_flyany_framebackup,8.989280e-04,-2.009283e+00,479460
boutfreq_flyany_framebodyturn,6.955742e-03,6.158712e+00,479460
boutfreq_flyany_framecrabwalkall,1.605765e-02,5.400609e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.026154e-03,2.024525e+00,479460
boutfreq_flyany_framejump,1.341092e-03,3.553287e+00,479460
boutfreq_flyany_framepivotcenter,2.815668e-04,1.508124e-02,479460
boutfreq_flyany_framepivottail,8.215492e-03,1.600281e+00,479460
boutfreq_flyany_framerighting,7.299879e-05,-5.929877e-01,479460
boutfreq_flyany_framestop,1.399491e-02,4.659109e-01,479460
boutfreq_flyany_frametouch,6.697118e-03,3.692153e+00,479460
boutfreq_flyany_framewalk,2.311142e-02,3.203903e+00,479460
boutfreq_flyany_framewingextension,7.925583e-05,-6.360511e-01,479460
boutfreq_flyany_framewingflick,1.188837e-04,5.741123e-01,479460
boutfreq_flyany_framewinggrooming,8.864139e-04,-2.442394e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.092825e-06,-7.950273e-01,244330
boutfreq_flymale_framechase,4.952319e-04,-6.120397e-01,244330
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,244330
corfrac_maj_flyany_frameany,-1.447322e-01,-3.268246e+00,479440
corfrac_maj_flyany_framebackup,-2.046512e-01,8.622912e-01,1588
corfrac_maj_flyany_framebodyturn,-7.500827e-01,4.262252e-01,8849
corfrac_maj_flyany_framecrabwalkall,-2.467879e-01,5.509524e+00,78095
corfrac_maj_flyany_framecrabwalkextreme,-5.757991e-01,-9.391674e-01,1898
corfrac_maj_flyany_framepivotcenter,-5.294003e-02,2.613062e+00,360
corfrac_maj_flyany_framepivottail,-6.823620e-01,5.763340e-01,15513
corfrac_maj_flyfemale_frameany,-1.756098e-01,-4.122238e+00,234616
corfrac_maj_flymale_frameany,-1.148820e-01,-1.769482e+00,244330
da_flyany_frameany,7.209202e-06,2.358103e+00,479440
da_flyfemale_frameany,-1.652309e-05,8.448105e-01,234616
da_flymale_frameany,1.849017e-05,-3.523557e-01,244330
dangle2wall_flyany_framenearwall,-9.726419e-03,-2.353739e+00,454482
dangle2wall_flyfemale_framenearwall,5.735648e-03,-9.386733e-01,222669
dangle2wall_flymale_framenearwall,-2.433776e-02,-3.695130e+00,231319
dangle_biggest_wing_flyany_frameany,3.297044e-02,3.909461e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.511772e-02,2.859752e+00,234616
dangle_biggest_wing_flymale_frameany,4.062265e-02,3.772649e+00,244330
dangle_smallest_wing_flyany_frameany,-3.295367e-02,-3.905418e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.512260e-02,-2.867350e+00,234616
dangle_smallest_wing_flymale_frameany,-4.058505e-02,-3.741216e+00,244330
danglesub_flyany_framemove,-2.559059e-02,-1.585746e+00,340550
danglesub_flyany_framenearfly,-1.368328e-01,-4.740685e+00,194914
danglesub_flyfemale_framenearfly,-1.383128e-01,-5.197722e+00,98051
danglesub_flymale_framenearfly,-1.357668e-01,-3.882128e+00,96462
darea_flyany_frameany,5.028996e-05,2.772239e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.199638e-01,-1.017421e+00,1588
darea_flyany_framebodyturn,-1.261271e-01,-1.812441e+00,8849
darea_flyany_framechase,2.962855e-02,-1.137077e-01,625
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.507870e-02,-1.403506e+00,78095
darea_flyany_framecrabwalkextreme,-7.971677e-02,-1.129804e+00,1898
darea_flyany_framejump,-3.659926e-01,-2.695341e+00,1754
darea_flyany_framepivotcenter,-5.002232e-03,-6.789261e-01,360
darea_flyany_framepivottail,-1.104063e-01,-8.071250e-01,15513
darea_flyany_framerighting,3.740443e-01,3.845647e+00,396
darea_flyany_framestop,-1.515425e-02,-1.219979e+00,138890
darea_flyany_frametouch,-1.044597e-01,-1.996152e+00,13157
darea_flyany_framewalk,2.072317e-02,-1.885225e+00,231939
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.183703e-02,-1.005011e+00,23795
darea_flyfemale_frameany,-7.100397e-05,8.478932e-01,234616
darea_flymale_frameany,1.347440e-04,-3.023402e-01,244330
darea_inmost_wing_flyany_frameany,-1.013753e-03,-4.684345e+00,479440
darea_inmost_wing_flyfemale_frameany,1.006050e-02,-3.908282e+00,234616
darea_inmost_wing_flymale_frameany,-1.164594e-02,-4.013050e+00,244330
darea_outmost_wing_flyany_frameany,9.643463e-04,4.674932e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.039846e-02,3.885962e+00,234616
darea_outmost_wing_flymale_frameany,1.200414e-02,4.050346e+00,244330
db_flyany_frameany,3.953323e-06,1.719442e+00,479440
db_flyfemale_frameany,-3.102776e-06,6.497997e-01,234616
db_flymale_frameany,1.077443e-05,-9.058840e-02,244330
dcenter_flyany_frameany,1.058799e+01,-1.634052e+00,479460
dcenter_flyany_framebackupstart,7.643776e+00,-2.973352e+00,431
dcenter_flyany_framebodyturn,1.014144e+01,-3.702438e+00,8849
dcenter_flyany_framebodyturnstart,1.003642e+01,-3.795462e+00,3335
dcenter_flyany_framecrabwalkallstart,1.095302e+01,-1.554989e+00,7696
dcenter_flyany_framecrabwalkextreme,7.315391e+00,-2.160508e+00,1898
dcenter_flyany_framecrabwalkextremestart,7.303078e+00,-2.407191e+00,492
dcenter_flyany_framejumpstart,1.005213e+01,-1.964952e+00,643
dcenter_flyany_framemove,1.061326e+01,-1.791562e+00,340570
dcenter_flyany_framenearwall,1.018477e+01,-8.288303e-01,454499
dcenter_flyany_framepivotcenter,8.302828e+00,-9.732258e-01,360
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.180536e+00,-3.263438e+00,3939
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.045868e+01,-1.273112e+00,138890
dcenter_flyany_frametouch,2.793271e+00,-3.554108e+00,13157
dcenter_flyany_framewalk,1.152043e+01,-1.913021e+00,231942
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.215911e+01,-1.227813e+00,23796
dcenter_flyfemale_frameany,1.037489e+01,-1.936270e+00,234626
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.080344e+01,-1.091880e+00,244340
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.045865e-01,9.117771e-01,340550
ddcenter_flyany_framenearfly,7.809595e-01,5.983880e+00,194914
ddcenter_flyfemale_framenearfly,7.525198e-01,6.096824e+00,98051
ddcenter_flymale_framenearfly,8.086748e-01,5.640923e+00,96462
ddell2nose_flyany_framenearfly,1.976100e+00,5.733124e+00,194914
ddell2nose_flyfemale_framenearfly,1.898680e+00,5.510514e+00,98051
ddell2nose_flymale_framenearfly,2.053647e+00,5.783120e+00,96462
ddist2wall_flyany_framenearwall,1.832446e-02,9.902446e-01,454482
ddist2wall_flyfemale_framenearwall,1.906155e-02,7.727266e-01,222669
ddist2wall_flymale_framenearwall,1.703412e-02,7.211212e-01,231319
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.963044e+00,5.625109e+00,194914
ddnose2ell_flyfemale_framenearfly,1.999834e+00,6.022168e+00,98051
ddnose2ell_flymale_framechase,-1.576082e+00,-1.084659e+00,427
ddnose2ell_flymale_framenearfly,1.933073e+00,4.887568e+00,96462
decc_flyany_frameany,1.582964e-06,-7.056818e-01,479440
decc_flyfemale_frameany,3.489021e-06,-4.645053e-01,234616
decc_flymale_frameany,6.312610e-06,3.328425e-01,244330
dell2nose_flyany_frameany,9.696829e+00,-1.567095e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.453331e+00,-1.729715e+00,234626
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.940415e+00,-1.157900e+00,244340
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.886806e+00,-3.998794e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.710386e+00,-1.700853e+00,431
dist2wall_flyany_framebodyturnstart,5.670072e+00,-2.611859e+00,3335
dist2wall_flyany_framecrabwalkall,5.553809e+00,-2.840052e+00,78097
dist2wall_flyany_framecrabwalkextreme,5.546157e+00,-3.615804e+00,1898
dist2wall_flyany_framejump,1.240900e+01,-4.250885e+00,1754
dist2wall_flyany_framejumpstart,1.128486e+01,-4.299742e+00,643
dist2wall_flyany_framemove,6.933908e+00,-2.798524e+00,340570
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.923911e+00,-2.727719e+00,3939
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.022142e+01,-3.362918e+00,138890
dist2wall_flyany_frametouch,6.248548e+00,-3.557651e+00,13157
dist2wall_flyany_framewalk,7.082717e+00,-1.847003e+00,231942
dist2wall_flyany_framewinggrooming,1.301566e+01,-3.423162e+00,23796
dist2wall_flyfemale_frameany,8.059300e+00,-3.957655e+00,234626
dist2wall_flymale_frameany,7.719989e+00,-3.485076e+00,244340
dmax_wing_angle_flyany_frameany,1.766630e-02,1.990816e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.223027e-02,1.213926e+00,234616
dmax_wing_angle_flymale_frameany,2.287854e-02,1.581691e+00,244330
dmax_wing_area_flyany_frameany,-4.032852e-01,-2.772984e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.118958e-01,-8.127132e-02,234616
dmax_wing_area_flymale_frameany,-4.913970e-01,-4.242071e+00,244330
dmin_wing_angle_flyany_frameany,-1.764952e-02,-1.982754e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.223515e-02,-1.247015e+00,234616
dmin_wing_angle_flymale_frameany,-2.284094e-02,-1.543478e+00,244330
dmin_wing_area_flyany_frameany,4.032358e-01,2.769052e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.115578e-01,6.176025e-02,234616
dmin_wing_area_flymale_frameany,4.917552e-01,4.255795e+00,244330
dnose2ell_angle_30tomin30_flyany_frameany,1.025313e+01,-1.511628e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.001543e+01,-1.952148e+00,234626
dnose2ell_angle_30tomin30_flymale_frameany,1.049242e+01,-8.765824e-01,244340
dnose2ell_angle_min20to20_flyany_frameany,3.833512e+01,-2.825306e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.613180e+01,-3.156283e+00,234626
dnose2ell_angle_min20to20_flymale_frameany,4.050169e+01,-1.508492e+00,244340
dnose2ell_angle_min30to30_flyany_frameany,3.058402e+01,-3.052663e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.892206e+01,-3.385043e+00,234626
dnose2ell_angle_min30to30_flymale_frameany,3.221886e+01,-1.705415e+00,244340
dnose2ell_flyany_frameany,9.678667e+00,-1.612186e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.817924e+00,-2.960146e+00,431
dnose2ell_flyany_framebodyturn,9.247682e+00,-3.709068e+00,8849
dnose2ell_flyany_framebodyturnstart,9.160556e+00,-3.761049e+00,3335
dnose2ell_flyany_framecrabwalkallstart,1.004169e+01,-1.563945e+00,7696
dnose2ell_flyany_framecrabwalkextreme,6.331051e+00,-1.931667e+00,1898
dnose2ell_flyany_framecrabwalkextremestart,6.269689e+00,-2.203232e+00,492
dnose2ell_flyany_framejumpstart,9.323270e+00,-1.873935e+00,643
dnose2ell_flyany_framenearwall,9.268693e+00,-7.559487e-01,454499
dnose2ell_flyany_framepivotcenter,7.657534e+00,-8.027879e-01,360
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.279771e+00,-3.280474e+00,3939
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.568725e+00,-1.239239e+00,138890
dnose2ell_flyany_frametouch,1.105530e+00,4.958708e-01,13157
dnose2ell_flyany_framewalk,1.061611e+01,-1.923122e+00,231942
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.115367e+01,-1.421552e+00,23796
dnose2ell_flyfemale_frameany,9.449610e+00,-2.021469e+00,234626
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.909596e+00,-9.900352e-01,244340
dnose2ell_flymale_framechase,2.399184e+00,2.502355e+00,427
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.056642e+01,-1.650237e+00,479460
dnose2tail_flyany_framemove,1.061570e+01,-1.762938e+00,340570
dnose2tail_flyfemale_frameany,1.031186e+01,-2.149325e+00,234626
dnose2tail_flymale_frameany,1.082274e+01,-9.330883e-01,244340
dnwingsdetected_flyany_frameany,0.000000e+00,5.086502e-01,479440
dnwingsdetected_flyfemale_frameany,-1.292573e-04,-1.201545e+00,234616
dnwingsdetected_flymale_frameany,1.241183e-04,1.530679e+00,244330
dphi_flyany_framemove,-7.903407e-02,-2.129944e+00,340550
dphi_flyfemale_framemove,-2.508830e-02,-6.165445e-01,170699
dphi_flymale_framemove,-1.308167e-01,-2.554888e+00,169589
dtheta_flyany_frameany,-3.456116e-02,-4.336941e+00,479440
dtheta_flyfemale_frameany,-4.009077e-02,-3.993630e+00,234616
dtheta_flymale_frameany,-2.939825e-02,-2.623314e+00,244330
du_cor_flyany_frameany,9.285001e+00,6.324884e+00,479440
du_cor_flyfemale_frameany,9.355026e+00,7.008916e+00,234616
du_cor_flymale_frameany,9.231376e+00,4.876906e+00,244330
du_ctr_flyany_frameany,9.781743e+00,6.332352e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.228167e+00,-9.188068e-01,1588
du_ctr_flyany_framebodyturn,6.695756e+00,4.724762e+00,8849
du_ctr_flyany_framecrabwalkall,1.466935e+01,4.743194e+00,78095
du_ctr_flyany_framecrabwalkextreme,1.504912e+00,4.979694e+00,1898
du_ctr_flyany_framejump,3.268759e+01,5.440004e-02,1754
du_ctr_flyany_framemove,1.366151e+01,4.146041e+00,340550
du_ctr_flyany_framenearfly,8.708375e+00,5.893799e+00,194914
du_ctr_flyany_framenearwall,9.675158e+00,5.082668e+00,454482
du_ctr_flyany_framenotnearfly_notnearwall,1.388101e+01,9.986888e+00,23589
du_ctr_flyany_framepivotcenter,2.959493e-01,3.662693e-01,360
du_ctr_flyany_framerighting,3.870074e+00,-3.397821e-01,396
du_ctr_flyany_framestop,1.400070e-01,4.358907e+00,138890
du_ctr_flyany_frametouch,3.917136e+00,8.562568e+00,13157
du_ctr_flyany_framewalk,1.810737e+01,3.134176e+00,231939
