field,value,zscore,nflyframes
a_mm_flyany_frameany,6.436176e-01,2.411755e-01,479460
a_mm_flyfemale_frameany,6.869258e-01,1.667958e-01,237249
a_mm_flymale_frameany,6.011930e-01,3.003691e-01,242168
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.044170e-01,2.644194e+00,678
absangle2wall_flyany_framebodyturnstart,1.116138e+00,1.197655e+00,648
absangle2wall_flyany_framecrabwalkall,1.165311e+00,1.742853e+00,70902
absangle2wall_flyany_framecrabwalkextreme,9.460002e-01,-6.251862e-01,2220
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.264356e+00,-2.045215e+00,315325
absangle2wall_flyany_framenearwall,1.309801e+00,-2.572394e+00,423376
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.448642e-01,3.619006e-01,1427
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.512039e+00,-3.339556e+00,164135
absangle2wall_flyany_frametouch,1.296024e+00,-3.753636e+00,18986
absangle2wall_flyany_framewalk,1.347383e+00,1.118196e+00,185308
absangle2wall_flyany_framewinggrooming,1.494274e+00,-1.351065e+00,7043
absangle2wall_flyfemale_framenearwall,1.335336e+00,-1.838893e+00,204456
absangle2wall_flymale_framenearwall,1.284909e+00,-2.888274e+00,218877
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.552498e+00,-1.577973e+00,508
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.414003e+00,-1.572590e+00,315
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.403724e+00,-1.912720e+00,3041
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.224334e+00,1.326298e+00,396
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.521859e+00,-1.893472e+00,240398
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.401847e+00,-1.760046e+00,899
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.499410e+00,-1.381633e+00,83504
absanglefrom1to2_nose2ell_flyany_frametouch,7.880601e-01,2.437913e+00,18986
absanglefrom1to2_nose2ell_flyfemale_framechase,2.949810e-01,-8.329158e-02,569
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.532026e+00,-1.315379e+00,118994
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.636793e-01,2.672131e-02,9025
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.446551e-01,-1.465530e+00,752
absanglefrom1to2_nose2ell_flymale_framenearfly,1.511981e+00,-2.724472e-01,121361
absanglefrom1to2_nose2ell_flymale_frametouch,8.106936e-01,2.717955e+00,9957
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.021619e+00,-4.805490e+00,423361
absdangle2wall_flyfemale_framenearwall,9.663956e-01,-4.669415e+00,204449
absdangle2wall_flymale_framenearwall,1.075090e+00,-4.277432e+00,218869
absdtheta_flyany_frameany,9.583249e-01,-4.083985e+00,479440
absdtheta_flyany_framebackup,1.568709e+00,-6.338016e+00,3913
absdtheta_flyany_framebodyturn,3.933268e+00,-6.830027e+00,1641
absdtheta_flyany_framecrabwalkall,1.195949e+00,-5.745518e+00,70901
absdtheta_flyany_framecrabwalkextreme,1.376986e+00,-4.731105e+00,2220
absdtheta_flyany_framemove,1.303645e+00,-7.579582e+00,315305
absdtheta_flyany_framenearfly,1.013291e+00,-4.111619e+00,240391
absdtheta_flyany_framenearwall,1.017006e+00,-4.825960e+00,423361
absdtheta_flyany_framenotnearfly_notnearwall,8.065264e-01,-1.288051e-02,45528
absdtheta_flyany_framepivotcenter,4.846169e+00,-3.733284e+00,262
absdtheta_flyany_framepivottail,3.712950e+00,-6.551108e+00,5681
absdtheta_flyany_framerighting,7.984271e+00,-2.646631e+00,1998
absdtheta_flyany_framestop,3.219380e-01,-4.715637e+00,164135
absdtheta_flyany_frametouch,1.185548e+00,-5.622340e+00,18986
absdtheta_flyany_framewalk,1.037363e+00,-6.697501e+00,185304
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.224401e-01,-6.657027e+00,7041
absdtheta_flyfemale_frameany,8.896415e-01,-3.944161e+00,237239
absdtheta_flymale_frameany,1.025219e+00,-3.680417e+00,242158
absdtheta_flymale_framechase,1.020744e+00,-5.230902e+00,752
absdv_cor_flyany_frameany,1.387329e+00,-2.381100e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.231566e-01,-5.511654e+00,3913
absdv_cor_flyany_framebodyturn,1.981020e+00,-4.378752e+00,1641
absdv_cor_flyany_framecrabwalkall,3.828900e+00,-6.545892e+00,70901
absdv_cor_flyany_framecrabwalkextreme,3.599003e+00,-5.842278e+00,2220
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.031300e+00,-5.758135e+00,315305
absdv_cor_flyany_framenearfly,1.247104e+00,-2.754312e+00,240391
absdv_cor_flyany_framenearwall,1.489975e+00,-3.368429e+00,423361
absdv_cor_flyany_framenotnearfly_notnearwall,9.520157e-01,1.856284e+00,45528
absdv_cor_flyany_framepivotcenter,1.327104e-02,-4.956702e-01,262
absdv_cor_flyany_framepivottail,1.399708e+00,-5.039258e+00,5681
absdv_cor_flyany_framerighting,4.940015e+00,-3.177833e+00,1998
absdv_cor_flyany_framestop,1.053195e-01,-3.673695e+00,164135
absdv_cor_flyany_frametouch,1.199937e+00,-4.238330e+00,18986
absdv_cor_flyany_framewalk,2.398986e+00,-6.306775e+00,185304
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.956008e-02,-3.133894e+00,7041
absdv_cor_flyfemale_frameany,1.289473e+00,-1.917589e+00,237239
absdv_cor_flymale_frameany,1.483143e+00,-2.513699e+00,242158
absdv_cor_flymale_framechase,1.986184e+00,-1.385379e+00,752
absphidiff_nose2ell_flyany_framenearfly,1.562905e+00,-1.313412e+00,240391
absphidiff_nose2ell_flyany_frametouch,1.566006e+00,-1.114926e-01,18986
absphidiff_nose2ell_flyfemale_framechase,4.949052e-01,6.864840e-01,569
absphidiff_nose2ell_flyfemale_framenearfly,1.572802e+00,-1.517278e+00,118992
absphidiff_nose2ell_flyfemale_frametouch,1.552639e+00,-2.452734e+00,9025
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.706776e-01,-3.446320e+00,752
absphidiff_nose2ell_flymale_framenearfly,1.553479e+00,-1.113808e+00,121356
absphidiff_nose2ell_flymale_frametouch,1.578069e+00,1.031786e+00,9957
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.594124e-01,-3.357036e+00,479440
abssmoothdtheta_flyfemale_frameany,7.121137e-01,-3.469790e+00,237239
abssmoothdtheta_flymale_frameany,8.054354e-01,-2.775594e+00,242158
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.514926e+00,-1.083812e+00,508
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.461074e+00,-3.596338e+00,3041
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.542062e+00,-1.717937e+00,396
absthetadiff_nose2ell_flyany_framenearfly,1.472801e+00,-2.023398e+00,240398
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.439533e+00,-3.695442e+00,899
absthetadiff_nose2ell_flyany_framestop_nearfly,1.452105e+00,-1.751077e+00,83504
absthetadiff_nose2ell_flyany_frametouch,1.744128e+00,-4.817095e-02,18986
absthetadiff_nose2ell_flyfemale_framechase,4.704948e-01,1.703060e+00,569
absthetadiff_nose2ell_flyfemale_framenearfly,1.498634e+00,-2.120678e+00,118994
absthetadiff_nose2ell_flyfemale_frametouch,1.714730e+00,-2.675708e+00,9025
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.577946e-01,-1.246960e+00,752
absthetadiff_nose2ell_flymale_framenearfly,1.447981e+00,-1.876897e+00,121361
absthetadiff_nose2ell_flymale_frametouch,1.773151e+00,9.166304e-01,9957
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.911976e-01,2.063052e-01,315325
absyaw_flyfemale_framemove,5.923817e-01,-3.920190e-01,157600
absyaw_flymale_framemove,5.905175e-01,5.754655e-01,157682
accmag_flyany_frameany,6.854865e+01,-4.397509e+00,479440
accmag_flyfemale_frameany,6.481046e+01,-4.103678e+00,237239
accmag_flymale_frameany,7.219840e+01,-4.256101e+00,242158
angle_biggest_wing_flyany_frameany,1.531116e-02,-3.289188e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.985592e-03,-4.327377e+00,237249
angle_biggest_wing_flymale_frameany,2.542743e-02,-1.500421e+00,242168
angle_smallest_wing_flyany_frameany,9.650200e-03,-1.042599e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.062956e-03,-2.008904e+00,237249
angle_smallest_wing_flymale_frameany,1.610090e-02,3.069471e-02,242168
angleonclosestfly_flyany_framenearfly,-3.379334e-01,1.083463e+00,240398
angleonclosestfly_flyany_framestop_nearfly,-2.833620e-01,1.876412e+00,83504
angleonclosestfly_flyany_frametouch,-2.835485e-01,9.210720e-01,18986
angleonclosestfly_flyfemale_framechase,-9.662749e-02,-1.652125e+00,569
angleonclosestfly_flyfemale_framenearfly,-3.932204e-01,2.084441e-01,118994
angleonclosestfly_flyfemale_frametouch,-2.676600e-01,1.705919e+00,9025
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.966584e-02,2.507343e+00,752
angleonclosestfly_flymale_framenearfly,-2.846894e-01,2.158953e+00,121361
angleonclosestfly_flymale_frametouch,-2.966944e-01,-3.392755e-01,9957
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.439538e-01,4.040701e+00,479460
anglesub_flyfemale_frameany,2.476043e-01,5.585816e+00,237249
anglesub_flymale_frameany,2.403717e-01,2.166251e+00,242168
area_flyany_frameany,1.796782e+00,-1.206514e+00,479460
area_flyfemale_frameany,2.022827e+00,-1.329310e+00,237249
area_flymale_frameany,1.575336e+00,-9.119861e-01,242168
area_inmost_wing_flyany_frameany,8.974602e-01,1.133821e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.026770e-01,1.861510e+00,7043
area_inmost_wing_flyfemale_frameany,9.235905e-01,6.066491e-01,237249
area_inmost_wing_flymale_frameany,8.719019e-01,1.548607e+00,242168
area_outmost_wing_flyany_frameany,9.137367e-01,-4.258480e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.381555e-01,-3.661549e+00,7043
area_outmost_wing_flyfemale_frameany,9.308250e-01,-1.350794e+00,237249
area_outmost_wing_flymale_frameany,8.970354e-01,7.936046e-01,242168
arena_angle_flyany_frameany,3.257005e-01,3.366489e+00,479460
b_mm_flyany_frameany,2.212216e-01,-2.220402e+00,479460
b_mm_flyfemale_frameany,2.342678e-01,-2.452015e+00,237249
b_mm_flymale_frameany,2.084398e-01,-1.740215e+00,242168
boutfreq_flyany_framebackup,1.416177e-03,1.433330e+00,479460
boutfreq_flyany_framebodyturn,1.351520e-03,-5.491357e+00,479460
boutfreq_flyany_framecrabwalkall,1.284362e-02,2.104224e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.128353e-03,2.659184e+00,479460
boutfreq_flyany_framejump,5.214199e-05,-3.328640e+00,479460
boutfreq_flyany_framepivotcenter,1.897969e-04,-7.717203e-01,479460
boutfreq_flyany_framepivottail,2.976265e-03,-5.776722e+00,479460
boutfreq_flyany_framerighting,2.106537e-04,2.683307e-01,479460
boutfreq_flyany_framestop,8.778626e-03,-4.752726e+00,479460
boutfreq_flyany_frametouch,5.864931e-03,1.825130e+00,479460
boutfreq_flyany_framewalk,1.571768e-02,-1.815430e+00,479460
boutfreq_flyany_framewingextension,1.877112e-05,-1.085752e+00,479460
boutfreq_flyany_framewingflick,9.802695e-05,-1.847132e+00,479460
boutfreq_flyany_framewinggrooming,3.545656e-04,-5.531463e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.119375e+00,242158
boutfreq_flymale_framechase,8.052594e-04,-2.494164e-01,242158
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,242158
corfrac_maj_flyany_frameany,-1.354524e-01,-2.699249e+00,479440
corfrac_maj_flyany_framebackup,-2.363900e-01,-1.138956e+00,3913
corfrac_maj_flyany_framebodyturn,-7.953385e-01,-4.624567e+00,1641
corfrac_maj_flyany_framecrabwalkall,-3.683376e-01,-4.592288e+00,70901
corfrac_maj_flyany_framecrabwalkextreme,-6.225522e-01,-2.039273e+00,2220
corfrac_maj_flyany_framepivotcenter,-1.396708e-01,-1.850767e+00,262
corfrac_maj_flyany_framepivottail,-7.418180e-01,-5.973758e+00,5681
corfrac_maj_flyfemale_frameany,-1.342453e-01,-1.889211e+00,237239
corfrac_maj_flymale_frameany,-1.366266e-01,-3.203589e+00,242158
da_flyany_frameany,-1.097132e-05,-5.711326e-01,479440
da_flyfemale_frameany,-2.299755e-05,7.756226e-01,237239
da_flymale_frameany,-2.438791e-06,-1.176087e+00,242158
dangle2wall_flyany_framenearwall,2.275176e-02,8.123053e-02,423361
dangle2wall_flyfemale_framenearwall,2.809511e-02,-8.472626e-02,204449
dangle2wall_flymale_framenearwall,1.735828e-02,2.783720e-01,218869
dangle_biggest_wing_flyany_frameany,2.007914e-02,3.272110e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.973081e-03,1.810164e+00,237239
dangle_biggest_wing_flymale_frameany,3.079840e-02,3.610028e+00,242158
dangle_smallest_wing_flyany_frameany,-1.998205e-02,-3.261652e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.138136e-03,-1.832388e+00,237239
dangle_smallest_wing_flymale_frameany,-3.060617e-02,-3.571630e+00,242158
danglesub_flyany_framemove,-1.118168e-02,2.615944e+00,315305
danglesub_flyany_framenearfly,-4.681951e-02,3.563983e+00,240391
danglesub_flyfemale_framenearfly,-4.419956e-02,3.499997e+00,118992
danglesub_flymale_framenearfly,-4.936287e-02,3.308238e+00,121356
darea_flyany_frameany,-7.857745e-06,5.246955e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.220650e-01,3.478025e+00,3913
darea_flyany_framebodyturn,-5.378101e-02,1.089723e-01,1641
darea_flyany_framechase,3.554501e-02,3.968316e-01,1321
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.573342e-02,9.743512e-01,70901
darea_flyany_framecrabwalkextreme,2.736400e-02,3.192462e+00,2220
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.550235e-02,-2.085380e-01,262
darea_flyany_framepivottail,-2.742488e-02,1.754519e+00,5681
darea_flyany_framerighting,-1.145914e-01,-1.715637e+00,1998
darea_flyany_framestop,-5.678026e-03,2.361375e+00,164135
darea_flyany_frametouch,-5.766124e-02,2.081523e+00,18986
darea_flyany_framewalk,2.161131e-02,-1.806883e+00,185304
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.682940e-03,2.734088e+00,7041
darea_flyfemale_frameany,-5.911803e-05,1.054044e+00,237239
darea_flymale_frameany,2.527515e-05,-1.151537e+00,242158
darea_inmost_wing_flyany_frameany,-8.636979e-04,-5.728902e+00,479440
darea_inmost_wing_flyfemale_frameany,2.251611e-03,-5.088952e+00,237239
darea_inmost_wing_flymale_frameany,-3.736752e-03,-4.599525e+00,242158
darea_outmost_wing_flyany_frameany,8.423501e-04,5.722863e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.945507e-03,5.101005e+00,237239
darea_outmost_wing_flymale_frameany,3.581777e-03,4.618483e+00,242158
db_flyany_frameany,2.786777e-06,1.361289e+00,479440
db_flyfemale_frameany,7.226954e-07,1.131636e+00,237239
db_flymale_frameany,3.927026e-06,-8.501593e-01,242158
dcenter_flyany_frameany,9.988556e+00,-3.401453e+00,479460
dcenter_flyany_framebackupstart,6.089318e+00,-4.919063e+00,679
dcenter_flyany_framebodyturn,1.119384e+01,5.840336e-02,1641
dcenter_flyany_framebodyturnstart,1.104574e+01,-8.666972e-02,648
dcenter_flyany_framecrabwalkallstart,1.028810e+01,-2.473915e+00,6155
dcenter_flyany_framecrabwalkextreme,7.480966e+00,-1.294065e+00,2220
dcenter_flyany_framecrabwalkextremestart,6.581734e+00,-3.307601e+00,541
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.047030e+01,-1.851120e+00,315325
dcenter_flyany_framenearwall,9.545923e+00,-2.942153e+00,423376
dcenter_flyany_framepivotcenter,8.666006e+00,-1.005721e+00,262
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.344037e+00,-4.462694e+00,1427
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.038064e+00,-4.501318e+00,164135
dcenter_flyany_frametouch,2.845662e+00,-3.402540e+00,18986
dcenter_flyany_framewalk,1.204525e+01,4.574834e-02,185308
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.122478e+00,-7.769208e+00,7043
dcenter_flyfemale_frameany,1.012305e+01,-2.754414e+00,237249
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.857895e+00,-3.364488e+00,242168
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.232701e-02,-4.559613e+00,315305
ddcenter_flyany_framenearfly,1.613930e-01,-3.784066e+00,240391
ddcenter_flyfemale_framenearfly,1.447232e-01,-3.751690e+00,118992
ddcenter_flymale_framenearfly,1.777182e-01,-3.700104e+00,121356
ddell2nose_flyany_framenearfly,5.704760e-01,-3.584612e+00,240391
ddell2nose_flyfemale_framenearfly,5.406733e-01,-3.460129e+00,118992
ddell2nose_flymale_framenearfly,6.004430e-01,-3.641279e+00,121356
ddist2wall_flyany_framenearwall,9.352026e-03,-2.401376e+00,423361
ddist2wall_flyfemale_framenearwall,1.076311e-02,-1.695202e+00,204449
ddist2wall_flymale_framenearwall,7.597171e-03,-2.321505e+00,218869
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.061272e-01,-3.430453e+00,240391
ddnose2ell_flyfemale_framenearfly,5.635259e-01,-3.415899e+00,118992
ddnose2ell_flymale_framechase,-1.110086e+00,-3.799861e-01,752
ddnose2ell_flymale_framenearfly,6.482668e-01,-3.239248e+00,121356
decc_flyany_frameany,1.074062e-05,1.362105e+00,479440
decc_flyfemale_frameany,1.282665e-05,1.462656e-01,237239
decc_flymale_frameany,9.093846e-06,7.225643e-01,242158
dell2nose_flyany_frameany,9.060199e+00,-3.380604e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.124463e+00,-2.711279e+00,237249
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.998108e+00,-3.391875e+00,242168
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.566051e+00,-2.446586e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.581606e+00,-4.515904e-01,679
dist2wall_flyany_framebodyturnstart,6.791809e+00,-1.489358e+00,648
dist2wall_flyany_framecrabwalkall,6.731113e+00,-1.997656e-01,70902
dist2wall_flyany_framecrabwalkextreme,6.618815e+00,-2.241738e+00,2220
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.182571e+00,-1.563688e+00,315325
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.004094e+00,-1.086906e+00,1427
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.220054e+01,-2.188560e+00,164135
dist2wall_flyany_frametouch,7.321838e+00,-2.554765e+00,18986
dist2wall_flyany_framewalk,8.858264e+00,-1.161014e-01,185308
dist2wall_flyany_framewinggrooming,1.346512e+01,-3.849105e+00,7043
dist2wall_flyfemale_frameany,1.004810e+01,-2.236573e+00,237249
dist2wall_flymale_frameany,9.093401e+00,-2.312064e+00,242168
dmax_wing_angle_flyany_frameany,2.973641e-03,-4.277675e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.474611e-04,-6.641554e-01,237239
dmax_wing_angle_flymale_frameany,5.729408e-03,-1.099251e-01,242158
dmax_wing_area_flyany_frameany,-1.385780e-01,5.072403e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.367195e-02,5.877222e+00,237239
dmax_wing_area_flymale_frameany,-2.117596e-01,2.429557e+00,242158
dmin_wing_angle_flyany_frameany,-2.876548e-03,4.475830e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.759355e-05,6.140222e-01,237239
dmin_wing_angle_flymale_frameany,-5.537176e-03,1.575756e-01,242158
dmin_wing_area_flyany_frameany,1.385566e-01,-5.074562e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.397805e-02,-5.874405e+00,237239
dmin_wing_area_flymale_frameany,2.116046e-01,-2.422436e+00,242158
dnose2ell_angle_30tomin30_flyany_frameany,9.526447e+00,-3.579393e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.645163e+00,-3.087503e+00,237249
dnose2ell_angle_30tomin30_flymale_frameany,9.411191e+00,-3.356062e+00,242168
dnose2ell_angle_min20to20_flyany_frameany,4.253579e+01,7.004404e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.209030e+01,1.113594e+00,237249
dnose2ell_angle_min20to20_flymale_frameany,4.297619e+01,1.095494e-01,242168
dnose2ell_angle_min30to30_flyany_frameany,3.368883e+01,2.164168e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.338230e+01,6.612238e-01,237249
dnose2ell_angle_min30to30_flymale_frameany,3.399212e+01,-2.188299e-01,242168
dnose2ell_flyany_frameany,9.045194e+00,-3.405997e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.158233e+00,-4.919698e+00,679
dnose2ell_flyany_framebodyturn,1.011873e+01,-4.464546e-01,1641
dnose2ell_flyany_framebodyturnstart,1.000482e+01,-5.252037e-01,648
dnose2ell_flyany_framecrabwalkallstart,9.296948e+00,-2.619915e+00,6155
dnose2ell_flyany_framecrabwalkextreme,6.406578e+00,-1.276633e+00,2220
dnose2ell_flyany_framecrabwalkextremestart,5.466612e+00,-3.192850e+00,541
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.589890e+00,-2.886198e+00,423376
dnose2ell_flyany_framepivotcenter,7.800280e+00,-1.012826e+00,262
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.403927e+00,-4.442992e+00,1427
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.127372e+00,-4.454708e+00,164135
dnose2ell_flyany_frametouch,1.103900e+00,-2.686630e-01,18986
dnose2ell_flyany_framewalk,1.110136e+01,-7.061001e-02,185308
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.277143e+00,-7.764342e+00,7043
dnose2ell_flyfemale_frameany,9.192685e+00,-2.812324e+00,237249
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.901662e+00,-3.297221e+00,242168
dnose2ell_flymale_framechase,2.141321e+00,1.129861e+00,752
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.950357e+00,-3.438417e+00,479460
dnose2tail_flyany_framemove,1.044753e+01,-1.871861e+00,315325
dnose2tail_flyfemale_frameany,1.009746e+01,-2.845673e+00,237249
dnose2tail_flymale_frameany,9.807348e+00,-3.271082e+00,242168
dnwingsdetected_flyany_frameany,1.265079e-04,2.298380e+00,479440
dnwingsdetected_flyfemale_frameany,-1.278309e-04,-1.313261e+00,237239
dnwingsdetected_flymale_frameany,2.504685e-04,1.988860e+00,242158
dphi_flyany_framemove,-1.153829e-01,-3.233087e+00,315305
dphi_flyfemale_framemove,-8.490163e-02,-1.802166e+00,157590
dphi_flymale_framemove,-1.461765e-01,-3.110842e+00,157672
dtheta_flyany_frameany,2.686526e-03,3.117284e-01,479440
dtheta_flyfemale_frameany,5.618667e-03,7.392253e-01,237239
dtheta_flymale_frameany,1.306142e-04,-2.016756e-01,242158
du_cor_flyany_frameany,4.667640e+00,-1.765285e+00,479440
du_cor_flyfemale_frameany,4.349292e+00,-1.623314e+00,237239
du_cor_flymale_frameany,4.980059e+00,-1.664391e+00,242158
du_ctr_flyany_frameany,4.972402e+00,-1.765630e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.012214e+00,6.019733e+00,3913
du_ctr_flyany_framebodyturn,3.329109e+00,-7.205480e+00,1641
du_ctr_flyany_framecrabwalkall,7.272998e+00,-5.461878e+00,70901
du_ctr_flyany_framecrabwalkextreme,1.185042e+00,1.364292e+00,2220
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.497551e+00,-3.888538e+00,315305
du_ctr_flyany_framenearfly,3.880816e+00,-2.771794e+00,240391
du_ctr_flyany_framenearwall,5.069883e+00,-2.538533e+00,423361
du_ctr_flyany_framenotnearfly_notnearwall,7.868708e+00,3.793082e+00,45528
du_ctr_flyany_framepivotcenter,6.341269e-02,-1.148897e+00,262
du_ctr_flyany_framerighting,3.774854e+00,-1.561165e+00,1998
du_ctr_flyany_framestop,9.777382e-02,-1.192647e-01,164135
du_ctr_flyany_frametouch,1.309160e+00,-4.362199e+00,18986
du_ctr_flyany_framewalk,1.116807e+01,-5.407558e+00,185304
