field,value,zscore,nflyframes
a_mm_flyany_frameany,7.064290e-01,8.217292e+00,479260
a_mm_flyfemale_frameany,7.644337e-01,8.595086e+00,239352
a_mm_flymale_frameany,6.484898e-01,6.693568e+00,239630
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.358091e-01,-2.017873e+00,332
absangle2wall_flyany_framebodyturnstart,1.096402e+00,-1.677421e-01,1187
absangle2wall_flyany_framecrabwalkall,1.251854e+00,5.682180e+00,27638
absangle2wall_flyany_framecrabwalkextreme,7.546758e-01,-4.391758e+00,494
absangle2wall_flyany_framejump,1.568379e+00,-2.245374e+00,279
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.403974e+00,6.357052e+00,253947
absangle2wall_flyany_framenearwall,1.457634e+00,2.387731e+00,323852
absangle2wall_flyany_framepivotcenterstart,1.495011e+00,-2.311502e+00,214
absangle2wall_flyany_framepivottailstart,8.099459e-01,-1.958407e+00,1680
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.606062e+00,-1.965298e+00,225313
absangle2wall_flyany_frametouch,1.486353e+00,1.106190e+00,5610
absangle2wall_flyany_framewalk,1.432971e+00,6.186016e+00,192638
absangle2wall_flyany_framewinggrooming,1.513592e+00,-1.812424e+00,11878
absangle2wall_flyfemale_framenearwall,1.435924e+00,1.089748e+00,160820
absangle2wall_flymale_framenearwall,1.479268e+00,3.280532e+00,163029
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.325920e+00,-2.968366e+00,350
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.272603e+00,-4.355055e+00,1402
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551422e+00,-3.171490e-01,130217
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.418824e+00,-1.111418e+00,551
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.508022e+00,-1.050882e+00,64004
absanglefrom1to2_nose2ell_flyany_frametouch,6.835563e-01,-6.426283e-01,5610
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.543629e+00,-1.438583e+00,62806
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.534450e-01,-4.528897e+00,2138
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.891303e-01,1.213115e+00,585
absanglefrom1to2_nose2ell_flymale_framenearfly,1.558806e+00,1.222054e+00,67316
absanglefrom1to2_nose2ell_flymale_frametouch,7.137233e-01,1.285069e+00,3472
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.169332e+00,-3.187722e+00,323837
absdangle2wall_flyfemale_framenearwall,1.234272e+00,-2.146851e+00,160813
absdangle2wall_flymale_framenearwall,1.104519e+00,-3.784190e+00,163021
absdtheta_flyany_frameany,9.974885e-01,-3.575351e+00,479240
absdtheta_flyany_framebackup,2.957697e+00,3.266482e+00,1169
absdtheta_flyany_framebodyturn,5.750644e+00,3.580715e-01,3089
absdtheta_flyany_framecrabwalkall,1.592298e+00,-1.173492e+00,27638
absdtheta_flyany_framecrabwalkextreme,2.124079e+00,3.230614e+00,494
absdtheta_flyany_framemove,1.590991e+00,-4.146210e+00,253927
absdtheta_flyany_framenearfly,1.016930e+00,-4.020614e+00,130210
absdtheta_flyany_framenearwall,1.153500e+00,-3.306606e+00,323837
absdtheta_flyany_framenotnearfly_notnearwall,6.719985e-01,-1.282347e+00,132401
absdtheta_flyany_framepivotcenter,6.653924e+00,2.574963e-01,591
absdtheta_flyany_framepivottail,5.648414e+00,1.836181e+00,7154
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.337617e-01,-3.961835e+00,225313
absdtheta_flyany_frametouch,1.421156e+00,-2.561105e+00,5610
absdtheta_flyany_framewalk,1.361376e+00,-2.954346e+00,192635
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.027584e+00,-2.412520e+00,350
absdtheta_flyany_framewinggrooming,5.795798e-01,-3.643706e+00,11878
absdtheta_flyfemale_frameany,1.050264e+00,-2.395480e+00,239342
absdtheta_flymale_frameany,9.455362e-01,-4.359776e+00,239620
absdtheta_flymale_framechase,1.514072e+00,-1.808130e+00,585
absdv_cor_flyany_frameany,1.333509e+00,-3.154919e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.344214e+00,-3.378475e-01,1169
absdv_cor_flyany_framebodyturn,2.080958e+00,-3.729104e+00,3089
absdv_cor_flyany_framecrabwalkall,4.676904e+00,-3.921790e+00,27638
absdv_cor_flyany_framecrabwalkextreme,4.106656e+00,-3.356662e+00,494
absdv_cor_flyany_framejump,3.711698e+01,1.681274e+01,279
absdv_cor_flyany_framemove,2.376610e+00,-3.898809e+00,253927
absdv_cor_flyany_framenearfly,1.203358e+00,-3.436762e+00,130210
absdv_cor_flyany_framenearwall,1.517693e+00,-3.665241e+00,323837
absdv_cor_flyany_framenotnearfly_notnearwall,9.749228e-01,2.196101e+00,132401
absdv_cor_flyany_framepivotcenter,1.730544e-01,9.714510e-01,591
absdv_cor_flyany_framepivottail,1.658286e+00,-3.624501e+00,7154
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.489730e-01,3.795531e-02,225313
absdv_cor_flyany_frametouch,1.324859e+00,-3.512408e+00,5610
absdv_cor_flyany_framewalk,2.723287e+00,-4.628899e+00,192635
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.395477e+00,-6.941139e-01,350
absdv_cor_flyany_framewinggrooming,1.291067e-01,-8.892931e-01,11878
absdv_cor_flyfemale_frameany,1.497727e+00,-1.064236e+00,239342
absdv_cor_flymale_frameany,1.170480e+00,-4.758422e+00,239620
absdv_cor_flymale_framechase,1.977150e+00,-1.064169e+00,585
absphidiff_nose2ell_flyany_framenearfly,1.656687e+00,1.487308e+00,130210
absphidiff_nose2ell_flyany_frametouch,1.641563e+00,2.977806e+00,5610
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.698605e+00,2.306121e+00,62803
absphidiff_nose2ell_flyfemale_frametouch,1.620804e+00,8.353427e-01,2138
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.636694e-01,8.644236e-02,585
absphidiff_nose2ell_flymale_framenearfly,1.614938e+00,7.202172e-01,67312
absphidiff_nose2ell_flymale_frametouch,1.662410e+00,3.063350e+00,3472
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.628520e-01,-3.257677e+00,479240
abssmoothdtheta_flyfemale_frameany,8.411015e-01,-2.021860e+00,239342
abssmoothdtheta_flymale_frameany,6.854033e-01,-4.122642e+00,239620
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.864305e+00,3.762031e+00,1402
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.711919e+00,2.137381e+00,130217
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.625274e+00,5.365386e-01,551
absthetadiff_nose2ell_flyany_framestop_nearfly,1.646395e+00,2.130331e+00,64004
absthetadiff_nose2ell_flyany_frametouch,2.022046e+00,4.420799e+00,5610
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.753746e+00,2.519339e+00,62806
absthetadiff_nose2ell_flyfemale_frametouch,2.078240e+00,4.559868e+00,2138
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.202567e-01,1.557650e+00,585
absthetadiff_nose2ell_flymale_framenearfly,1.669424e+00,1.673938e+00,67316
absthetadiff_nose2ell_flymale_frametouch,1.965959e+00,2.785329e+00,3472
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.411034e-01,-7.520885e+00,253947
absyaw_flyfemale_framemove,3.160687e-01,-9.977686e+00,152682
absyaw_flymale_framemove,3.662584e-01,-4.786460e+00,101216
accmag_flyany_frameany,8.359809e+01,-2.867390e+00,479240
accmag_flyfemale_frameany,9.320639e+01,-1.477140e+00,239342
accmag_flymale_frameany,7.404044e+01,-4.189356e+00,239620
angle_biggest_wing_flyany_frameany,6.018249e-02,1.709282e+00,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.082596e-02,6.685133e-01,239352
angle_biggest_wing_flymale_frameany,6.963992e-02,2.055181e+00,239630
angle_smallest_wing_flyany_frameany,4.688484e-02,7.110627e+00,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.459168e-02,8.767376e+00,239352
angle_smallest_wing_flymale_frameany,3.928249e-02,3.529823e+00,239630
angleonclosestfly_flyany_framenearfly,-4.065746e-01,-3.998301e-01,130217
angleonclosestfly_flyany_framestop_nearfly,-4.187122e-01,-5.660921e-01,64004
angleonclosestfly_flyany_frametouch,-4.620399e-01,-3.537081e+00,5610
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.981008e-01,5.858264e-01,62806
angleonclosestfly_flyfemale_frametouch,-6.492132e-01,-4.849822e+00,2138
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.648795e-02,-3.246676e-01,585
angleonclosestfly_flymale_framenearfly,-4.130108e-01,-2.333037e+00,67316
angleonclosestfly_flymale_frametouch,-2.748073e-01,2.059868e-01,3472
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.825877e-01,-1.534072e+00,479260
anglesub_flyfemale_frameany,1.790180e-01,-1.095962e+00,239352
anglesub_flymale_frameany,1.862264e-01,-1.383044e+00,239630
area_flyany_frameany,1.925136e+00,1.142274e+00,479260
area_flyfemale_frameany,2.194439e+00,1.195067e+00,239352
area_flymale_frameany,1.656174e+00,8.391701e-01,239630
area_inmost_wing_flyany_frameany,5.444674e-01,-9.124037e+00,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.244401e-01,-2.394626e+00,11878
area_inmost_wing_flyfemale_frameany,6.033482e-01,-7.006356e+00,239352
area_inmost_wing_flymale_frameany,4.853733e-01,-1.008448e+01,239630
area_outmost_wing_flyany_frameany,5.954474e-01,-9.805768e+00,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.432803e-01,-6.999017e+00,11878
area_outmost_wing_flyfemale_frameany,6.341371e-01,-8.355123e+00,239352
area_outmost_wing_flymale_frameany,5.565823e-01,-9.880129e+00,239630
arena_angle_flyany_frameany,4.114754e-02,1.515367e-01,479260
b_mm_flyany_frameany,2.157065e-01,-4.466229e+00,479260
b_mm_flyfemale_frameany,2.282780e-01,-4.709425e+00,239352
b_mm_flymale_frameany,2.031521e-01,-3.853371e+00,239630
boutfreq_flyany_framebackup,6.927346e-04,-2.064958e+00,479260
boutfreq_flyany_framebodyturn,2.476735e-03,-2.930684e+00,479260
boutfreq_flyany_framecrabwalkall,8.385845e-03,-3.016948e+00,479260
boutfreq_flyany_framecrabwalkextreme,2.545591e-04,-3.899204e+00,479260
boutfreq_flyany_framejump,2.336936e-04,-2.554959e+00,479260
boutfreq_flyany_framepivotcenter,4.465217e-04,3.611832e+00,479260
boutfreq_flyany_framepivottail,3.505404e-03,-4.286760e+00,479260
boutfreq_flyany_framerighting,8.346200e-06,-1.522890e+00,479260
boutfreq_flyany_framestop,1.332680e-02,-5.408488e-01,479260
boutfreq_flyany_frametouch,2.015607e-03,-4.224264e+00,479260
boutfreq_flyany_framewalk,1.391729e-02,-3.171672e+00,479260
boutfreq_flyany_framewingextension,2.921170e-05,-1.535301e+00,479260
boutfreq_flyany_framewingflick,7.052539e-04,6.587362e+00,479260
boutfreq_flyany_framewinggrooming,9.785920e-04,-2.823391e+00,479260
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.853735e+00,239620
boutfreq_flymale_framechase,2.796094e-04,-1.607403e+00,239620
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,239620
corfrac_maj_flyany_frameany,9.637285e-03,6.866574e+00,479240
corfrac_maj_flyany_framebackup,-1.942216e-01,2.643994e+00,1169
corfrac_maj_flyany_framebodyturn,-6.748252e-01,7.610954e+00,3089
corfrac_maj_flyany_framecrabwalkall,-2.924333e-01,5.354122e-01,27638
corfrac_maj_flyany_framecrabwalkextreme,-6.299842e-01,-2.508204e+00,494
corfrac_maj_flyany_framepivotcenter,-7.183164e-02,1.707119e+00,591
corfrac_maj_flyany_framepivottail,-6.019296e-01,9.543283e+00,7154
corfrac_maj_flyfemale_frameany,-2.931456e-02,4.147437e+00,239342
corfrac_maj_flymale_frameany,4.862904e-02,9.035934e+00,239620
da_flyany_frameany,2.468633e-05,4.581445e+00,479240
da_flyfemale_frameany,1.869959e-05,1.700967e+00,239342
da_flymale_frameany,3.262386e-05,1.459745e-01,239620
dangle2wall_flyany_framenearwall,7.492707e-02,5.401950e+00,323837
dangle2wall_flyfemale_framenearwall,1.059395e-01,5.676745e+00,160813
dangle2wall_flymale_framenearwall,4.399042e-02,3.439701e+00,163021
dangle_biggest_wing_flyany_frameany,1.783893e-01,1.829490e+01,479240
dangle_biggest_wing_flyfemale_frameany,2.356083e-01,2.211489e+01,239342
dangle_biggest_wing_flymale_frameany,1.214375e-01,1.061826e+01,239620
dangle_smallest_wing_flyany_frameany,-1.784327e-01,-1.829835e+01,479240
dangle_smallest_wing_flyfemale_frameany,-2.356113e-01,-2.204471e+01,239342
dangle_smallest_wing_flymale_frameany,-1.215212e-01,-1.059512e+01,239620
danglesub_flyany_framemove,-3.180156e-02,-3.928437e+00,253927
danglesub_flyany_framenearfly,-1.208726e-01,-2.081474e+00,130210
danglesub_flyfemale_framenearfly,-1.502806e-01,-4.526220e+00,62803
danglesub_flymale_framenearfly,-9.157718e-02,3.476238e-01,67312
darea_flyany_frameany,4.799172e-05,2.652459e+00,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.277392e-01,4.221287e+00,1169
darea_flyany_framebodyturn,-8.994492e-02,-1.428613e+00,3089
darea_flyany_framechase,-7.195525e-02,-2.974515e+00,632
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.225797e-02,-1.839436e+00,27638
darea_flyany_framecrabwalkextreme,2.673219e-02,3.020186e+00,494
darea_flyany_framejump,-1.380431e+00,-1.038153e+01,279
darea_flyany_framepivotcenter,-1.979731e-01,-3.547778e+00,591
darea_flyany_framepivottail,-1.029055e-01,-1.557145e+00,7154
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.237119e-03,3.315850e+00,225313
darea_flyany_frametouch,-7.284813e-02,9.118505e-01,5610
darea_flyany_framewalk,8.433580e-03,-5.118667e+00,192635
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,2.538738e-01,-2.417545e-01,350
darea_flyany_framewinggrooming,-3.938791e-02,-1.465586e+01,11878
darea_flyfemale_frameany,-1.219366e-06,1.159024e+00,239342
darea_flymale_frameany,9.333234e-05,-4.132866e-01,239620
darea_inmost_wing_flyany_frameany,-2.857217e-02,-7.234319e+00,479240
darea_inmost_wing_flyfemale_frameany,-9.997582e-02,-9.788796e+00,239342
darea_inmost_wing_flymale_frameany,4.270722e-02,-2.502114e+00,239620
darea_outmost_wing_flyany_frameany,2.839571e-02,7.216840e+00,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.978725e-02,9.807284e+00,239342
darea_outmost_wing_flymale_frameany,-4.288833e-02,2.509126e+00,239620
db_flyany_frameany,-1.977853e-06,-6.472529e-01,479240
db_flyfemale_frameany,-6.129708e-06,3.089314e-01,239342
db_flymale_frameany,1.161728e-06,-8.115629e-01,239620
dcenter_flyany_frameany,1.222657e+01,3.221641e+00,479260
dcenter_flyany_framebackupstart,9.317475e+00,1.659329e+00,332
dcenter_flyany_framebodyturn,1.246804e+01,4.077365e+00,3089
dcenter_flyany_framebodyturnstart,1.224745e+01,3.892946e+00,1187
dcenter_flyany_framecrabwalkallstart,1.170912e+01,1.591437e+00,4019
dcenter_flyany_framecrabwalkextreme,9.235661e+00,2.407556e+00,494
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.275845e+01,5.700230e+00,253947
dcenter_flyany_framenearwall,1.144260e+01,3.694126e+00,323852
dcenter_flyany_framepivotcenter,8.818734e+00,-6.469401e-01,591
dcenter_flyany_framepivotcenterstart,8.776241e+00,-1.173395e+00,214
dcenter_flyany_framepivottailstart,1.112843e+01,3.121054e+00,1680
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.140137e+01,2.609445e-01,225313
dcenter_flyany_frametouch,3.189191e+00,5.502622e+00,5610
dcenter_flyany_framewalk,1.359047e+01,5.042219e+00,192638
dcenter_flyany_framewingflick,1.072503e+01,4.618922e+00,350
dcenter_flyany_framewinggrooming,1.326823e+01,-4.660564e-01,11878
dcenter_flyfemale_frameany,1.239179e+01,3.703995e+00,239352
dcenter_flyfemale_framewingflick,1.080663e+01,NaN,280
dcenter_flymale_frameany,1.206614e+01,2.275084e+00,239630
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.570560e-01,-1.584842e+00,253927
ddcenter_flyany_framenearfly,4.519725e-01,5.968236e-02,130210
ddcenter_flyfemale_framenearfly,4.957591e-01,9.807762e-01,62803
ddcenter_flymale_framenearfly,4.080820e-01,-7.986649e-01,67312
ddell2nose_flyany_framenearfly,1.550782e+00,1.819513e+00,130210
ddell2nose_flyfemale_framenearfly,1.576455e+00,2.194513e+00,62803
ddell2nose_flymale_framenearfly,1.524638e+00,1.379868e+00,67312
ddist2wall_flyany_framenearwall,3.224521e-02,2.663212e+00,323837
ddist2wall_flyfemale_framenearwall,4.314085e-02,3.630412e+00,160813
ddist2wall_flymale_framenearwall,2.116799e-02,7.146312e-01,163021
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.554179e+00,1.792706e+00,130210
ddnose2ell_flyfemale_framenearfly,1.941033e+00,4.059585e+00,62803
ddnose2ell_flymale_framechase,-8.364366e-01,6.012136e-02,585
ddnose2ell_flymale_framenearfly,1.167672e+00,-5.104930e-01,67312
decc_flyany_frameany,-1.394945e-05,-3.295409e+00,479240
decc_flyfemale_frameany,-1.533139e-05,-1.693286e+00,239342
decc_flymale_frameany,-1.476168e-05,-9.667692e-01,239620
dell2nose_flyany_frameany,1.121197e+01,2.959570e+00,479260
dell2nose_flyany_framewingflick,9.765537e+00,4.506797e+00,350
dell2nose_flyfemale_frameany,1.129112e+01,3.407299e+00,239352
dell2nose_flyfemale_framewingflick,9.822324e+00,NaN,280
dell2nose_flymale_frameany,1.113777e+01,2.092185e+00,239630
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.422154e+01,2.778239e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.990189e+00,-2.454815e+00,332
dist2wall_flyany_framebodyturnstart,7.454730e+00,-4.932652e-01,1187
dist2wall_flyany_framecrabwalkall,7.612634e+00,1.803544e+00,27638
dist2wall_flyany_framecrabwalkextreme,6.676474e+00,-2.314088e+00,494
dist2wall_flyany_framejump,1.901150e+01,9.275858e-01,279
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.196262e+01,4.827837e+00,253947
dist2wall_flyany_framepivotcenterstart,1.378687e+01,-1.195118e+00,214
dist2wall_flyany_framepivottailstart,5.736564e+00,-2.206949e+00,1680
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.657803e+01,1.147305e+00,225313
dist2wall_flyany_frametouch,8.838581e+00,-2.806245e-01,5610
dist2wall_flyany_framewalk,1.210157e+01,4.378790e+00,192638
dist2wall_flyany_framewinggrooming,2.123513e+01,8.797807e-01,11878
dist2wall_flyfemale_frameany,1.444470e+01,2.338941e+00,239352
dist2wall_flymale_frameany,1.399326e+01,2.817181e+00,239630
dmax_wing_angle_flyany_frameany,-3.238159e-02,-6.182081e+00,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-7.168087e+00,8.137785e-01,350
dmax_wing_angle_flyfemale_frameany,-4.034297e-02,-6.904757e+00,239342
dmax_wing_angle_flymale_frameany,-2.445020e-02,-2.940536e+00,239620
dmax_wing_area_flyany_frameany,-3.630575e-01,-8.174670e-01,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.564191e-01,-5.758498e-01,239342
dmax_wing_area_flymale_frameany,-3.701178e-01,-7.615059e-01,239620
dmin_wing_angle_flyany_frameany,3.233826e-02,6.183202e+00,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-7.806786e+00,1.106540e+00,350
dmin_wing_angle_flyfemale_frameany,4.033999e-02,6.887329e+00,239342
dmin_wing_angle_flymale_frameany,2.436652e-02,2.959431e+00,239620
dmin_wing_area_flyany_frameany,3.628811e-01,8.101204e-01,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.562305e-01,5.591526e-01,239342
dmin_wing_area_flymale_frameany,3.699366e-01,7.635940e-01,239620
dnose2ell_angle_30tomin30_flyany_frameany,1.182297e+01,2.977134e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.199617e+01,3.387219e+00,239352
dnose2ell_angle_30tomin30_flymale_frameany,1.165491e+01,2.125221e+00,239630
dnose2ell_angle_min20to20_flyany_frameany,3.895803e+01,-9.239256e-01,479260
dnose2ell_angle_min20to20_flyfemale_frameany,3.795042e+01,-7.336274e-01,239352
dnose2ell_angle_min20to20_flymale_frameany,3.997160e+01,-7.268178e-01,239630
dnose2ell_angle_min30to30_flyany_frameany,3.175208e+01,-6.452368e-01,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.098166e+01,-5.703837e-01,239352
dnose2ell_angle_min30to30_flymale_frameany,3.252278e+01,-4.714177e-01,239630
dnose2ell_flyany_frameany,1.119673e+01,2.913302e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.374696e+00,1.365116e+00,332
dnose2ell_flyany_framebodyturn,1.140203e+01,3.582513e+00,3089
dnose2ell_flyany_framebodyturnstart,1.120201e+01,3.404756e+00,1187
dnose2ell_flyany_framecrabwalkallstart,1.058256e+01,1.064215e+00,4019
dnose2ell_flyany_framecrabwalkextreme,8.230260e+00,2.400008e+00,494
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.037807e+01,3.317966e+00,323852
dnose2ell_flyany_framepivotcenter,7.676677e+00,-9.156337e-01,591
dnose2ell_flyany_framepivotcenterstart,7.601854e+00,-1.467031e+00,214
dnose2ell_flyany_framepivottailstart,1.014808e+01,2.773833e+00,1680
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.034961e+01,1.578460e-02,225313
dnose2ell_flyany_frametouch,1.157739e+00,1.810882e+00,5610
dnose2ell_flyany_framewalk,1.255488e+01,4.631390e+00,192638
dnose2ell_flyany_framewingflick,1.020694e+01,4.153588e+00,350
dnose2ell_flyany_framewinggrooming,1.240393e+01,-4.818074e-01,11878
dnose2ell_flyfemale_frameany,1.134029e+01,3.295660e+00,239352
dnose2ell_flyfemale_framewingflick,1.034980e+01,NaN,280
dnose2ell_flymale_frameany,1.105756e+01,2.101819e+00,239630
dnose2ell_flymale_framechase,2.173651e+00,1.389403e+00,585
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.219818e+01,3.168760e+00,479260
dnose2tail_flyany_framemove,1.271406e+01,5.514036e+00,253947
dnose2tail_flyfemale_frameany,1.234446e+01,3.526927e+00,239352
dnose2tail_flymale_frameany,1.205560e+01,2.293187e+00,239630
dnwingsdetected_flyany_frameany,-6.329844e-05,-7.351308e-01,479240
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.439625e-01,239342
dnwingsdetected_flymale_frameany,-1.265969e-04,4.889280e-01,239620
dphi_flyany_framemove,1.163641e-02,2.547878e-01,253927
dphi_flyfemale_framemove,-2.048735e-02,-4.331839e-01,152672
dphi_flymale_framemove,4.374871e-02,8.261097e-01,101206
dtheta_flyany_frameany,5.558387e-03,9.410322e-01,479240
dtheta_flyfemale_frameany,2.845888e-02,2.977737e+00,239342
dtheta_flymale_frameany,-1.732433e-02,-1.445306e+00,239620
du_cor_flyany_frameany,7.452548e+00,1.939205e+00,479240
du_cor_flyfemale_frameany,9.246977e+00,5.087399e+00,239342
du_cor_flymale_frameany,5.662610e+00,-1.076031e+00,239620
du_ctr_flyany_frameany,7.844014e+00,1.893407e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.861135e+00,-3.307221e-01,1169
du_ctr_flyany_framebodyturn,5.049531e+00,-1.660502e+00,3089
du_ctr_flyany_framecrabwalkall,1.161835e+01,-7.319730e-02,27638
du_ctr_flyany_framecrabwalkextreme,1.359410e+00,2.767120e+00,494
du_ctr_flyany_framejump,1.607502e+01,-5.558063e+00,279
du_ctr_flyany_framemove,1.423974e+01,3.414530e+00,253927
du_ctr_flyany_framenearfly,5.606522e+00,-6.217821e-01,130210
du_ctr_flyany_framenearwall,7.896305e+00,8.176589e-01,323837
du_ctr_flyany_framenotnearfly_notnearwall,8.644407e+00,4.575313e+00,132401
du_ctr_flyany_framepivotcenter,1.451849e+00,3.667499e+00,591
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.505119e-01,1.336711e+01,225313
du_ctr_flyany_frametouch,2.515573e+00,5.951471e-01,5610
du_ctr_flyany_framewalk,1.800905e+01,1.632914e+00,192635
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.971881e+01,2.144769e+00,350
