field,value,zscore,nflyframes
a_mm_flyany_frameany,6.060846e-01,-3.992121e+00,455411
a_mm_flyfemale_frameany,6.426613e-01,-4.340483e+00,232265
a_mm_flymale_frameany,5.678184e-01,-3.655332e+00,222179
absangle2wall_flyany_frameattemptedcopulation,1.193096e+00,-1.776590e+00,473
absangle2wall_flyany_framebackupstart_nearwall,9.182088e-01,1.914159e+00,288
absangle2wall_flyany_framebodyturnstart,1.155885e+00,1.320977e+00,735
absangle2wall_flyany_framecrabwalkall,1.240299e+00,3.389614e+00,30257
absangle2wall_flyany_framecrabwalkextreme,1.306737e+00,3.887607e+00,984
absangle2wall_flyany_framejump,1.712542e+00,1.667742e-01,417
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.418029e+00,5.635261e+00,231957
absangle2wall_flyany_framenearwall,1.437521e+00,1.161023e+00,337394
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.755098e-01,5.297309e+00,1468
absangle2wall_flyany_framerightingstart,2.166364e+00,1.113081e+00,207
absangle2wall_flyany_framestop,1.567502e+00,-2.527561e+00,223454
absangle2wall_flyany_frametouch,1.532272e+00,2.243743e+00,22077
absangle2wall_flyany_framewalk,1.417780e+00,3.988602e+00,119222
absangle2wall_flyany_framewinggrooming,1.494011e+00,-1.744966e+00,17654
absangle2wall_flyfemale_framenearwall,1.386853e+00,-6.327902e-01,183978
absangle2wall_flymale_framenearwall,1.488227e+00,2.716939e+00,152672
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.799300e+00,5.681727e+00,344
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.556387e+00,1.745869e+00,1778
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.516213e+00,-1.506661e+00,221524
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.469073e+00,1.321172e+00,808
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.553430e+00,-7.281167e-02,102029
absanglefrom1to2_nose2ell_flyany_frametouch,5.893330e-01,-3.431326e+00,22077
absanglefrom1to2_nose2ell_flyfemale_framechase,2.513811e-01,-9.198264e-01,2028
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.693743e+00,6.956285e-01,111195
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.996218e-01,-2.515927e+00,7259
absanglefrom1to2_nose2ell_flyfemale_framewingextension,8.434193e-01,5.275277e-02,572
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.304645e-01,-3.029979e-01,473
absanglefrom1to2_nose2ell_flymale_framechase,2.235700e-01,-1.210207e+00,13048
absanglefrom1to2_nose2ell_flymale_framenearfly,1.339354e+00,-2.172658e+00,109878
absanglefrom1to2_nose2ell_flymale_frametouch,4.797268e-01,-2.875112e+00,14502
absanglefrom1to2_nose2ell_flymale_framewingextension,3.617017e-01,-1.888162e+00,3028
absdangle2wall_flyany_framenearwall,1.195487e+00,-3.093490e+00,337381
absdangle2wall_flyfemale_framenearwall,1.347147e+00,-1.396647e+00,183972
absdangle2wall_flymale_framenearwall,1.034686e+00,-4.447799e+00,152665
absdtheta_flyany_frameany,1.070861e+00,-3.175360e+00,455392
absdtheta_flyany_framebackup,2.237646e+00,-1.306993e+00,1248
absdtheta_flyany_framebodyturn,5.478022e+00,-1.178663e+00,1847
absdtheta_flyany_framecrabwalkall,1.601723e+00,-1.711570e+00,30256
absdtheta_flyany_framecrabwalkextreme,1.603016e+00,-1.688642e+00,984
absdtheta_flyany_framemove,1.748276e+00,-2.626717e+00,231938
absdtheta_flyany_framenearfly,1.128765e+00,-3.156878e+00,221524
absdtheta_flyany_framenearwall,1.194379e+00,-3.087087e+00,337381
absdtheta_flyany_framenotnearfly_notnearwall,7.500387e-01,-1.033594e+00,73235
absdtheta_flyany_framepivotcenter,5.652516e+00,-1.840366e+00,285
absdtheta_flyany_framepivottail,4.741937e+00,-2.278178e+00,5643
absdtheta_flyany_framerighting,8.866884e+00,-2.053538e-01,2530
absdtheta_flyany_framestop,3.427197e-01,-2.770116e+00,223454
absdtheta_flyany_frametouch,1.424174e+00,-2.530765e+00,22077
absdtheta_flyany_framewalk,1.448422e+00,-2.704419e+00,119221
absdtheta_flyany_framewingextension,1.398759e+00,5.946025e-01,3610
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.606787e-01,-1.451868e+00,17654
absdtheta_flyfemale_frameany,1.243591e+00,-9.336009e-01,232257
absdtheta_flymale_frameany,8.862706e-01,-5.305724e+00,222168
absdtheta_flymale_framechase,1.570244e+00,-1.705713e+00,13048
absdv_cor_flyany_frameany,1.127491e+00,-4.655222e+00,455392
absdv_cor_flyany_frameattemptedcopulation,5.205630e-01,-1.354697e+00,473
absdv_cor_flyany_framebackup,1.243899e+00,-1.845093e+00,1248
absdv_cor_flyany_framebodyturn,2.308724e+00,-2.820496e+00,1847
absdv_cor_flyany_framecrabwalkall,4.343889e+00,-4.465816e+00,30256
absdv_cor_flyany_framecrabwalkextreme,3.901685e+00,-3.194699e+00,984
absdv_cor_flyany_framejump,1.497580e+01,-3.788540e-01,417
absdv_cor_flyany_framemove,2.069268e+00,-5.220033e+00,231938
absdv_cor_flyany_framenearfly,1.080549e+00,-4.088862e+00,221524
absdv_cor_flyany_framenearwall,1.299679e+00,-4.822522e+00,337381
absdv_cor_flyany_framenotnearfly_notnearwall,6.620783e-01,-1.117858e+00,73235
absdv_cor_flyany_framepivotcenter,8.521210e-02,-1.343895e-01,285
absdv_cor_flyany_framepivottail,1.909593e+00,-2.713132e+00,5643
absdv_cor_flyany_framerighting,5.580900e+00,-1.118915e+00,2530
absdv_cor_flyany_framestop,1.079127e-01,-4.490139e+00,223454
absdv_cor_flyany_frametouch,1.186784e+00,-3.531176e+00,22077
absdv_cor_flyany_framewalk,2.483515e+00,-5.373783e+00,119221
absdv_cor_flyany_framewingextension,1.189561e+00,9.391725e-01,3610
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.342211e-01,-1.444412e+00,17654
absdv_cor_flyfemale_frameany,1.392376e+00,-1.930739e+00,232257
absdv_cor_flymale_frameany,8.496311e-01,-6.724410e+00,222168
absdv_cor_flymale_framechase,1.561636e+00,-3.280069e+00,13048
absphidiff_nose2ell_flyany_framenearfly,1.448173e+00,-3.082136e+00,221524
absphidiff_nose2ell_flyany_frametouch,1.410283e+00,-3.780996e+00,22077
absphidiff_nose2ell_flyfemale_framechase,4.030806e-01,-5.848673e-01,2028
absphidiff_nose2ell_flyfemale_framenearfly,1.480071e+00,-3.118673e+00,111195
absphidiff_nose2ell_flyfemale_frametouch,1.445347e+00,-5.567138e+00,7259
absphidiff_nose2ell_flyfemale_framewingextension,1.211565e+00,-5.242021e-01,572
absphidiff_nose2ell_flymale_framechase,4.481943e-01,3.151587e-01,13048
absphidiff_nose2ell_flymale_framenearfly,1.424210e+00,-2.824535e+00,109878
absphidiff_nose2ell_flymale_frametouch,1.374288e+00,-1.882939e+00,14502
absphidiff_nose2ell_flymale_framewingextension,1.044998e+00,-1.682369e+00,3028
abssmoothdtheta_flyany_frameany,8.017031e-01,-3.143636e+00,455392
abssmoothdtheta_flyfemale_frameany,9.731925e-01,-9.198901e-01,232257
abssmoothdtheta_flymale_frameany,6.193993e-01,-5.232818e+00,222168
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.437221e+00,-3.485226e+00,1778
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.376039e+00,-2.841895e+00,221524
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.441485e+00,-3.721665e+00,808
absthetadiff_nose2ell_flyany_framestop_nearfly,1.495532e+00,-1.929669e-01,102029
absthetadiff_nose2ell_flyany_frametouch,1.396447e+00,-4.437059e+00,22077
absthetadiff_nose2ell_flyfemale_framechase,3.213204e-01,-7.054723e-01,2028
absthetadiff_nose2ell_flyfemale_framenearfly,1.449428e+00,-2.380335e+00,111195
absthetadiff_nose2ell_flyfemale_frametouch,1.622347e+00,-4.898614e+00,7259
absthetadiff_nose2ell_flyfemale_framewingextension,1.039033e+00,-1.991415e-01,572
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.938413e-01,3.793185e-01,473
absthetadiff_nose2ell_flymale_framechase,3.587329e-01,-3.549026e-01,13048
absthetadiff_nose2ell_flymale_framenearfly,1.308275e+00,-3.095769e+00,109878
absthetadiff_nose2ell_flymale_frametouch,1.194234e+00,-2.764072e+00,14502
absthetadiff_nose2ell_flymale_framewingextension,6.015459e-01,-1.378815e+00,3028
absyaw_flyany_framemove,5.510229e-01,2.585155e-01,231957
absyaw_flyfemale_framemove,5.644120e-01,8.311738e-02,141202
absyaw_flymale_framemove,5.346210e-01,2.507499e-01,89983
accmag_flyany_frameany,8.067247e+01,-3.491906e+00,455392
accmag_flyfemale_frameany,9.557762e+01,-1.419134e+00,232257
accmag_flymale_frameany,6.486162e+01,-5.659735e+00,222168
angle_biggest_wing_flyany_frameany,3.192985e-02,-7.330943e-01,455411
angle_biggest_wing_flyany_framewingextension,7.332277e-01,6.325085e-01,3610
angle_biggest_wing_flyfemale_frameany,4.137896e-02,3.987589e-01,232265
angle_biggest_wing_flymale_frameany,2.164642e-02,-1.463304e+00,222179
angle_smallest_wing_flyany_frameany,1.084540e-02,-8.480537e-02,455411
angle_smallest_wing_flyany_framewingextension,1.057748e-01,1.201215e+00,3610
angle_smallest_wing_flyfemale_frameany,2.030316e-02,2.202371e+00,232265
angle_smallest_wing_flymale_frameany,5.096631e-04,-1.843163e+00,222179
angleonclosestfly_flyany_framenearfly,-5.142837e-01,-2.772772e+00,221524
angleonclosestfly_flyany_framestop_nearfly,-5.138772e-01,-2.503396e+00,102029
angleonclosestfly_flyany_frametouch,-2.654460e-01,1.808370e+00,22077
angleonclosestfly_flyfemale_framechase,2.045460e-02,2.623791e-01,2028
angleonclosestfly_flyfemale_framenearfly,-6.746069e-01,-2.686230e+00,111195
angleonclosestfly_flyfemale_frametouch,-2.926645e-01,1.971530e+00,7259
angleonclosestfly_flyfemale_framewingextension,4.177664e-01,8.871049e-01,572
angleonclosestfly_flymale_frameattemptedcopulation,2.320211e-02,2.040178e-01,473
angleonclosestfly_flymale_framechase,8.815761e-03,4.376857e-01,13048
angleonclosestfly_flymale_framenearfly,-3.571015e-01,-1.489433e-01,109878
angleonclosestfly_flymale_frametouch,-2.452554e-01,4.368975e-01,14502
angleonclosestfly_flymale_framewingextension,-1.399364e-01,-2.625516e-01,3028
anglesub_flyany_frameany,2.307098e-01,2.255122e+00,455411
anglesub_flyfemale_frameany,2.034696e-01,1.445081e+00,232265
anglesub_flymale_frameany,2.577576e-01,2.197141e+00,222179
area_flyany_frameany,1.555886e+00,-4.077298e+00,455411
area_flyfemale_frameany,1.744378e+00,-4.354091e+00,232265
area_flymale_frameany,1.358840e+00,-3.812369e+00,222179
area_inmost_wing_flyany_frameany,9.500545e-01,6.822194e-01,455411
area_inmost_wing_flyany_framewingextension,6.103005e-01,-2.057066e+00,3610
area_inmost_wing_flyany_framewinggrooming,4.246253e-01,1.066868e+00,17654
area_inmost_wing_flyfemale_frameany,9.905853e-01,4.243837e-01,232265
area_inmost_wing_flymale_frameany,9.084597e-01,7.763478e-01,222179
area_outmost_wing_flyany_frameany,1.014268e+00,4.777065e-01,455411
area_outmost_wing_flyany_framewingextension,1.301522e+00,1.124900e-01,3610
area_outmost_wing_flyany_framewinggrooming,9.292886e-01,9.421588e-02,17654
area_outmost_wing_flyfemale_frameany,1.071605e+00,2.086385e-01,232265
area_outmost_wing_flymale_frameany,9.551207e-01,5.770934e-01,222179
arena_angle_flyany_frameany,1.546005e-01,2.017680e+00,455411
b_mm_flyany_frameany,2.033791e-01,-4.024462e+00,455411
b_mm_flyfemale_frameany,2.159138e-01,-4.393261e+00,232265
b_mm_flymale_frameany,1.902806e-01,-3.655070e+00,222179
boutfreq_flyany_framebackup,6.565498e-04,-2.020348e+00,455411
boutfreq_flyany_framebodyturn,1.613927e-03,-4.151016e+00,455411
boutfreq_flyany_framecrabwalkall,8.181621e-03,-3.760114e+00,455411
boutfreq_flyany_framecrabwalkextreme,6.016543e-04,-1.488232e+00,455411
boutfreq_flyany_framejump,3.996390e-04,-9.435996e-01,455411
boutfreq_flyany_framepivotcenter,2.173861e-04,-1.860288e-01,455411
boutfreq_flyany_framepivottail,3.227854e-03,-3.497823e+00,455411
boutfreq_flyany_framerighting,4.633178e-04,3.146894e+00,455411
boutfreq_flyany_framestop,1.114598e-02,-2.292000e+00,455411
boutfreq_flyany_frametouch,6.572085e-03,1.871690e+00,455411
boutfreq_flyany_framewalk,1.403787e-02,-3.240141e+00,455411
boutfreq_flyany_framewingextension,5.445630e-04,1.489768e+00,455411
boutfreq_flyany_framewingflick,1.602948e-04,-5.594161e-01,455411
boutfreq_flyany_framewinggrooming,8.805233e-04,-1.444006e+00,455411
boutfreq_flymale_frameattemptedcopulation,9.452306e-05,1.003571e+00,222168
boutfreq_flymale_framechase,3.128263e-03,2.622624e+00,222168
boutfreq_flymale_framecopulation,9.002197e-06,5.813633e+00,222168
corfrac_maj_flyany_frameany,-1.329117e-01,-5.064801e-01,455392
corfrac_maj_flyany_framebackup,-2.229991e-01,-8.064768e-01,1248
corfrac_maj_flyany_framebodyturn,-7.304797e-01,9.775419e-01,1847
corfrac_maj_flyany_framecrabwalkall,-3.228119e-01,-1.370259e+00,30256
corfrac_maj_flyany_framecrabwalkextreme,-2.961346e-01,4.690750e+00,984
corfrac_maj_flyany_framepivotcenter,-9.033549e-02,1.015257e+00,285
corfrac_maj_flyany_framepivottail,-6.837279e-01,5.298252e-01,5643
corfrac_maj_flyfemale_frameany,-1.596316e-01,-1.461700e+00,232257
corfrac_maj_flymale_frameany,-1.045787e-01,8.326110e-01,222168
da_flyany_frameany,-3.753746e-05,-3.935137e+00,455392
da_flyfemale_frameany,-9.358818e-05,-1.196302e+00,232257
da_flymale_frameany,3.269097e-05,2.481151e-01,222168
dangle2wall_flyany_framenearwall,4.543457e-02,1.970930e+00,337381
dangle2wall_flyfemale_framenearwall,5.559417e-02,1.509179e+00,183972
dangle2wall_flymale_framenearwall,3.351821e-02,1.832267e+00,152665
dangle_biggest_wing_flyany_frameany,1.511307e-02,9.376084e-01,455392
dangle_biggest_wing_flyfemale_frameany,8.735109e-03,-5.349878e-02,232257
dangle_biggest_wing_flymale_frameany,2.225310e-02,1.554946e+00,222168
dangle_smallest_wing_flyany_frameany,-1.509249e-02,-9.323605e-01,455392
dangle_smallest_wing_flyfemale_frameany,-8.553396e-03,6.490660e-02,232257
dangle_smallest_wing_flymale_frameany,-2.299672e-02,-1.597623e+00,222168
danglesub_flyany_framemove,-1.247040e-02,2.667624e+00,231938
danglesub_flyany_framenearfly,-3.371805e-02,4.178667e+00,221524
danglesub_flyfemale_framenearfly,-4.158141e-02,3.513729e+00,111195
danglesub_flymale_framenearfly,-2.587778e-02,4.392817e+00,109878
darea_flyany_frameany,-9.509129e-05,-2.938806e+00,455392
darea_flyany_frameattemptedcopulation,-1.693589e-01,5.616076e-01,473
darea_flyany_framebackup,-1.583888e-01,5.978112e-01,1248
darea_flyany_framebodyturn,-4.426544e-02,2.438378e-01,1847
darea_flyany_framechase,-1.176148e-02,-1.084595e+00,15160
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.849995e-02,8.810371e-01,30256
darea_flyany_framecrabwalkextreme,-1.472031e-02,1.542600e+00,984
darea_flyany_framejump,2.599110e-02,3.684754e-01,417
darea_flyany_framepivotcenter,-2.315945e-02,-1.018948e+00,285
darea_flyany_framepivottail,-2.077642e-02,1.271024e+00,5643
darea_flyany_framerighting,1.765689e-02,-7.468387e-01,2530
darea_flyany_framestop,-9.887471e-03,1.598395e+00,223454
darea_flyany_frametouch,-7.098217e-02,1.520242e+00,22077
darea_flyany_framewalk,2.821250e-02,7.604756e-01,119221
darea_flyany_framewingextension,-3.077899e-02,-3.332072e-03,3610
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.782557e-03,1.306153e+00,17654
darea_flyfemale_frameany,-5.048784e-04,-1.556898e+00,232257
darea_flymale_frameany,3.316315e-04,9.879901e-01,222168
darea_inmost_wing_flyany_frameany,5.524272e-02,-1.717750e+00,455392
darea_inmost_wing_flyfemale_frameany,6.940795e-02,-1.186032e+00,232257
darea_inmost_wing_flymale_frameany,3.950469e-02,-1.824854e+00,222168
darea_outmost_wing_flyany_frameany,-5.510807e-02,1.718611e+00,455392
darea_outmost_wing_flyany_framewingextension,-3.263344e-01,5.171808e-01,3610
darea_outmost_wing_flyfemale_frameany,-6.827948e-02,1.222420e+00,232257
darea_outmost_wing_flymale_frameany,-3.991648e-02,1.816370e+00,222168
db_flyany_frameany,3.074415e-07,-5.928025e-01,455392
db_flyfemale_frameany,-3.438507e-05,-2.153636e+00,232257
db_flymale_frameany,3.200966e-05,1.925043e+00,222168
dcenter_flyany_frameany,1.003527e+01,-2.488207e+00,455411
dcenter_flyany_framebackupstart,7.864473e+00,-1.031528e+00,299
dcenter_flyany_framebodyturn,1.134513e+01,1.323544e+00,1847
dcenter_flyany_framebodyturnstart,1.120806e+01,1.304780e+00,735
dcenter_flyany_framecrabwalkallstart,1.065272e+01,-1.397556e+00,3725
dcenter_flyany_framecrabwalkextreme,7.428783e+00,-7.664134e-01,984
dcenter_flyany_framecrabwalkextremestart,7.720273e+00,-4.047070e-01,274
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.012225e+01,-2.336122e+00,231957
dcenter_flyany_framenearwall,9.543003e+00,-2.229026e+00,337394
dcenter_flyany_framepivotcenter,6.400408e+00,-1.790204e+00,285
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.802071e+00,2.154217e-01,1468
dcenter_flyany_framerightingstart,9.816864e+00,-1.220512e+00,207
dcenter_flyany_framestop,9.481803e+00,-2.924405e+00,223454
dcenter_flyany_frametouch,2.877188e+00,-2.454407e+00,22077
dcenter_flyany_framewalk,1.156954e+01,-9.457283e-01,119222
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.110242e+01,-3.863724e+00,17654
dcenter_flyfemale_frameany,1.042192e+01,-1.651478e+00,232265
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.640423e+00,-2.812380e+00,222179
dcenter_flymale_framewingextension,3.332155e+00,-1.399244e+00,3028
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.169489e-01,-3.115519e+00,231938
ddcenter_flyany_framenearfly,1.480718e-01,-3.550104e+00,221524
ddcenter_flyfemale_framenearfly,1.676526e-01,-3.109713e+00,111195
ddcenter_flymale_framenearfly,1.296962e-01,-3.810622e+00,109878
ddell2nose_flyany_framenearfly,4.450678e-01,-3.950596e+00,221524
ddell2nose_flyfemale_framenearfly,4.742732e-01,-3.552516e+00,111195
ddell2nose_flymale_framenearfly,4.212579e-01,-4.223264e+00,109878
ddist2wall_flyany_framenearwall,1.967728e-02,3.907284e-01,337381
ddist2wall_flyfemale_framenearwall,2.221705e-02,4.985772e-01,183972
ddist2wall_flymale_framenearwall,1.248721e-02,-6.902840e-01,152665
ddnose2ell_flyany_frameattemptedcopulation,3.183094e-01,-2.825765e-01,473
ddnose2ell_flyany_framenearfly,4.465132e-01,-4.011856e+00,221524
ddnose2ell_flyfemale_framenearfly,5.574506e-01,-3.307154e+00,111195
ddnose2ell_flymale_framechase,-3.384611e-01,9.861224e-01,13048
ddnose2ell_flymale_framenearfly,3.346913e-01,-4.434640e+00,109878
decc_flyany_frameany,2.188578e-05,2.580747e+00,455392
decc_flyfemale_frameany,-1.963111e-05,-1.926018e+00,232257
decc_flymale_frameany,5.021096e-05,2.944490e+00,222168
dell2nose_flyany_frameany,9.118527e+00,-2.439689e+00,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.354073e+00,-1.741303e+00,232265
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.882090e+00,-2.649922e+00,222179
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.301268e+01,1.897015e+00,455411
dist2wall_flyany_frameattemptedcopulation,1.804368e+01,1.949460e+00,473
dist2wall_flyany_framebackupstart,7.364906e+00,3.948622e+00,299
dist2wall_flyany_framebodyturnstart,8.020137e+00,1.066177e+00,735
dist2wall_flyany_framecrabwalkall,7.908341e+00,3.354892e+00,30257
dist2wall_flyany_framecrabwalkextreme,1.045284e+01,4.780183e+00,984
dist2wall_flyany_framejump,1.878781e+01,-1.607214e-01,417
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.062915e+01,2.760315e+00,231957
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.573027e+00,2.846673e+00,1468
dist2wall_flyany_framerightingstart,1.256974e+01,-1.786960e-01,207
dist2wall_flyany_framestop,1.513748e+01,3.411241e-01,223454
dist2wall_flyany_frametouch,1.132616e+01,3.982962e+00,22077
dist2wall_flyany_framewalk,1.093176e+01,2.858764e+00,119222
dist2wall_flyany_framewinggrooming,1.993198e+01,2.418538e-02,17654
dist2wall_flyfemale_frameany,1.209957e+01,5.944130e-02,232265
dist2wall_flymale_frameany,1.396148e+01,3.443176e+00,222179
dmax_wing_angle_flyany_frameany,-7.566623e-03,-2.707016e+00,455392
dmax_wing_angle_flyany_framewingextension,-3.901456e-01,4.374372e-01,3610
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.868767e-02,-5.527217e+00,232257
dmax_wing_angle_flymale_frameany,1.542761e-02,4.932490e-01,222168
dmax_wing_area_flyany_frameany,-3.640409e-01,6.468168e-01,455392
dmax_wing_area_flyany_framewingextension,-3.904207e-01,7.076547e-01,3610
dmax_wing_area_flyfemale_frameany,-2.996112e-01,2.343169e+00,232257
dmax_wing_area_flymale_frameany,-4.306571e-01,-1.224719e+00,222168
dmin_wing_angle_flyany_frameany,7.587199e-03,2.717264e+00,455392
dmin_wing_angle_flyany_framewingextension,-6.381636e-01,1.962770e-01,3610
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.886938e-02,5.552064e+00,232257
dmin_wing_angle_flymale_frameany,-1.617123e-02,-5.525050e-01,222168
dmin_wing_area_flyany_frameany,3.641755e-01,-6.462641e-01,455392
dmin_wing_area_flyany_framewingextension,6.620936e-01,1.223634e-01,3610
dmin_wing_area_flyfemale_frameany,3.007397e-01,-2.326065e+00,232257
dmin_wing_area_flymale_frameany,4.302453e-01,1.220396e+00,222168
dnose2ell_angle_30tomin30_flyany_frameany,9.701611e+00,-2.370792e+00,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.012965e+01,-1.601427e+00,232265
dnose2ell_angle_30tomin30_flymale_frameany,9.264368e+00,-2.635648e+00,222179
dnose2ell_angle_min20to20_flyany_frameany,4.222387e+01,1.759190e+00,455411
dnose2ell_angle_min20to20_flyfemale_frameany,4.706057e+01,4.679872e+00,232265
dnose2ell_angle_min20to20_flymale_frameany,3.722799e+01,-1.411927e+00,222179
dnose2ell_angle_min30to30_flyany_frameany,3.398593e+01,1.757985e+00,455411
dnose2ell_angle_min30to30_flyfemale_frameany,3.754257e+01,4.426595e+00,232265
dnose2ell_angle_min30to30_flymale_frameany,3.031138e+01,-1.177607e+00,222179
dnose2ell_flyany_frameany,9.147505e+00,-2.333682e+00,455411
dnose2ell_flyany_frameattemptedcopulation,2.294771e-01,-4.590521e-01,473
dnose2ell_flyany_framebackupstart,7.054940e+00,-9.083583e-01,299
dnose2ell_flyany_framebodyturn,1.064196e+01,1.783142e+00,1847
dnose2ell_flyany_framebodyturnstart,1.049658e+01,1.739616e+00,735
dnose2ell_flyany_framecrabwalkallstart,9.806202e+00,-1.188153e+00,3725
dnose2ell_flyany_framecrabwalkextreme,6.337594e+00,-7.352971e-01,984
dnose2ell_flyany_framecrabwalkextremestart,6.655352e+00,-2.945026e-01,274
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.606381e+00,-2.097866e+00,337394
dnose2ell_flyany_framepivotcenter,5.450542e+00,-1.896338e+00,285
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.958963e+00,3.736362e-01,1468
dnose2ell_flyany_framerightingstart,8.901466e+00,-1.242000e+00,207
dnose2ell_flyany_framestop,8.629520e+00,-2.796622e+00,223454
dnose2ell_flyany_frametouch,1.010893e+00,-2.866749e+00,22077
dnose2ell_flyany_framewalk,1.064442e+01,-9.567254e-01,119222
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.034635e+01,-3.755055e+00,17654
dnose2ell_flyfemale_frameany,9.634366e+00,-1.394075e+00,232265
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.648416e+00,-2.752455e+00,222179
dnose2ell_flymale_framechase,1.556009e+00,-1.404822e+00,13048
dnose2ell_flymale_framewingextension,1.159671e+00,-1.407798e+00,3028
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.002983e+01,-2.401791e+00,455411
dnose2tail_flyany_framemove,1.002071e+01,-2.472172e+00,231957
dnose2tail_flyfemale_frameany,1.059944e+01,-1.288326e+00,232265
dnose2tail_flymale_frameany,9.445008e+00,-2.914867e+00,222179
dnwingsdetected_flyany_frameany,6.660916e-05,1.603733e+00,455392
dnwingsdetected_flyfemale_frameany,2.612044e-04,6.300749e-01,232257
dnwingsdetected_flymale_frameany,-6.826654e-04,-1.874539e+00,222168
dphi_flyany_framemove,2.490435e-02,6.684648e-01,231938
dphi_flyfemale_framemove,8.413735e-02,1.456889e+00,141194
dphi_flymale_framemove,-3.648262e-02,-5.334258e-01,89972
dtheta_flyany_frameany,8.032129e-03,1.036157e+00,455392
dtheta_flyfemale_frameany,2.639723e-02,2.562818e+00,232257
dtheta_flymale_frameany,-1.392251e-02,-1.248502e+00,222168
du_cor_flyany_frameany,4.080662e+00,-3.592800e+00,455392
du_cor_flyfemale_frameany,4.918232e+00,-1.767791e+00,232257
du_cor_flymale_frameany,3.212517e+00,-4.719217e+00,222168
du_ctr_flyany_frameany,4.395935e+00,-3.584512e+00,455392
du_ctr_flyany_frameattemptedcopulation,3.775433e-01,-6.286520e-01,473
du_ctr_flyany_framebackup,-6.824038e+00,1.563864e+00,1248
du_ctr_flyany_framebodyturn,4.539513e+00,-3.548639e+00,1847
du_ctr_flyany_framecrabwalkall,8.634234e+00,-4.224657e+00,30256
du_ctr_flyany_framecrabwalkextreme,8.869061e-01,-8.823859e-01,984
du_ctr_flyany_framejump,2.565733e+01,-3.059508e+00,417
