field,value,zscore,nflyframes
a_mm_flyany_frameany,6.490640e-01,1.213453e+00,479463
a_mm_flyfemale_frameany,6.968383e-01,1.796194e+00,235541
a_mm_flymale_frameany,6.026693e-01,3.947725e-01,242453
absangle2wall_flyany_frameattemptedcopulation,1.651264e+00,1.252703e-01,435
absangle2wall_flyany_framebackupstart_nearwall,8.251605e-01,1.129375e+00,751
absangle2wall_flyany_framebodyturnstart,1.160090e+00,2.234504e+00,1350
absangle2wall_flyany_framecrabwalkall,1.182167e+00,2.121808e+00,26974
absangle2wall_flyany_framecrabwalkextreme,9.811985e-01,1.618207e-01,772
absangle2wall_flyany_framejump,1.413348e+00,-4.502329e+00,221
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.307544e+00,5.795259e-01,213690
absangle2wall_flyany_framenearwall,1.429636e+00,1.937699e+00,379455
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.677223e-01,1.853279e+00,3379
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.681012e+00,1.063547e+00,265773
absangle2wall_flyany_frametouch,1.420028e+00,-1.975771e-01,15693
absangle2wall_flyany_framewalk,1.368141e+00,1.966418e+00,123448
absangle2wall_flyany_framewinggrooming,1.684305e+00,1.752052e+00,24992
absangle2wall_flyfemale_framenearwall,1.444439e+00,2.095103e+00,178927
absangle2wall_flymale_framenearwall,1.416147e+00,1.536328e+00,199261
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.557397e+00,-2.221378e+00,402
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.562519e+00,1.402768e+00,519
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.407151e+00,-1.418790e+00,1602
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577719e+00,-2.089969e-01,197426
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.467707e+00,-7.026352e-01,1545
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.609402e+00,7.049453e-01,98821
absanglefrom1to2_nose2ell_flyany_frametouch,7.873671e-01,1.709444e+00,15693
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.751164e+00,2.399982e+00,89648
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.762861e-01,4.534603e+00,4333
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.224437e-01,-8.275609e-01,317
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.751256e-01,-8.179168e-03,427
absanglefrom1to2_nose2ell_flymale_framechase,3.607281e-01,3.544890e+00,6857
absanglefrom1to2_nose2ell_flymale_framenearfly,1.409151e+00,-2.738218e+00,107340
absanglefrom1to2_nose2ell_flymale_frametouch,7.013342e-01,-1.428899e-01,11354
absanglefrom1to2_nose2ell_flymale_framewingextension,4.548278e-01,-1.572780e+00,2506
absdangle2wall_flyany_framenearwall,1.208972e+00,-2.648783e+00,379437
absdangle2wall_flyfemale_framenearwall,1.276468e+00,-1.658932e+00,178918
absdangle2wall_flymale_framenearwall,1.146449e+00,-3.225402e+00,199252
absdtheta_flyany_frameany,1.031914e+00,-2.763944e+00,479442
absdtheta_flyany_framebackup,2.548366e+00,1.477091e-01,3299
absdtheta_flyany_framebodyturn,5.412513e+00,-8.007176e-01,3442
absdtheta_flyany_framecrabwalkall,1.671805e+00,-4.836977e-01,26973
absdtheta_flyany_framecrabwalkextreme,1.941630e+00,1.230315e+00,772
absdtheta_flyany_framemove,1.932890e+00,-9.190267e-01,213669
absdtheta_flyany_framenearfly,1.154544e+00,-2.098511e+00,197416
absdtheta_flyany_framenearwall,1.201276e+00,-2.678187e+00,379437
absdtheta_flyany_framenotnearfly_notnearwall,5.764214e-01,-1.909076e+00,76803
absdtheta_flyany_framepivotcenter,6.049854e+00,-1.178430e-01,308
absdtheta_flyany_framepivottail,4.911451e+00,-1.360953e+00,14620
absdtheta_flyany_framerighting,7.723687e+00,-2.424046e+00,362
absdtheta_flyany_framestop,3.192779e-01,-4.033941e+00,265773
absdtheta_flyany_frametouch,1.607781e+00,-7.743075e-01,15693
absdtheta_flyany_framewalk,1.551548e+00,-9.954143e-01,123447
absdtheta_flyany_framewingextension,9.577549e-01,-1.575102e+00,2823
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.104510e-01,-2.282944e+00,24992
absdtheta_flyfemale_frameany,1.050453e+00,-2.018473e+00,235530
absdtheta_flymale_frameany,1.015229e+00,-3.178119e+00,242443
absdtheta_flymale_framechase,1.835665e+00,2.693486e-01,6857
absdv_cor_flyany_frameany,1.101946e+00,-3.352419e+00,479442
absdv_cor_flyany_frameattemptedcopulation,6.450247e-01,-7.398510e-01,435
absdv_cor_flyany_framebackup,1.427214e+00,6.716754e-01,3299
absdv_cor_flyany_framebodyturn,2.715044e+00,-9.852096e-01,3442
absdv_cor_flyany_framecrabwalkall,4.919125e+00,-2.126649e+00,26973
absdv_cor_flyany_framecrabwalkextreme,4.601647e+00,-6.421035e-01,772
absdv_cor_flyany_framejump,1.401666e+01,-1.280417e+00,221
absdv_cor_flyany_framemove,2.355493e+00,-2.788751e+00,213669
absdv_cor_flyany_framenearfly,1.144461e+00,-2.551736e+00,197416
absdv_cor_flyany_framenearwall,1.331376e+00,-3.652106e+00,379437
absdv_cor_flyany_framenotnearfly_notnearwall,5.513963e-01,-4.484374e-01,76803
absdv_cor_flyany_framepivotcenter,4.942416e-02,-1.611843e-01,308
absdv_cor_flyany_framepivottail,2.172121e+00,-1.107737e+00,14620
absdv_cor_flyany_framerighting,6.118670e+00,4.500424e-02,362
absdv_cor_flyany_framestop,1.023347e-01,-3.299543e+00,265773
absdv_cor_flyany_frametouch,1.559058e+00,-1.538762e+00,15693
absdv_cor_flyany_framewalk,2.809339e+00,-3.168367e+00,123447
absdv_cor_flyany_framewingextension,7.772798e-01,-2.605978e-01,2823
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.037764e-01,-2.232696e+00,24992
absdv_cor_flyfemale_frameany,1.134625e+00,-1.993822e+00,235530
absdv_cor_flymale_frameany,1.074309e+00,-4.181120e+00,242443
absdv_cor_flymale_framechase,2.175975e+00,-2.091531e-01,6857
absphidiff_nose2ell_flyany_framenearfly,1.512291e+00,-2.640822e+00,197416
absphidiff_nose2ell_flyany_frametouch,1.530926e+00,-1.858161e+00,15693
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.537547e+00,-2.308286e+00,89642
absphidiff_nose2ell_flyfemale_frametouch,1.545113e+00,-2.677974e+00,4333
absphidiff_nose2ell_flyfemale_framewingextension,1.433728e+00,1.180432e-01,317
absphidiff_nose2ell_flymale_framechase,5.316581e-01,2.557183e+00,6857
absphidiff_nose2ell_flymale_framenearfly,1.488151e+00,-2.838524e+00,107336
absphidiff_nose2ell_flymale_frametouch,1.510855e+00,-1.053629e+00,11354
absphidiff_nose2ell_flymale_framewingextension,1.214101e+00,-5.972395e-01,2506
abssmoothdtheta_flyany_frameany,7.908789e-01,-2.511564e+00,479442
abssmoothdtheta_flyfemale_frameany,8.291784e-01,-1.807148e+00,235530
abssmoothdtheta_flymale_frameany,7.555291e-01,-2.891162e+00,242443
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.639365e+00,1.469783e+00,402
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.579407e+00,-1.742344e+00,1602
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.417468e+00,-3.276013e+00,197426
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.556352e+00,-7.182432e-01,1545
absthetadiff_nose2ell_flyany_framestop_nearfly,1.302795e+00,-4.661640e+00,98821
absthetadiff_nose2ell_flyany_frametouch,1.651934e+00,-1.770536e+00,15693
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.493001e+00,-2.416450e+00,89648
absthetadiff_nose2ell_flyfemale_frametouch,1.752704e+00,-1.461367e+00,4333
absthetadiff_nose2ell_flyfemale_framewingextension,3.817196e-01,-1.099813e+00,317
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.922801e-01,3.683103e-01,427
absthetadiff_nose2ell_flymale_framechase,4.440550e-01,2.249189e+00,6857
absthetadiff_nose2ell_flymale_framenearfly,1.349828e+00,-3.809036e+00,107340
absthetadiff_nose2ell_flymale_frametouch,1.560716e+00,-1.298919e+00,11354
absthetadiff_nose2ell_flymale_framewingextension,6.483930e-01,-1.466672e+00,2506
absyaw_flyany_framemove,6.014124e-01,3.258789e-01,213690
absyaw_flyfemale_framemove,6.112051e-01,-1.354722e-02,111038
absyaw_flymale_framemove,5.911520e-01,4.638860e-01,102347
accmag_flyany_frameany,7.641626e+01,-2.729110e+00,479442
accmag_flyfemale_frameany,7.847619e+01,-2.053698e+00,235530
accmag_flymale_frameany,7.457453e+01,-3.200183e+00,242443
angle_biggest_wing_flyany_frameany,2.283485e-02,-1.965431e+00,479463
angle_biggest_wing_flyany_framewingextension,7.914567e-01,1.940619e+00,2823
angle_biggest_wing_flyfemale_frameany,1.979266e-02,-2.251229e+00,235541
angle_biggest_wing_flymale_frameany,2.483364e-02,-1.227208e+00,242453
angle_smallest_wing_flyany_frameany,5.698974e-03,-1.541207e+00,479463
angle_smallest_wing_flyany_framewingextension,9.484167e-02,7.703692e-01,2823
angle_smallest_wing_flyfemale_frameany,3.103319e-03,-1.704083e+00,235541
angle_smallest_wing_flymale_frameany,7.731076e-03,-9.522024e-01,242453
angleonclosestfly_flyany_framenearfly,-3.956032e-01,-1.208949e+00,197426
angleonclosestfly_flyany_framestop_nearfly,-3.554059e-01,-1.715861e-01,98821
angleonclosestfly_flyany_frametouch,-2.990167e-01,6.658503e-01,15693
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.773432e-01,-2.911257e+00,89648
angleonclosestfly_flyfemale_frametouch,-3.731255e-01,-3.728733e-01,4333
angleonclosestfly_flyfemale_framewingextension,-9.336628e-02,1.171524e-01,317
angleonclosestfly_flymale_frameattemptedcopulation,1.619033e-02,1.683102e-01,427
angleonclosestfly_flymale_framechase,-1.183996e-01,-4.884318e+00,6857
angleonclosestfly_flymale_framenearfly,-2.216405e-01,4.095535e+00,107340
angleonclosestfly_flymale_frametouch,-2.233305e-01,1.308897e+00,11354
angleonclosestfly_flymale_framewingextension,-4.294886e-02,1.210602e-01,2506
anglesub_flyany_frameany,2.222470e-01,2.619759e+00,479463
anglesub_flyfemale_frameany,1.915484e-01,1.922019e-01,235541
anglesub_flymale_frameany,2.525146e-01,3.355559e+00,242453
area_flyany_frameany,1.901713e+00,1.528215e+00,479463
area_flyfemale_frameany,2.165031e+00,1.814160e+00,235541
area_flymale_frameany,1.645708e+00,9.961378e-01,242453
area_inmost_wing_flyany_frameany,9.525146e-01,3.177939e+00,479463
area_inmost_wing_flyany_framewingextension,6.452800e-01,3.343832e-01,2823
area_inmost_wing_flyany_framewinggrooming,4.416262e-01,4.042505e+00,24992
area_inmost_wing_flyfemale_frameany,1.000111e+00,2.650204e+00,235541
area_inmost_wing_flymale_frameany,9.078589e-01,3.283401e+00,242453
area_outmost_wing_flyany_frameany,9.928436e-01,2.602027e+00,479463
area_outmost_wing_flyany_framewingextension,1.265066e+00,1.297390e+00,2823
area_outmost_wing_flyany_framewinggrooming,8.765909e-01,1.776571e+00,24992
area_outmost_wing_flyfemale_frameany,1.049970e+00,2.006322e+00,235541
area_outmost_wing_flymale_frameany,9.380415e-01,2.897468e+00,242453
arena_angle_flyany_frameany,6.399911e-02,4.310464e-01,479463
b_mm_flyany_frameany,2.319095e-01,1.544475e+00,479463
b_mm_flyfemale_frameany,2.471366e-01,1.643169e+00,235541
b_mm_flymale_frameany,2.170763e-01,1.299400e+00,242453
boutfreq_flyany_framebackup,1.572593e-03,2.337198e+00,479463
boutfreq_flyany_framebodyturn,2.815650e-03,-2.217415e+00,479463
boutfreq_flyany_framecrabwalkall,7.712795e-03,-2.861942e+00,479463
boutfreq_flyany_framecrabwalkextreme,4.317330e-04,-1.707842e+00,479463
boutfreq_flyany_framejump,2.043953e-04,-1.925577e+00,479463
boutfreq_flyany_framepivotcenter,2.231663e-04,-3.580923e-01,479463
boutfreq_flyany_framepivottail,7.051639e-03,7.939328e-02,479463
boutfreq_flyany_framerighting,6.674133e-05,-1.440509e+00,479463
boutfreq_flyany_framestop,1.066193e-02,-2.822947e+00,479463
boutfreq_flyany_frametouch,4.173419e-03,4.024914e-01,479463
boutfreq_flyany_framewalk,1.642254e-02,-1.154726e+00,479463
boutfreq_flyany_framewingextension,3.295353e-04,1.378485e+00,479463
boutfreq_flyany_framewingflick,2.919933e-05,-5.614283e-01,479463
boutfreq_flyany_framewinggrooming,9.594067e-04,-2.656413e+00,479463
boutfreq_flymale_frameattemptedcopulation,7.836894e-05,1.827354e+00,242443
boutfreq_flymale_framechase,1.806610e-03,2.107269e+00,242443
boutfreq_flymale_framecopulation,0.000000e+00,-6.146160e-02,242443
corfrac_maj_flyany_frameany,-7.395209e-02,1.282433e+00,479442
corfrac_maj_flyany_framebackup,-1.952276e-01,2.146479e+00,3299
corfrac_maj_flyany_framebodyturn,-7.389857e-01,9.125290e-01,3442
corfrac_maj_flyany_framecrabwalkall,-3.157087e-01,-1.519258e-02,26973
corfrac_maj_flyany_framecrabwalkextreme,-4.837575e-01,1.709457e+00,772
corfrac_maj_flyany_framepivotcenter,-1.212644e-01,-6.873539e-01,308
corfrac_maj_flyany_framepivottail,-6.635357e-01,2.281948e+00,14620
corfrac_maj_flyfemale_frameany,-8.700455e-02,6.379856e-01,235530
corfrac_maj_flymale_frameany,-6.266742e-02,1.766326e+00,242443
da_flyany_frameany,-1.674805e-05,-1.117071e+00,479442
da_flyfemale_frameany,-4.685730e-05,3.184089e-01,235530
da_flymale_frameany,1.382802e-05,-6.725507e-01,242443
dangle2wall_flyany_framenearwall,6.574334e-03,-1.518414e+00,379437
dangle2wall_flyfemale_framenearwall,8.341189e-03,-1.599707e+00,178918
dangle2wall_flymale_framenearwall,4.938047e-03,-9.719076e-01,199252
dangle_biggest_wing_flyany_frameany,1.674249e-02,3.108230e+00,479442
dangle_biggest_wing_flyfemale_frameany,2.428194e-02,3.289416e+00,235530
dangle_biggest_wing_flymale_frameany,1.075322e-02,2.265991e+00,242443
dangle_smallest_wing_flyany_frameany,-1.673475e-02,-3.105158e+00,479442
dangle_smallest_wing_flyfemale_frameany,-2.423611e-02,-3.290573e+00,235530
dangle_smallest_wing_flymale_frameany,-1.079054e-02,-2.243273e+00,242443
danglesub_flyany_framemove,-1.294612e-02,1.810997e+00,213669
danglesub_flyany_framenearfly,-5.245573e-02,2.788348e+00,197416
danglesub_flyfemale_framenearfly,-5.360089e-02,2.343957e+00,89642
danglesub_flymale_framenearfly,-5.267744e-02,2.834235e+00,107336
darea_flyany_frameany,-7.422216e-05,-1.696656e+00,479442
darea_flyany_frameattemptedcopulation,-2.813887e-01,1.846937e-01,435
darea_flyany_framebackup,-1.691554e-01,1.059151e+00,3299
darea_flyany_framebodyturn,-1.941789e-02,1.049339e+00,3442
darea_flyany_framechase,1.760522e-01,4.472781e+00,6989
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.046747e-03,2.857910e+00,26973
darea_flyany_framecrabwalkextreme,-1.323816e-02,9.182008e-01,772
darea_flyany_framejump,-1.068996e+00,-7.587413e+00,221
darea_flyany_framepivotcenter,-6.306741e-03,-4.617718e-01,308
darea_flyany_framepivottail,-3.178588e-02,1.292621e+00,14620
darea_flyany_framerighting,-6.936467e-02,-8.865249e-01,362
darea_flyany_framestop,-4.543707e-03,2.928545e+00,265773
darea_flyany_frametouch,-7.354508e-02,8.768685e-01,15693
darea_flyany_framewalk,2.152543e-02,-1.959308e+00,123447
darea_flyany_framewingextension,-8.480972e-02,-3.889042e-01,2823
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.518130e-02,-2.632989e+00,24992
darea_flyfemale_frameany,-2.198380e-04,3.665554e-01,235530
darea_flymale_frameany,8.090892e-05,-9.652943e-01,242443
darea_inmost_wing_flyany_frameany,2.606524e-02,-3.930897e+00,479442
darea_inmost_wing_flyfemale_frameany,2.403847e-02,-3.749602e+00,235530
darea_inmost_wing_flymale_frameany,2.508054e-02,-3.036532e+00,242443
darea_outmost_wing_flyany_frameany,-2.582111e-02,3.938761e+00,479442
darea_outmost_wing_flyany_framewingextension,-2.481958e-01,5.781686e-01,2823
darea_outmost_wing_flyfemale_frameany,-2.340256e-02,3.763941e+00,235530
darea_outmost_wing_flymale_frameany,-2.496190e-02,3.070010e+00,242443
db_flyany_frameany,-2.790869e-06,-1.092154e+00,479442
db_flyfemale_frameany,-8.613931e-06,4.965864e-01,235530
db_flymale_frameany,4.286032e-06,-1.164434e+00,242443
dcenter_flyany_frameany,1.058927e+01,-2.105050e+00,479463
dcenter_flyany_framebackupstart,8.513941e+00,-1.305298e+00,754
dcenter_flyany_framebodyturn,1.096232e+01,-1.581665e+00,3442
dcenter_flyany_framebodyturnstart,1.086932e+01,-1.578901e+00,1350
dcenter_flyany_framecrabwalkallstart,1.041197e+01,-2.767756e+00,3698
dcenter_flyany_framecrabwalkextreme,8.767729e+00,2.998632e-01,772
dcenter_flyany_framecrabwalkextremestart,8.696233e+00,7.065327e-02,207
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.008830e+01,-3.804200e+00,213690
dcenter_flyany_framenearwall,9.832593e+00,-2.565546e+00,379455
dcenter_flyany_framepivotcenter,6.646112e+00,-2.977605e+00,308
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.687851e+00,-2.264407e+00,3379
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.099372e+01,-6.805689e-01,265773
dcenter_flyany_frametouch,2.897750e+00,-1.269643e+00,15693
dcenter_flyany_framewalk,1.089672e+01,-3.936783e+00,123448
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.400116e+01,9.513893e-01,24992
dcenter_flyfemale_frameany,1.127063e+01,2.211305e-01,235541
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.926293e+00,-3.671561e+00,242453
dcenter_flymale_framewingextension,3.579256e+00,-1.544113e+00,2506
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.064174e-01,-2.171100e+00,213669
ddcenter_flyany_framenearfly,2.062971e-01,-2.570450e+00,197416
ddcenter_flyfemale_framenearfly,2.100443e-01,-2.180193e+00,89642
ddcenter_flymale_framenearfly,2.054293e-01,-2.810745e+00,107336
ddell2nose_flyany_framenearfly,6.284838e-01,-2.789099e+00,197416
ddell2nose_flyfemale_framenearfly,6.300137e-01,-2.418397e+00,89642
ddell2nose_flymale_framenearfly,6.249214e-01,-3.121124e+00,107336
ddist2wall_flyany_framenearwall,8.412597e-03,-1.885587e+00,379437
ddist2wall_flyfemale_framenearwall,8.644829e-03,-1.610472e+00,178918
ddist2wall_flymale_framenearwall,8.440408e-03,-1.430192e+00,199252
ddnose2ell_flyany_frameattemptedcopulation,2.412448e-01,-4.075795e-01,435
ddnose2ell_flyany_framenearfly,6.416808e-01,-2.773958e+00,197416
ddnose2ell_flyfemale_framenearfly,7.209419e-01,-2.007139e+00,89642
ddnose2ell_flymale_framechase,-2.704116e+00,-2.805430e+00,6857
ddnose2ell_flymale_framenearfly,5.731614e-01,-3.277887e+00,107336
decc_flyany_frameany,6.838733e-06,4.967735e-01,479442
decc_flyfemale_frameany,1.363759e-05,2.858478e-01,235530
decc_flymale_frameany,2.197966e-06,-2.243533e-01,242443
dell2nose_flyany_frameany,9.674357e+00,-2.099523e+00,479463
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.017839e+01,-1.265749e-01,235541
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.185068e+00,-3.419887e+00,242453
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.121872e+01,-1.047079e+00,479463
dist2wall_flyany_frameattemptedcopulation,1.273621e+01,-1.295047e-01,435
dist2wall_flyany_framebackupstart,5.295012e+00,-9.468615e-01,754
dist2wall_flyany_framebodyturnstart,6.782747e+00,-1.388619e+00,1350
dist2wall_flyany_framecrabwalkall,6.837685e+00,-2.280055e-02,26974
dist2wall_flyany_framecrabwalkextreme,8.245185e+00,7.849872e-01,772
dist2wall_flyany_framejump,1.401935e+01,-4.575569e+00,221
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.974610e+00,-1.986054e+00,213690
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.912795e+00,-1.100892e+00,3379
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.375935e+01,-1.465607e+00,265773
dist2wall_flyany_frametouch,8.021009e+00,-1.444848e+00,15693
dist2wall_flyany_framewalk,8.079874e+00,-1.131140e+00,123448
dist2wall_flyany_framewinggrooming,1.575096e+01,-2.774846e+00,24992
dist2wall_flyfemale_frameany,1.157984e+01,-1.120011e+00,235541
dist2wall_flymale_frameany,1.085849e+01,-8.310059e-01,242453
dmax_wing_angle_flyany_frameany,4.213168e-03,7.881064e-03,479442
dmax_wing_angle_flyany_framewingextension,-2.750128e-01,1.090835e+00,2823
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.873412e-03,1.009078e+00,235530
dmax_wing_angle_flymale_frameany,-1.171089e-03,-5.974928e-01,242443
dmax_wing_area_flyany_frameany,-2.303658e-01,1.965990e+00,479442
dmax_wing_area_flyany_framewingextension,-4.211594e-01,4.609307e-01,2823
dmax_wing_area_flyfemale_frameany,-2.402915e-01,1.567313e+00,235530
dmax_wing_area_flymale_frameany,-2.188223e-01,1.623511e+00,242443
dmin_wing_angle_flyany_frameany,-4.205431e-03,-1.389575e-03,479442
dmin_wing_angle_flyany_framewingextension,-2.640437e-01,1.335923e+00,2823
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.827583e-03,-1.033590e+00,235530
dmin_wing_angle_flymale_frameany,1.133766e-03,6.254947e-01,242443
dmin_wing_area_flyany_frameany,2.306099e-01,-1.962033e+00,479442
dmin_wing_area_flyany_framewingextension,5.741687e-01,1.742411e-01,2823
dmin_wing_area_flyfemale_frameany,2.409274e-01,-1.567493e+00,235530
dmin_wing_area_flymale_frameany,2.189409e-01,-1.609992e+00,242443
dnose2ell_angle_30tomin30_flyany_frameany,1.017252e+01,-2.198440e+00,479463
dnose2ell_angle_30tomin30_flyfemale_frameany,1.092889e+01,2.080444e-01,235541
dnose2ell_angle_30tomin30_flymale_frameany,9.437320e+00,-3.756395e+00,242453
dnose2ell_angle_min20to20_flyany_frameany,4.033419e+01,-1.608619e+00,479463
dnose2ell_angle_min20to20_flyfemale_frameany,4.315278e+01,1.417928e+00,235541
dnose2ell_angle_min20to20_flymale_frameany,3.745416e+01,-3.553491e+00,242453
dnose2ell_angle_min30to30_flyany_frameany,3.242628e+01,-1.644905e+00,479463
dnose2ell_angle_min30to30_flyfemale_frameany,3.476527e+01,1.421886e+00,235541
dnose2ell_angle_min30to30_flymale_frameany,3.003248e+01,-3.654474e+00,242453
dnose2ell_flyany_frameany,9.665972e+00,-2.116805e+00,479463
dnose2ell_flyany_frameattemptedcopulation,2.194544e-01,-4.785726e-01,435
dnose2ell_flyany_framebackupstart,7.726525e+00,-1.300179e+00,754
dnose2ell_flyany_framebodyturn,1.005269e+01,-1.623918e+00,3442
dnose2ell_flyany_framebodyturnstart,9.975241e+00,-1.603765e+00,1350
dnose2ell_flyany_framecrabwalkallstart,9.455813e+00,-2.828312e+00,3698
dnose2ell_flyany_framecrabwalkextreme,7.754435e+00,2.754176e-01,772
dnose2ell_flyany_framecrabwalkextremestart,7.701528e+00,1.502783e-01,207
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.889184e+00,-2.535488e+00,379455
dnose2ell_flyany_framepivotcenter,5.770058e+00,-2.995707e+00,308
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.826224e+00,-2.243921e+00,3379
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.010580e+01,-6.395645e-01,265773
dnose2ell_flyany_frametouch,1.088115e+00,-7.666485e-01,15693
dnose2ell_flyany_framewalk,9.972621e+00,-3.955765e+00,123448
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.324161e+01,1.116654e+00,24992
dnose2ell_flyfemale_frameany,1.042020e+01,3.598132e-01,235541
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.930175e+00,-3.740410e+00,242453
dnose2ell_flymale_framechase,1.944216e+00,-1.373862e-01,6857
dnose2ell_flymale_framewingextension,1.225116e+00,-1.670202e+00,2506
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.057150e+01,-2.107705e+00,479463
dnose2tail_flyany_framemove,1.005551e+01,-3.847520e+00,213690
dnose2tail_flyfemale_frameany,1.141756e+01,6.604225e-01,235541
dnose2tail_flymale_frameany,9.744115e+00,-3.911020e+00,242453
dnwingsdetected_flyany_frameany,0.000000e+00,5.307432e-01,479442
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.098116e+00,235530
dnwingsdetected_flymale_frameany,2.502284e-04,2.172743e+00,242443
dphi_flyany_framemove,-1.074839e-01,-2.596546e+00,213669
dphi_flyfemale_framemove,-1.023904e-01,-1.925169e+00,111027
dphi_flymale_framemove,-1.117049e-01,-1.971764e+00,102337
dtheta_flyany_frameany,5.164131e-03,7.880218e-01,479442
dtheta_flyfemale_frameany,1.989626e-03,2.365340e-01,235530
dtheta_flymale_frameany,8.443044e-03,9.480873e-01,242443
du_cor_flyany_frameany,3.863816e+00,-2.276680e+00,479442
du_cor_flyfemale_frameany,3.977980e+00,-1.455431e+00,235530
du_cor_flymale_frameany,3.770026e+00,-2.658597e+00,242443
du_ctr_flyany_frameany,4.110014e+00,-2.315102e+00,479442
du_ctr_flyany_frameattemptedcopulation,1.614185e-01,-9.064059e-01,435
du_ctr_flyany_framebackup,-8.544479e+00,-1.609761e+00,3299
du_ctr_flyany_framebodyturn,5.040768e+00,-1.026022e+00,3442
du_ctr_flyany_framecrabwalkall,9.617559e+00,-1.715228e+00,26973
du_ctr_flyany_framecrabwalkextreme,9.378128e-01,-8.017332e-01,772
du_ctr_flyany_framejump,1.825730e+01,-4.652015e+00,221
du_ctr_flyany_framemove,9.063420e+00,-1.389484e+00,213669
du_ctr_flyany_framenearfly,4.056016e+00,-1.786231e+00,197416
