field,value,zscore,nflyframes
a_mm_flyany_frameany,6.629732e-01,2.774694e+00,479440
a_mm_flyfemale_frameany,7.256722e-01,4.586638e+00,239720
a_mm_flymale_frameany,6.002742e-01,1.193580e-01,239720
absangle2wall_flyany_frameattemptedcopulation,1.293319e+00,-1.360563e+00,263
absangle2wall_flyany_framebackupstart_nearwall,8.660400e-01,1.504698e+00,308
absangle2wall_flyany_framebodyturnstart,1.134019e+00,1.439803e+00,1310
absangle2wall_flyany_framecrabwalkall,1.219866e+00,4.319939e+00,30480
absangle2wall_flyany_framecrabwalkextreme,1.029571e+00,6.570075e-01,558
absangle2wall_flyany_framejump,1.610349e+00,-1.316475e+00,1004
absangle2wall_flyany_framejumpstart,1.770453e+00,1.213005e+00,356
absangle2wall_flyany_framemove,1.351920e+00,3.249497e+00,178062
absangle2wall_flyany_framenearwall,1.603266e+00,7.979573e+00,345763
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.644579e-01,9.719494e-01,1986
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.754114e+00,2.391820e+00,301378
absangle2wall_flyany_frametouch,1.620393e+00,5.394294e+00,14182
absangle2wall_flyany_framewalk,1.362280e+00,1.626150e+00,105598
absangle2wall_flyany_framewinggrooming,1.701406e+00,1.510532e+00,38243
absangle2wall_flyfemale_framenearwall,1.819010e+00,1.453259e+01,149412
absangle2wall_flymale_framenearwall,1.387521e+00,4.487935e-01,196351
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.706638e+00,4.236797e+00,417
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.650008e+00,4.177686e+00,1074
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.750255e+00,7.833872e+00,175524
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.534054e+00,2.024444e+00,781
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.765625e+00,4.426033e+00,109236
absanglefrom1to2_nose2ell_flyany_frametouch,7.801104e-01,2.404527e+00,14182
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.958430e+00,5.848801e+00,87900
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.664980e-01,2.958663e-01,1785
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.523601e-01,5.016646e-01,263
absanglefrom1to2_nose2ell_flymale_framechase,3.236397e-01,2.365902e+00,5309
absanglefrom1to2_nose2ell_flymale_framenearfly,1.542080e+00,5.136790e-01,87624
absanglefrom1to2_nose2ell_flymale_frametouch,7.937228e-01,2.591178e+00,12397
absanglefrom1to2_nose2ell_flymale_framewingextension,1.239239e+00,2.819501e+00,6512
absdangle2wall_flyany_framenearwall,1.123347e+00,-3.711487e+00,345745
absdangle2wall_flyfemale_framenearwall,8.461322e-01,-5.823496e+00,149404
absdangle2wall_flymale_framenearwall,1.400562e+00,-1.054255e+00,196341
absdtheta_flyany_frameany,9.660121e-01,-3.949338e+00,479420
absdtheta_flyany_framebackup,2.970393e+00,3.079877e+00,1199
absdtheta_flyany_framebodyturn,6.263934e+00,2.191438e+00,3324
absdtheta_flyany_framecrabwalkall,1.674444e+00,-6.327838e-01,30480
absdtheta_flyany_framecrabwalkextreme,1.942697e+00,9.211945e-01,558
absdtheta_flyany_framemove,2.159346e+00,1.237092e+00,178042
absdtheta_flyany_framenearfly,1.027781e+00,-3.873598e+00,175511
absdtheta_flyany_framenearwall,1.116553e+00,-3.738918e+00,345745
absdtheta_flyany_framenotnearfly_notnearwall,6.076048e-01,-2.138832e+00,91810
absdtheta_flyany_framepivotcenter,6.276141e+00,-3.151442e-01,317
absdtheta_flyany_framepivottail,6.028746e+00,3.255579e+00,8108
absdtheta_flyany_framerighting,9.484773e+00,5.676298e-01,577
absdtheta_flyany_framestop,3.357802e-01,-3.935678e+00,301378
absdtheta_flyany_frametouch,1.643569e+00,-5.436154e-01,14182
absdtheta_flyany_framewalk,1.748613e+00,1.120470e+00,105595
absdtheta_flyany_framewingextension,9.173573e-01,-2.034752e+00,6523
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.751715e-01,-4.218263e+00,38242
absdtheta_flyfemale_frameany,6.587697e-01,-6.161729e+00,239710
absdtheta_flymale_frameany,1.273255e+00,-9.549264e-01,239710
absdtheta_flymale_framechase,2.226987e+00,1.772177e+00,5309
absdv_cor_flyany_frameany,1.168602e+00,-3.842456e+00,479420
absdv_cor_flyany_frameattemptedcopulation,9.043205e-01,5.410804e-01,263
absdv_cor_flyany_framebackup,1.506769e+00,1.226060e+00,1199
absdv_cor_flyany_framebodyturn,2.841139e+00,-1.019746e+00,3324
absdv_cor_flyany_framecrabwalkall,5.062610e+00,-2.539680e+00,30480
absdv_cor_flyany_framecrabwalkextreme,5.444603e+00,2.738697e+00,558
absdv_cor_flyany_framejump,1.430050e+01,-1.617427e+00,1004
absdv_cor_flyany_framemove,2.755345e+00,-1.347745e+00,178042
absdv_cor_flyany_framenearfly,1.092698e+00,-3.724897e+00,175511
absdv_cor_flyany_framenearwall,1.399468e+00,-3.952827e+00,345745
absdv_cor_flyany_framenotnearfly_notnearwall,4.385166e-01,-1.945828e+00,91810
absdv_cor_flyany_framepivotcenter,1.246594e-01,6.630123e-01,317
absdv_cor_flyany_framepivottail,2.623204e+00,3.534390e-01,8108
absdv_cor_flyany_framerighting,6.591654e+00,1.154324e+00,577
absdv_cor_flyany_framestop,1.143659e-01,-2.653600e+00,301378
absdv_cor_flyany_frametouch,1.583430e+00,-1.355812e+00,14182
absdv_cor_flyany_framewalk,3.312024e+00,-1.395501e+00,105595
absdv_cor_flyany_framewingextension,4.040819e-01,-2.196886e+00,6523
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.349872e-01,7.148958e-01,38242
absdv_cor_flyfemale_frameany,6.583879e-01,-5.852793e+00,239710
absdv_cor_flymale_frameany,1.678816e+00,-1.304751e+00,239710
absdv_cor_flymale_framechase,4.666628e+00,1.098739e+01,5309
absphidiff_nose2ell_flyany_framenearfly,1.508915e+00,-2.409126e+00,175511
absphidiff_nose2ell_flyany_frametouch,1.552958e+00,-2.299454e-01,14182
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.437028e+00,-4.757953e+00,87893
absphidiff_nose2ell_flyfemale_frametouch,1.531838e+00,-2.834585e+00,1785
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.276715e-01,1.919307e+00,5309
absphidiff_nose2ell_flymale_framenearfly,1.580801e+00,-3.705926e-01,87618
absphidiff_nose2ell_flymale_frametouch,1.574079e+00,1.106220e+00,12397
absphidiff_nose2ell_flymale_framewingextension,1.709218e+00,3.701328e+00,6511
abssmoothdtheta_flyany_frameany,7.079920e-01,-3.981968e+00,479420
abssmoothdtheta_flyfemale_frameany,4.891426e-01,-6.045757e+00,239710
abssmoothdtheta_flymale_frameany,9.268415e-01,-1.176708e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.503736e+00,-2.887289e+00,1074
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.523692e+00,-1.168818e+00,175524
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.565651e+00,-8.433711e-01,781
absthetadiff_nose2ell_flyany_framestop_nearfly,1.489380e+00,-1.053781e+00,109236
absthetadiff_nose2ell_flyany_frametouch,1.657220e+00,-1.296605e+00,14182
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.542667e+00,-1.358228e+00,87900
absthetadiff_nose2ell_flyfemale_frametouch,1.650240e+00,-4.107219e+00,1785
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.840410e-01,1.015305e+00,263
absthetadiff_nose2ell_flymale_framechase,3.822125e-01,1.224258e-01,5309
absthetadiff_nose2ell_flymale_framenearfly,1.504716e+00,-9.930472e-01,87624
absthetadiff_nose2ell_flymale_frametouch,1.664200e+00,1.411774e-01,12397
absthetadiff_nose2ell_flymale_framewingextension,1.446064e+00,2.653289e+00,6512
absyaw_flyany_framemove,5.536776e-01,-9.330967e-01,178062
absyaw_flyfemale_framemove,5.889766e-01,-1.679674e-01,57079
absyaw_flymale_framemove,5.183785e-01,-1.263607e+00,120983
accmag_flyany_frameany,7.777475e+01,-3.350455e+00,479420
accmag_flyfemale_frameany,5.537108e+01,-5.121446e+00,239710
accmag_flymale_frameany,1.001784e+02,-8.585405e-01,239710
angle_biggest_wing_flyany_frameany,7.202735e-02,3.000886e+00,479440
angle_biggest_wing_flyany_framewingextension,7.332039e-01,5.610378e-01,6524
angle_biggest_wing_flyfemale_frameany,5.754905e-02,1.337587e+00,239720
angle_biggest_wing_flymale_frameany,8.650564e-02,3.446663e+00,239720
angle_smallest_wing_flyany_frameany,2.165176e-02,1.556597e+00,479440
angle_smallest_wing_flyany_framewingextension,7.907422e-02,-5.439393e-01,6524
angle_smallest_wing_flyfemale_frameany,1.819434e-02,1.241683e+00,239720
angle_smallest_wing_flymale_frameany,2.510919e-02,1.287686e+00,239720
angleonclosestfly_flyany_framenearfly,-3.914561e-01,-3.996716e-01,175524
angleonclosestfly_flyany_framestop_nearfly,-3.360060e-01,8.023790e-01,109236
angleonclosestfly_flyany_frametouch,-9.283254e-02,6.261285e+00,14182
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.484357e-01,-1.952084e+00,87900
angleonclosestfly_flyfemale_frametouch,-5.546924e-02,5.656312e+00,1785
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-4.212262e-02,-1.286491e-01,263
angleonclosestfly_flymale_framechase,-6.037015e-02,-2.437950e+00,5309
angleonclosestfly_flymale_framenearfly,-2.344766e-01,3.988604e+00,87624
angleonclosestfly_flymale_frametouch,-1.301959e-01,2.678298e+00,12397
angleonclosestfly_flymale_framewingextension,1.851205e-02,2.721461e-01,6512
anglesub_flyany_frameany,1.986694e-01,7.335279e-02,479440
anglesub_flyfemale_frameany,1.793145e-01,-1.143601e+00,239720
anglesub_flymale_frameany,2.180243e-01,7.780320e-01,239720
area_flyany_frameany,1.828359e+00,-5.026250e-01,479440
area_flyfemale_frameany,2.091022e+00,-1.099192e-01,239720
area_flymale_frameany,1.565696e+00,-1.137060e+00,239720
area_inmost_wing_flyany_frameany,7.127312e-01,-4.380818e+00,479440
area_inmost_wing_flyany_framewingextension,5.850212e-01,-2.502552e+00,6524
area_inmost_wing_flyany_framewinggrooming,3.515047e-01,-1.175011e+00,38243
area_inmost_wing_flyfemale_frameany,6.458093e-01,-6.365077e+00,239720
area_inmost_wing_flymale_frameany,7.796531e-01,-1.197078e+00,239720
area_outmost_wing_flyany_frameany,8.113358e-01,-3.496669e+00,479440
area_outmost_wing_flyany_framewingextension,1.175844e+00,-1.519740e+00,6524
area_outmost_wing_flyany_framewinggrooming,8.728259e-01,1.294871e+00,38243
area_outmost_wing_flyfemale_frameany,7.544203e-01,-5.762546e+00,239720
area_outmost_wing_flymale_frameany,8.682514e-01,-3.019908e-02,239720
arena_angle_flyany_frameany,1.574733e-01,1.610696e+00,479440
b_mm_flyany_frameany,2.184712e-01,-3.031958e+00,479440
b_mm_flyfemale_frameany,2.294219e-01,-3.779390e+00,239720
b_mm_flymale_frameany,2.075204e-01,-1.950646e+00,239720
boutfreq_flyany_framebackup,6.445019e-04,-2.918005e+00,479440
boutfreq_flyany_framebodyturn,2.732354e-03,-2.472391e+00,479440
boutfreq_flyany_framecrabwalkall,6.855915e-03,-4.173274e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.982646e-04,-3.342448e+00,479440
boutfreq_flyany_framejump,7.571333e-04,3.027924e-03,479440
boutfreq_flyany_framepivotcenter,2.315201e-04,8.834849e-02,479440
boutfreq_flyany_framepivottail,4.142333e-03,-4.017115e+00,479440
boutfreq_flyany_framerighting,1.251460e-04,-8.331490e-01,479440
boutfreq_flyany_framestop,1.069373e-02,-2.834850e+00,479440
boutfreq_flyany_frametouch,3.383114e-03,-1.969589e+00,479440
boutfreq_flyany_framewalk,1.261263e-02,-3.894600e+00,479440
boutfreq_flyany_framewingextension,5.715001e-04,2.525626e+00,479440
boutfreq_flyany_framewingflick,1.752044e-04,-6.978068e-01,479440
boutfreq_flyany_framewinggrooming,1.752044e-03,5.280002e-01,479440
boutfreq_flymale_frameattemptedcopulation,7.926244e-05,1.297947e+00,239710
boutfreq_flymale_framechase,1.122189e-03,2.673052e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,239710
corfrac_maj_flyany_frameany,-1.198730e-02,5.324517e+00,479420
corfrac_maj_flyany_framebackup,-2.338946e-01,-7.890185e-01,1199
corfrac_maj_flyany_framebodyturn,-7.059841e-01,5.041165e+00,3324
corfrac_maj_flyany_framecrabwalkall,-2.706734e-01,2.663044e+00,30480
corfrac_maj_flyany_framecrabwalkextreme,-4.694501e-01,1.808668e+00,558
corfrac_maj_flyany_framepivotcenter,-4.892324e-02,2.687774e+00,317
corfrac_maj_flyany_framepivottail,-6.478423e-01,4.578485e+00,8108
corfrac_maj_flyfemale_frameany,1.815989e-02,6.556873e+00,239710
corfrac_maj_flymale_frameany,-4.213449e-02,3.027166e+00,239710
da_flyany_frameany,1.926789e-05,3.712554e+00,479420
da_flyfemale_frameany,3.897413e-05,2.593824e+00,239710
da_flymale_frameany,-4.383432e-07,-1.163269e+00,239710
dangle2wall_flyany_framenearwall,1.533977e-02,-1.006563e+00,345745
dangle2wall_flyfemale_framenearwall,2.335749e-02,-8.164323e-01,149404
dangle2wall_flymale_framenearwall,7.322048e-03,-1.011289e+00,196341
dangle_biggest_wing_flyany_frameany,-1.528991e-02,2.159168e-01,479420
dangle_biggest_wing_flyfemale_frameany,2.703686e-02,3.563192e+00,239710
dangle_biggest_wing_flymale_frameany,-5.761667e-02,-2.612423e+00,239710
dangle_smallest_wing_flyany_frameany,1.527942e-02,-2.141514e-01,479420
dangle_smallest_wing_flyfemale_frameany,-2.715258e-02,-3.578211e+00,239710
dangle_smallest_wing_flymale_frameany,5.771142e-02,2.642128e+00,239710
danglesub_flyany_framemove,-2.236493e-02,-1.223780e+00,178042
danglesub_flyany_framenearfly,-5.788143e-02,2.697633e+00,175511
danglesub_flyfemale_framenearfly,-3.192673e-02,4.606873e+00,87893
danglesub_flymale_framenearfly,-8.383614e-02,7.362906e-01,87618
darea_flyany_frameany,8.278199e-05,3.756806e+00,479420
darea_flyany_frameattemptedcopulation,-3.415344e-01,-1.766122e-02,263
darea_flyany_framebackup,-2.237318e-01,-9.689516e-01,1199
darea_flyany_framebodyturn,-9.655121e-02,-1.399194e+00,3324
darea_flyany_framechase,-1.118225e-02,-1.015685e+00,5315
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.736548e-02,5.362236e-01,30480
darea_flyany_framecrabwalkextreme,1.001312e-01,6.182398e+00,558
darea_flyany_framejump,-5.437874e-01,-3.766840e+00,1004
darea_flyany_framepivotcenter,-1.810627e-01,-3.554304e+00,317
darea_flyany_framepivottail,-1.249634e-01,-1.759011e+00,8108
darea_flyany_framerighting,6.896440e-04,-1.681557e-01,577
darea_flyany_framestop,-4.752530e-03,2.858524e+00,301378
darea_flyany_frametouch,-6.569965e-02,1.553688e+00,14182
darea_flyany_framewalk,3.310851e-02,2.421184e-01,105595
darea_flyany_framewingextension,-1.044388e-01,-7.523718e-01,6523
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.582657e-02,-2.991920e+00,38242
darea_flyfemale_frameany,1.165745e-04,2.062341e+00,239710
darea_flymale_frameany,4.898949e-05,-9.849912e-01,239710
darea_inmost_wing_flyany_frameany,1.112834e-01,5.257666e-01,479420
darea_inmost_wing_flyfemale_frameany,7.168210e-02,-1.770113e+00,239710
darea_inmost_wing_flymale_frameany,1.508848e-01,2.717120e+00,239710
darea_outmost_wing_flyany_frameany,-1.114255e-01,-5.383721e-01,479420
darea_outmost_wing_flyany_framewingextension,-2.042641e-01,7.382669e-01,6523
darea_outmost_wing_flyfemale_frameany,-7.198909e-02,1.734156e+00,239710
darea_outmost_wing_flymale_frameany,-1.508620e-01,-2.697329e+00,239710
db_flyany_frameany,3.152061e-06,1.470714e+00,479420
db_flyfemale_frameany,3.768844e-07,9.929419e-01,239710
db_flymale_frameany,5.927239e-06,-5.561930e-01,239710
dcenter_flyany_frameany,1.089459e+01,-6.274511e-01,479440
dcenter_flyany_framebackupstart,1.062319e+01,3.720135e+00,308
dcenter_flyany_framebodyturn,1.205794e+01,2.410683e+00,3324
dcenter_flyany_framebodyturnstart,1.183439e+01,2.149626e+00,1310
dcenter_flyany_framecrabwalkallstart,1.159845e+01,9.719870e-01,3286
dcenter_flyany_framecrabwalkextreme,1.015779e+01,3.726720e+00,558
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,8.237723e+00,-4.094168e+00,362
dcenter_flyany_framemove,1.135813e+01,1.036333e+00,178062
dcenter_flyany_framenearwall,1.056591e+01,6.190200e-01,345763
dcenter_flyany_framepivotcenter,7.676315e+00,-1.534631e+00,317
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.083853e+01,1.864440e+00,1986
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.038499e+01,-1.614069e+00,301378
dcenter_flyany_frametouch,3.043499e+00,1.855602e+00,14182
dcenter_flyany_framewalk,1.233059e+01,9.651126e-01,105598
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.134027e+01,-2.856022e+00,38243
dcenter_flyfemale_frameany,1.050935e+01,-1.542957e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.127982e+01,2.540183e-01,239720
dcenter_flymale_framewingextension,1.000288e+01,2.880584e+00,6512
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.774369e-01,-2.186471e-01,178042
ddcenter_flyany_framenearfly,2.740756e-01,-2.206893e+00,175511
ddcenter_flyfemale_framenearfly,1.868764e-01,-3.189051e+00,87893
ddcenter_flymale_framenearfly,3.612747e-01,-1.259054e+00,87618
ddell2nose_flyany_framenearfly,7.287376e-01,-2.681111e+00,175511
ddell2nose_flyfemale_framenearfly,5.625475e-01,-3.378099e+00,87893
ddell2nose_flymale_framenearfly,8.949278e-01,-1.954985e+00,87618
ddist2wall_flyany_framenearwall,1.421886e-02,-1.396187e+00,345745
ddist2wall_flyfemale_framenearwall,1.269428e-02,-1.540643e+00,149404
ddist2wall_flymale_framenearwall,1.574344e-02,-6.739946e-01,196341
ddnose2ell_flyany_frameattemptedcopulation,1.132991e+00,1.038881e+00,263
ddnose2ell_flyany_framenearfly,7.034057e-01,-2.883909e+00,175511
ddnose2ell_flyfemale_framenearfly,4.126900e-01,-4.384517e+00,87893
ddnose2ell_flymale_framechase,-3.212377e+00,-4.598158e+00,5309
ddnose2ell_flymale_framenearfly,9.941213e-01,-1.284735e+00,87618
decc_flyany_frameany,-4.166156e-06,-1.411312e+00,479420
decc_flyfemale_frameany,-1.751064e-05,-2.197344e+00,239710
decc_flymale_frameany,9.178333e-06,9.428245e-01,239710
dell2nose_flyany_frameany,9.982444e+00,-5.865397e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.405847e+00,-1.796066e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.055904e+01,5.671895e-01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.416775e+01,2.651003e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.574332e+01,1.048398e+00,263
dist2wall_flyany_framebackupstart,6.175281e+00,8.771138e-01,308
dist2wall_flyany_framebodyturnstart,8.738472e+00,2.182372e+00,1310
dist2wall_flyany_framecrabwalkall,9.271792e+00,6.838747e+00,30480
dist2wall_flyany_framecrabwalkextreme,8.744533e+00,1.727613e+00,558
dist2wall_flyany_framejump,1.841786e+01,2.334885e-01,1004
dist2wall_flyany_framejumpstart,1.635015e+01,-2.304867e-01,356
dist2wall_flyany_framemove,1.043946e+01,2.115779e+00,178062
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.048874e+00,1.249389e+00,1986
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.631703e+01,9.954469e-01,301378
dist2wall_flyany_frametouch,1.165128e+01,4.232568e+00,14182
dist2wall_flyany_framewalk,1.013536e+01,1.470112e+00,105598
dist2wall_flyany_framewinggrooming,2.073337e+01,7.870433e-01,38243
dist2wall_flyfemale_frameany,1.674111e+01,4.709942e+00,239720
dist2wall_flymale_frameany,1.159439e+01,2.566096e-01,239720
dmax_wing_angle_flyany_frameany,1.094635e-03,-6.632818e-01,479420
dmax_wing_angle_flyany_framewingextension,4.021742e-02,2.072252e+00,6523
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.121476e-03,-9.673947e-01,239710
dmax_wing_angle_flymale_frameany,4.310746e-03,-1.626663e-01,239710
dmax_wing_area_flyany_frameany,-4.122071e-01,-1.955088e+00,479420
dmax_wing_area_flyany_framewingextension,-2.094529e-01,1.049298e+00,6523
dmax_wing_area_flyfemale_frameany,-3.838594e-01,-9.137654e-01,239710
dmax_wing_area_flymale_frameany,-4.405548e-01,-2.232638e+00,239710
dmin_wing_angle_flyany_frameany,-1.105122e-03,6.666437e-01,479420
dmin_wing_angle_flyany_framewingextension,-6.454859e-01,8.237945e-02,6523
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.005753e-03,9.185437e-01,239710
dmin_wing_angle_flymale_frameany,-4.215996e-03,2.056640e-01,239710
dmin_wing_area_flyany_frameany,4.120650e-01,1.949268e+00,479420
dmin_wing_area_flyany_framewingextension,-1.795105e-01,-1.691635e+00,6523
dmin_wing_area_flyfemale_frameany,3.835524e-01,8.920529e-01,239710
dmin_wing_area_flymale_frameany,4.405776e-01,2.241310e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.050173e+01,-7.175833e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.017725e+01,-1.517370e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.082620e+01,6.753110e-02,239720
dnose2ell_angle_min20to20_flyany_frameany,3.889969e+01,-1.628140e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.477180e+01,-3.208388e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.302758e+01,3.140036e-01,239720
dnose2ell_angle_min30to30_flyany_frameany,3.158076e+01,-1.428331e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.898828e+01,-2.613183e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.417324e+01,8.374476e-02,239720
dnose2ell_flyany_frameany,9.967451e+00,-6.206352e-01,479440
dnose2ell_flyany_frameattemptedcopulation,1.823945e-01,-5.507514e-01,263
dnose2ell_flyany_framebackupstart,9.889267e+00,3.677896e+00,308
dnose2ell_flyany_framebodyturn,1.128316e+01,2.672817e+00,3324
dnose2ell_flyany_framebodyturnstart,1.107058e+01,2.413134e+00,1310
dnose2ell_flyany_framecrabwalkallstart,1.083323e+01,1.279735e+00,3286
dnose2ell_flyany_framecrabwalkextreme,8.891793e+00,3.105536e+00,558
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,7.678611e+00,-3.766567e+00,362
dnose2ell_flyany_framenearwall,9.641091e+00,7.181879e-01,345763
dnose2ell_flyany_framepivotcenter,6.902826e+00,-1.469820e+00,317
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.001429e+01,1.896099e+00,1986
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.446408e+00,-1.633616e+00,301378
dnose2ell_flyany_frametouch,1.187455e+00,2.355327e+00,14182
dnose2ell_flyany_framewalk,1.147453e+01,1.097303e+00,105598
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.050411e+01,-2.825945e+00,38243
dnose2ell_flyfemale_frameany,9.653554e+00,-1.390174e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.028135e+01,1.165172e-01,239720
dnose2ell_flymale_framechase,2.188949e+00,1.259416e+00,5309
dnose2ell_flymale_framewingextension,8.549137e+00,2.916627e+00,6512
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.086089e+01,-6.718492e-01,479440
dnose2tail_flyany_framemove,1.144785e+01,1.313883e+00,178062
dnose2tail_flyfemale_frameany,1.063506e+01,-1.209826e+00,239720
dnose2tail_flymale_frameany,1.108673e+01,-1.159876e-01,239720
dnwingsdetected_flyany_frameany,-6.325203e-05,-6.239075e-01,479420
dnwingsdetected_flyfemale_frameany,-2.530081e-04,-1.769923e+00,239710
dnwingsdetected_flymale_frameany,1.265041e-04,1.662765e+00,239710
dphi_flyany_framemove,1.333145e-01,3.095995e+00,178042
dphi_flyfemale_framemove,2.281766e-01,3.955781e+00,57069
dphi_flymale_framemove,3.845247e-02,6.158140e-01,120973
dtheta_flyany_frameany,-4.658609e-03,-4.771295e-01,479420
dtheta_flyfemale_frameany,-2.962295e-03,-7.228948e-02,239710
dtheta_flymale_frameany,-6.354923e-03,-6.333777e-01,239710
du_cor_flyany_frameany,3.860198e+00,-3.091238e+00,479420
du_cor_flyfemale_frameany,2.225707e+00,-5.044417e+00,239710
du_cor_flymale_frameany,5.494689e+00,-9.722976e-01,239710
du_ctr_flyany_frameany,4.112942e+00,-3.119660e+00,479420
du_ctr_flyany_frameattemptedcopulation,4.683235e-01,-5.119852e-01,263
du_ctr_flyany_framebackup,-8.985777e+00,-2.391377e+00,1199
du_ctr_flyany_framebodyturn,5.601920e+00,5.269925e-01,3324
du_ctr_flyany_framecrabwalkall,1.070617e+01,-9.691133e-01,30480
du_ctr_flyany_framecrabwalkextreme,1.269874e+00,2.138858e+00,558
du_ctr_flyany_framejump,3.413107e+01,2.475247e-01,1004
du_ctr_flyany_framemove,1.083894e+01,-7.438059e-02,178042
du_ctr_flyany_framenearfly,3.852433e+00,-2.840489e+00,175511
du_ctr_flyany_framenearwall,4.879964e+00,-2.899216e+00,345745
du_ctr_flyany_framenotnearfly_notnearwall,2.465018e+00,-1.752597e+00,91810
