field,value,zscore,nflyframes
a_mm_flyany_frameany,6.613341e-01,2.311796e+00,479482
a_mm_flyfemale_frameany,7.028597e-01,1.720705e+00,237753
a_mm_flymale_frameany,6.204646e-01,2.762439e+00,241346
absangle2wall_flyany_frameattemptedcopulation,1.620046e+00,-4.315271e-03,435
absangle2wall_flyany_framebackupstart_nearwall,9.639990e-01,4.417064e+00,201
absangle2wall_flyany_framebodyturnstart,1.251675e+00,5.439177e+00,638
absangle2wall_flyany_framecrabwalkall,1.254711e+00,5.809385e+00,14899
absangle2wall_flyany_framecrabwalkextreme,1.145349e+00,2.823636e+00,402
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.403282e+00,6.867263e+00,123128
absangle2wall_flyany_framenearwall,1.491364e+00,4.017892e+00,292981
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.819493e-01,2.037796e+00,1279
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.518041e+00,-3.916296e+00,356354
absangle2wall_flyany_frametouch,1.515987e+00,2.560264e+00,14613
absangle2wall_flyany_framewalk,1.393375e+00,3.439060e+00,58408
absangle2wall_flyany_framewinggrooming,1.389873e+00,-3.487375e+00,37124
absangle2wall_flyfemale_framenearwall,1.522767e+00,4.587604e+00,139992
absangle2wall_flymale_framenearwall,1.462145e+00,2.950203e+00,152606
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.660138e+00,3.496892e+00,246
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479948e+00,4.329381e-01,840
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.695834e+00,5.436548e+00,222016
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.576296e+00,3.407292e+00,529
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.758477e+00,4.147480e+00,169005
absanglefrom1to2_nose2ell_flyany_frametouch,7.045652e-01,-5.527043e-01,14613
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.818370e+00,3.390770e+00,111862
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.217095e-01,2.310158e+00,4205
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.649944e-01,5.850664e-01,423
absanglefrom1to2_nose2ell_flymale_framechase,2.858735e-01,4.982449e-01,2120
absanglefrom1to2_nose2ell_flymale_framenearfly,1.570368e+00,1.020610e+00,109967
absanglefrom1to2_nose2ell_flymale_frametouch,5.860025e-01,-1.819251e+00,10368
absanglefrom1to2_nose2ell_flymale_framewingextension,5.340838e-01,-4.708975e-01,2080
absdangle2wall_flyany_framenearwall,8.738555e-01,-6.110524e+00,292968
absdangle2wall_flyfemale_framenearwall,7.894244e-01,-6.196492e+00,139985
absdangle2wall_flymale_framenearwall,9.571196e-01,-5.171118e+00,152600
absdtheta_flyany_frameany,6.968006e-01,-6.286944e+00,479460
absdtheta_flyany_framebackup,2.416396e+00,5.696516e-02,808
absdtheta_flyany_framebodyturn,5.807609e+00,1.068795e+00,1646
absdtheta_flyany_framecrabwalkall,1.579164e+00,-1.085925e+00,14899
absdtheta_flyany_framecrabwalkextreme,2.009350e+00,2.226842e+00,402
absdtheta_flyany_framemove,1.892669e+00,-7.818484e-01,123106
absdtheta_flyany_framenearfly,6.974823e-01,-6.596418e+00,222006
absdtheta_flyany_framenearwall,8.724115e-01,-6.102743e+00,292968
absdtheta_flyany_framenotnearfly_notnearwall,4.995657e-01,-2.591555e+00,119624
absdtheta_flyany_framepivotcenter,5.965152e+00,-5.144401e-01,421
absdtheta_flyany_framepivottail,5.714004e+00,2.389904e+00,5378
absdtheta_flyany_framerighting,7.217824e+00,-3.442954e+00,1544
absdtheta_flyany_framestop,2.874759e-01,-5.531434e+00,356354
absdtheta_flyany_frametouch,1.375370e+00,-2.746802e+00,14613
absdtheta_flyany_framewalk,1.379479e+00,-2.324927e+00,58407
absdtheta_flyany_framewingextension,1.092400e+00,-1.063193e+00,2080
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.664389e-01,-3.752522e-02,37124
absdtheta_flyfemale_frameany,5.882748e-01,-6.230635e+00,237741
absdtheta_flymale_frameany,8.028436e-01,-5.493798e+00,241336
absdtheta_flymale_framechase,1.980792e+00,6.311094e-01,2120
absdv_cor_flyany_frameany,6.760286e-01,-6.421434e+00,479460
absdv_cor_flyany_frameattemptedcopulation,7.158146e-01,-3.901464e-01,435
absdv_cor_flyany_framebackup,1.445365e+00,1.171024e+00,808
absdv_cor_flyany_framebodyturn,2.337685e+00,-2.097909e+00,1646
absdv_cor_flyany_framecrabwalkall,4.660981e+00,-2.888372e+00,14899
absdv_cor_flyany_framecrabwalkextreme,4.662061e+00,7.193284e-02,402
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.229667e+00,-3.622914e+00,123106
absdv_cor_flyany_framenearfly,5.792200e-01,-6.569429e+00,222006
absdv_cor_flyany_framenearwall,9.089644e-01,-6.704907e+00,292968
absdv_cor_flyany_framenotnearfly_notnearwall,4.540514e-01,-1.368747e+00,119624
absdv_cor_flyany_framepivotcenter,2.172169e-02,-4.981848e-01,421
absdv_cor_flyany_framepivottail,2.115570e+00,-1.028326e+00,5378
absdv_cor_flyany_framerighting,4.478494e+00,-4.277064e+00,1544
absdv_cor_flyany_framestop,9.755162e-02,-3.725977e+00,356354
absdv_cor_flyany_frametouch,1.115913e+00,-4.343609e+00,14613
absdv_cor_flyany_framewalk,2.807553e+00,-3.104890e+00,58407
absdv_cor_flyany_framewingextension,1.139020e+00,4.662317e-01,2080
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.353384e-01,1.215311e+00,37124
absdv_cor_flyfemale_frameany,4.915024e-01,-6.240714e+00,237741
absdv_cor_flymale_frameany,8.585582e-01,-5.698881e+00,241336
absdv_cor_flymale_framechase,3.127307e+00,4.193242e+00,2120
absphidiff_nose2ell_flyany_framenearfly,1.368139e+00,-5.701306e+00,222006
absphidiff_nose2ell_flyany_frametouch,1.410235e+00,-4.626607e+00,14613
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.341711e+00,-7.077810e+00,111856
absphidiff_nose2ell_flyfemale_frametouch,1.427065e+00,-6.729753e+00,4205
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.881835e-01,4.916465e-01,2120
absphidiff_nose2ell_flymale_framenearfly,1.397321e+00,-4.328205e+00,109963
absphidiff_nose2ell_flymale_frametouch,1.394756e+00,-2.276012e+00,10368
absphidiff_nose2ell_flymale_framewingextension,1.374673e+00,1.527329e+00,2080
abssmoothdtheta_flyany_frameany,4.905592e-01,-6.302353e+00,479460
abssmoothdtheta_flyfemale_frameany,4.189315e-01,-6.327147e+00,237741
abssmoothdtheta_flymale_frameany,5.611066e-01,-5.389575e+00,241336
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.530089e+00,-2.380944e+00,840
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.553527e+00,-5.624283e-01,222016
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.497347e+00,-2.344690e+00,529
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573957e+00,7.099488e-01,169005
absthetadiff_nose2ell_flyany_frametouch,1.449665e+00,-4.064458e+00,14613
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.613854e+00,6.023717e-02,111862
absthetadiff_nose2ell_flyfemale_frametouch,1.702728e+00,-2.597310e+00,4205
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.392393e-01,6.994138e-01,423
absthetadiff_nose2ell_flymale_framechase,3.932841e-01,4.235278e-02,2120
absthetadiff_nose2ell_flymale_framenearfly,1.495309e+00,-1.088846e+00,109967
absthetadiff_nose2ell_flymale_frametouch,1.219320e+00,-3.245399e+00,10368
absthetadiff_nose2ell_flymale_framewingextension,7.961200e-01,-2.166963e-01,2080
absyaw_flyany_framemove,6.587101e-01,2.747319e+00,123128
absyaw_flyfemale_framemove,6.998142e-01,4.372978e+00,50929
absyaw_flymale_framemove,6.260269e-01,1.507036e+00,72156
accmag_flyany_frameany,5.197731e+01,-5.545913e+00,479460
accmag_flyfemale_frameany,4.335149e+01,-5.535450e+00,237741
accmag_flymale_frameany,6.046646e+01,-4.940279e+00,241336
angle_biggest_wing_flyany_frameany,6.563640e-02,2.700326e+00,479482
angle_biggest_wing_flyany_framewingextension,8.598500e-01,3.773313e+00,2080
angle_biggest_wing_flyfemale_frameany,2.695318e-02,-1.849668e+00,237753
angle_biggest_wing_flymale_frameany,1.031556e-01,5.380969e+00,241346
angle_smallest_wing_flyany_frameany,1.619418e-02,5.971642e-01,479482
angle_smallest_wing_flyany_framewingextension,8.676981e-02,7.860812e-02,2080
angle_smallest_wing_flyfemale_frameany,3.841856e-03,-1.847315e+00,237753
angle_smallest_wing_flymale_frameany,2.821735e-02,2.161487e+00,241346
angleonclosestfly_flyany_framenearfly,-2.225224e-01,4.494276e+00,222016
angleonclosestfly_flyany_framestop_nearfly,-1.825140e-01,4.240155e+00,169005
angleonclosestfly_flyany_frametouch,-2.398178e-01,1.897084e+00,14613
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.222039e-01,1.346986e+00,111862
angleonclosestfly_flyfemale_frametouch,-4.113072e-01,-9.495560e-01,4205
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-9.389386e-02,-3.922947e-01,423
angleonclosestfly_flymale_framechase,-7.322483e-02,-3.228414e+00,2120
angleonclosestfly_flymale_framenearfly,-1.198316e-01,7.993290e+00,109967
angleonclosestfly_flymale_frametouch,-5.938944e-02,3.590912e+00,10368
angleonclosestfly_flymale_framewingextension,3.979137e-02,3.560526e-01,2080
anglesub_flyany_frameany,2.268788e-01,2.373910e+00,479482
anglesub_flyfemale_frameany,2.111958e-01,1.999007e+00,237753
anglesub_flymale_frameany,2.422805e-01,2.005262e+00,241346
area_flyany_frameany,1.982843e+00,2.372926e+00,479482
area_flyfemale_frameany,2.233221e+00,1.942045e+00,237753
area_flymale_frameany,1.736103e+00,2.757195e+00,241346
area_inmost_wing_flyany_frameany,8.757181e-01,-1.361451e-02,479482
area_inmost_wing_flyany_framewingextension,7.313533e-01,2.076479e+00,2080
area_inmost_wing_flyany_framewinggrooming,3.548116e-01,-1.607856e+00,37124
area_inmost_wing_flyfemale_frameany,9.456768e-01,7.897865e-01,237753
area_inmost_wing_flymale_frameany,8.077378e-01,-9.624383e-01,241346
area_outmost_wing_flyany_frameany,9.565768e-01,5.543593e-01,479482
area_outmost_wing_flyany_framewingextension,1.358236e+00,2.731217e+00,2080
area_outmost_wing_flyany_framewinggrooming,8.574107e-01,5.820634e-01,37124
area_outmost_wing_flyfemale_frameany,1.008342e+00,3.571741e-01,237753
area_outmost_wing_flymale_frameany,9.059699e-01,7.056367e-01,241346
arena_angle_flyany_frameany,-2.573812e-01,-3.152421e+00,479482
b_mm_flyany_frameany,2.375989e-01,2.145146e+00,479482
b_mm_flyfemale_frameany,2.527943e-01,1.910606e+00,237753
b_mm_flymale_frameany,2.226009e-01,2.231966e+00,241346
boutfreq_flyany_framebackup,4.254591e-04,-4.479294e+00,479482
boutfreq_flyany_framebodyturn,1.330603e-03,-5.088574e+00,479482
boutfreq_flyany_framecrabwalkall,4.012664e-03,-6.875818e+00,479482
boutfreq_flyany_framecrabwalkextreme,2.335854e-04,-3.631368e+00,479482
boutfreq_flyany_framejump,1.731035e-04,-1.877210e+00,479482
boutfreq_flyany_framepivotcenter,2.961529e-04,1.222880e+00,479482
boutfreq_flyany_framepivottail,2.669548e-03,-5.683159e+00,479482
boutfreq_flyany_framerighting,3.482925e-04,1.788340e+00,479482
boutfreq_flyany_framestop,9.664596e-03,-3.270580e+00,479482
boutfreq_flyany_frametouch,3.318164e-03,-1.748840e+00,479482
boutfreq_flyany_framewalk,8.288111e-03,-6.471604e+00,479482
boutfreq_flyany_framewingextension,2.398422e-04,3.497289e-01,479482
boutfreq_flyany_framewingflick,3.274367e-04,1.549213e+00,479482
boutfreq_flyany_framewinggrooming,1.505792e-03,-2.401691e-01,479482
boutfreq_flymale_frameattemptedcopulation,8.287201e-05,8.730351e-01,241336
boutfreq_flymale_framechase,7.251301e-04,-4.006015e-01,241336
boutfreq_flymale_framecopulation,4.143601e-06,1.954769e+00,241336
corfrac_maj_flyany_frameany,8.298375e-04,5.793724e+00,479460
corfrac_maj_flyany_framebackup,-2.332034e-01,-9.735278e-01,808
corfrac_maj_flyany_framebodyturn,-6.998811e-01,5.453761e+00,1646
corfrac_maj_flyany_framecrabwalkall,-2.937310e-01,8.284412e-01,14899
corfrac_maj_flyany_framecrabwalkextreme,-2.375305e-01,7.331173e+00,402
corfrac_maj_flyany_framepivotcenter,-1.478205e-01,-2.434630e+00,421
corfrac_maj_flyany_framepivottail,-6.478406e-01,4.531283e+00,5378
corfrac_maj_flyfemale_frameany,1.814182e-02,6.042312e+00,237741
corfrac_maj_flymale_frameany,-1.670562e-02,4.584798e+00,241336
da_flyany_frameany,3.070506e-06,1.650434e+00,479460
da_flyfemale_frameany,-5.845233e-06,1.019688e+00,237741
da_flymale_frameany,-1.373577e-05,-1.218393e+00,241336
dangle2wall_flyany_framenearwall,2.773836e-02,-1.284464e-01,292968
dangle2wall_flyfemale_framenearwall,3.433433e-02,-2.655259e-01,139985
dangle2wall_flymale_framenearwall,2.158402e-02,1.198430e-01,152600
dangle_biggest_wing_flyany_frameany,-7.840578e-03,2.129459e-01,479460
dangle_biggest_wing_flyfemale_frameany,3.087552e-03,1.039051e+00,237741
dangle_biggest_wing_flymale_frameany,-1.761331e-02,-4.530161e-01,241336
dangle_smallest_wing_flyany_frameany,7.964096e-03,-1.977425e-01,479460
dangle_smallest_wing_flyfemale_frameany,-2.742417e-03,-1.007862e+00,237741
dangle_smallest_wing_flymale_frameany,1.757117e-02,4.645033e-01,241336
danglesub_flyany_framemove,-1.501382e-02,9.050383e-01,123106
danglesub_flyany_framenearfly,-2.450754e-02,5.067284e+00,222006
danglesub_flyfemale_framenearfly,-1.870366e-02,5.318749e+00,111856
danglesub_flymale_framenearfly,-3.044898e-02,4.381722e+00,109963
darea_flyany_frameany,8.809787e-05,4.076133e+00,479460
darea_flyany_frameattemptedcopulation,-3.514834e-01,-5.113367e-02,435
darea_flyany_framebackup,-2.234606e-01,-1.156076e+00,808
darea_flyany_framebodyturn,7.819453e-03,1.928482e+00,1646
darea_flyany_framechase,-2.952684e-03,-8.845751e-01,2137
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.579044e-03,1.732276e+00,14899
darea_flyany_framecrabwalkextreme,2.044753e-02,3.020129e+00,402
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.432202e-02,8.270115e-01,421
darea_flyany_framepivottail,-2.273263e-02,1.526159e+00,5378
darea_flyany_framerighting,-2.755617e-01,-3.345020e+00,1544
darea_flyany_framestop,-1.959856e-03,3.475741e+00,356354
darea_flyany_frametouch,-3.761995e-02,3.208681e+00,14613
darea_flyany_framewalk,3.904725e-02,2.140558e+00,58407
darea_flyany_framewingextension,-6.244103e-02,-1.218562e-01,2080
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.049418e-02,-2.618464e-01,37124
darea_flyfemale_frameany,-9.953721e-05,5.957649e-01,237741
darea_flymale_frameany,2.686100e-04,6.563049e-01,241336
darea_inmost_wing_flyany_frameany,7.111915e-02,-9.971326e-01,479460
darea_inmost_wing_flyfemale_frameany,4.740555e-02,-2.437919e+00,237741
darea_inmost_wing_flymale_frameany,9.290481e-02,6.897629e-01,241336
darea_outmost_wing_flyany_frameany,-7.109744e-02,9.923397e-01,479460
darea_outmost_wing_flyany_framewingextension,-2.058169e-02,1.153074e+00,2080
darea_outmost_wing_flyfemale_frameany,-4.738887e-02,2.426434e+00,237741
darea_outmost_wing_flymale_frameany,-9.283908e-02,-6.726265e-01,241336
db_flyany_frameany,1.136782e-05,4.981604e+00,479460
db_flyfemale_frameany,-9.293149e-06,7.016321e-03,237741
db_flymale_frameany,4.118637e-05,3.103023e+00,241336
dcenter_flyany_frameany,1.077585e+01,-1.524448e+00,479482
dcenter_flyany_framebackupstart,1.070860e+01,3.857275e+00,203
dcenter_flyany_framebodyturn,1.306307e+01,4.518550e+00,1646
dcenter_flyany_framebodyturnstart,1.298334e+01,4.741142e+00,638
dcenter_flyany_framecrabwalkallstart,1.118795e+01,-2.495288e-01,1924
dcenter_flyany_framecrabwalkextreme,8.646678e+00,9.345010e-01,402
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.147268e+01,8.939265e-01,123128
dcenter_flyany_framenearwall,9.879471e+00,-2.139812e+00,292981
dcenter_flyany_framepivotcenter,7.554959e+00,-1.866733e+00,421
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.226607e+01,5.446033e+00,1279
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.057570e+01,-1.669539e+00,356354
dcenter_flyany_frametouch,2.910913e+00,-1.403574e+00,14613
dcenter_flyany_framewalk,1.350101e+01,3.812328e+00,58408
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.164702e+01,-2.803423e+00,37124
dcenter_flyfemale_frameany,1.049332e+01,-2.231645e+00,237753
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.105794e+01,-6.640546e-01,241346
dcenter_flymale_framewingextension,3.136266e+00,-1.258577e+00,2080
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.509660e-02,-2.317334e+00,123106
ddcenter_flyany_framenearfly,8.557610e-02,-4.321159e+00,222006
ddcenter_flyfemale_framenearfly,6.693388e-02,-4.394745e+00,111856
ddcenter_flymale_framenearfly,1.110457e-01,-4.020357e+00,109963
ddell2nose_flyany_framenearfly,2.555247e-01,-5.050975e+00,222006
ddell2nose_flyfemale_framenearfly,2.298507e-01,-4.918055e+00,111856
ddell2nose_flymale_framenearfly,3.043140e-01,-4.948501e+00,109963
ddist2wall_flyany_framenearwall,1.116855e-02,-1.787783e+00,292968
ddist2wall_flyfemale_framenearwall,1.762761e-02,-4.167719e-01,139985
ddist2wall_flymale_framenearwall,4.566894e-03,-2.581449e+00,152600
ddnose2ell_flyany_frameattemptedcopulation,4.091356e-02,-7.325277e-01,435
ddnose2ell_flyany_framenearfly,2.738613e-01,-5.010313e+00,222006
ddnose2ell_flyfemale_framenearfly,2.137769e-01,-5.144908e+00,111856
ddnose2ell_flymale_framechase,3.305749e-02,1.821483e+00,2120
ddnose2ell_flymale_framenearfly,3.402497e-01,-4.534069e+00,109963
decc_flyany_frameany,2.079558e-05,3.027633e+00,479460
decc_flyfemale_frameany,-9.358584e-06,-1.276430e+00,237741
decc_flymale_frameany,8.077632e-05,5.636828e+00,241336
dell2nose_flyany_frameany,9.862065e+00,-1.470591e+00,479482
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.516136e+00,-2.107992e+00,237753
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.020766e+01,-6.662096e-01,241346
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.613000e+01,4.093763e+00,479482
dist2wall_flyany_frameattemptedcopulation,1.512819e+01,8.074467e-01,435
dist2wall_flyany_framebackupstart,6.460181e+00,1.808441e+00,203
dist2wall_flyany_framebodyturnstart,1.142014e+01,7.384463e+00,638
dist2wall_flyany_framecrabwalkall,9.797386e+00,8.286672e+00,14899
dist2wall_flyany_framecrabwalkextreme,1.211865e+01,7.907826e+00,402
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.246659e+01,5.205851e+00,123128
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.582216e+00,2.462947e+00,1279
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.748866e+01,1.034696e+00,356354
dist2wall_flyany_frametouch,1.247554e+01,5.213904e+00,14613
dist2wall_flyany_framewalk,1.301870e+01,5.158405e+00,58408
dist2wall_flyany_framewinggrooming,2.108079e+01,1.535340e-01,37124
dist2wall_flyfemale_frameany,1.666567e+01,3.826473e+00,237753
dist2wall_flymale_frameany,1.560878e+01,3.811902e+00,241346
dmax_wing_angle_flyany_frameany,7.904683e-03,2.979805e-01,479460
dmax_wing_angle_flyany_framewingextension,-2.013093e-01,1.081264e+00,2080
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.992283e-03,-1.000946e+00,237741
dmax_wing_angle_flymale_frameany,1.813391e-02,1.033717e+00,241336
dmax_wing_area_flyany_frameany,-2.964305e-01,6.638706e-01,479460
dmax_wing_area_flyany_framewingextension,-6.678408e-02,1.336210e+00,2080
dmax_wing_area_flyfemale_frameany,-2.514390e-01,1.531726e+00,237741
dmax_wing_area_flymale_frameany,-3.391991e-01,-3.714005e-01,241336
dmin_wing_angle_flyany_frameany,-7.781165e-03,-2.708516e-01,479460
dmin_wing_angle_flyany_framewingextension,-2.693053e-01,1.011622e+00,2080
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.337418e-03,1.049345e+00,237741
dmin_wing_angle_flymale_frameany,-1.817606e-02,-1.017635e+00,241336
dmin_wing_area_flyany_frameany,2.964522e-01,-6.659539e-01,479460
dmin_wing_area_flyany_framewingextension,3.790051e-01,-7.911275e-01,2080
dmin_wing_area_flyfemale_frameany,2.514557e-01,-1.540152e+00,237741
dmin_wing_area_flymale_frameany,3.392648e-01,3.787324e-01,241336
dnose2ell_angle_30tomin30_flyany_frameany,1.039905e+01,-1.517691e+00,479482
dnose2ell_angle_30tomin30_flyfemale_frameany,1.017623e+01,-2.135939e+00,237753
dnose2ell_angle_30tomin30_flymale_frameany,1.062333e+01,-7.362277e-01,241346
dnose2ell_angle_min20to20_flyany_frameany,4.504234e+01,1.871906e+00,479482
dnose2ell_angle_min20to20_flyfemale_frameany,4.216525e+01,6.350226e-01,237753
dnose2ell_angle_min20to20_flymale_frameany,4.788821e+01,2.206861e+00,241346
dnose2ell_angle_min30to30_flyany_frameany,3.626351e+01,1.923551e+00,479482
dnose2ell_angle_min30to30_flyfemale_frameany,3.420492e+01,7.573049e-01,237753
dnose2ell_angle_min30to30_flymale_frameany,3.830325e+01,2.223029e+00,241346
dnose2ell_flyany_frameany,9.912843e+00,-1.335553e+00,479482
dnose2ell_flyany_frameattemptedcopulation,3.274319e-01,-2.682727e-01,435
dnose2ell_flyany_framebackupstart,1.000198e+01,3.838296e+00,203
dnose2ell_flyany_framebodyturn,1.225535e+01,4.664130e+00,1646
dnose2ell_flyany_framebodyturnstart,1.218551e+01,4.852595e+00,638
dnose2ell_flyany_framecrabwalkallstart,1.028332e+01,-2.255419e-01,1924
dnose2ell_flyany_framecrabwalkextreme,7.348634e+00,4.420406e-01,402
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.014273e+00,-1.795787e+00,292981
dnose2ell_flyany_framepivotcenter,6.603266e+00,-1.917992e+00,421
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.156191e+01,5.604747e+00,1279
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.742904e+00,-1.494288e+00,356354
dnose2ell_flyany_frametouch,9.555052e-01,-4.292037e+00,14613
dnose2ell_flyany_framewalk,1.260396e+01,3.777045e+00,58408
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.079579e+01,-2.790524e+00,37124
dnose2ell_flyfemale_frameany,9.695016e+00,-1.939941e+00,237753
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013143e+01,-6.038783e-01,241346
dnose2ell_flymale_framechase,1.545595e+00,-1.182902e+00,2120
dnose2ell_flymale_framewingextension,8.847703e-01,-1.240391e+00,2080
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.080524e+01,-1.395947e+00,479482
dnose2tail_flyany_framemove,1.149296e+01,9.569916e-01,123128
dnose2tail_flyfemale_frameany,1.058187e+01,-2.033623e+00,237753
dnose2tail_flymale_frameany,1.102755e+01,-6.209277e-01,241346
dnwingsdetected_flyany_frameany,1.896991e-04,3.629655e+00,479460
dnwingsdetected_flyfemale_frameany,3.825724e-04,9.658670e-01,237741
dnwingsdetected_flymale_frameany,1.256245e-04,1.096673e+00,241336
dphi_flyany_framemove,-1.630401e-01,-4.097419e+00,123106
dphi_flyfemale_framemove,-3.856011e-01,-7.051828e+00,50917
dphi_flymale_framemove,4.184525e-02,6.896789e-01,72146
dtheta_flyany_frameany,-9.670975e-03,-1.019056e+00,479460
dtheta_flyfemale_frameany,-1.058735e-02,-8.286440e-01,237741
dtheta_flymale_frameany,-8.711745e-03,-6.959983e-01,241336
du_cor_flyany_frameany,1.991796e+00,-5.642310e+00,479460
du_cor_flyfemale_frameany,1.475460e+00,-5.844568e+00,237741
du_cor_flymale_frameany,2.503312e+00,-4.710034e+00,241336
du_ctr_flyany_frameany,2.139450e+00,-5.716248e+00,479460
du_ctr_flyany_frameattemptedcopulation,2.528531e-01,-7.888983e-01,435
du_ctr_flyany_framebackup,-8.430771e+00,-1.669074e+00,808
du_ctr_flyany_framebodyturn,4.654604e+00,-1.788398e+00,1646
du_ctr_flyany_framecrabwalkall,8.149965e+00,-3.714396e+00,14899
du_ctr_flyany_framecrabwalkextreme,1.216932e+00,2.035699e+00,402
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.819755e+00,-3.250603e+00,123106
du_ctr_flyany_framenearfly,1.620556e+00,-6.076992e+00,222006
du_ctr_flyany_framenearwall,2.710858e+00,-5.941902e+00,292968
du_ctr_flyany_framenotnearfly_notnearwall,2.061913e+00,-1.831720e+00,119624
du_ctr_flyany_framepivotcenter,3.351460e-01,-2.711533e-01,421
du_ctr_flyany_framerighting,3.658774e+00,-1.564085e+00,1544
