field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.366526e-01,-3.062378e-01,6.337000e-01,3.663000e-01,1,4,1893775
a_mm_flyfemale_frameany,6.756194e-01,-7.205196e-01,7.667000e-01,2.333000e-01,1,4,932817
a_mm_flymale_frameany,5.986268e-01,2.002131e-01,3.990000e-01,6.010000e-01,1,4,956920
absangle2wall_flyany_frameattemptedcopulation,1.836539e+00,8.943499e-01,1.003000e-01,8.997000e-01,1,4,2099
absangle2wall_flyany_framebackupstart_nearwall,8.126656e-01,6.943383e-01,2.331000e-01,7.669000e-01,1,4,2275
absangle2wall_flyany_framebodyturnstart,1.152848e+00,2.029010e+00,1.930000e-02,9.807000e-01,1,4,5008
absangle2wall_flyany_framecrabwalkall,1.122962e+00,-7.269954e-01,7.721000e-01,2.279000e-01,1,4,144247
absangle2wall_flyany_framecrabwalkextreme,9.352406e-01,-8.144134e-01,8.251000e-01,1.749000e-01,1,4,4864
absangle2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.330263e+00,2.142416e+00,2.070000e-02,9.793000e-01,1,4,944459
absangle2wall_flyany_framenearwall,1.426111e+00,2.034636e+00,3.760000e-02,9.624000e-01,1,4,1384278
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.614937e-01,1.523903e+00,6.100000e-02,9.390000e-01,1,4,11204
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.702568e+00,1.346622e+00,7.810000e-02,9.219000e-01,1,4,949316
absangle2wall_flyany_frametouch,1.509962e+00,2.762842e+00,3.800000e-03,9.962000e-01,1,4,75385
absangle2wall_flyany_framewalk,1.386294e+00,2.985726e+00,4.400000e-03,9.956000e-01,1,4,527472
absangle2wall_flyany_framewinggrooming,1.787829e+00,3.158653e+00,2.200000e-03,9.978000e-01,1,4,99304
absangle2wall_flyfemale_framenearwall,1.444727e+00,2.176924e+00,3.380000e-02,9.662000e-01,1,4,670806
absangle2wall_flymale_framenearwall,1.405139e+00,1.503481e+00,8.120000e-02,9.188000e-01,1,4,710311
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.678091e+00,1.407172e-01,4.304000e-01,5.696000e-01,1,4,1118
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.545974e+00,1.222025e+00,1.053000e-01,8.947000e-01,1,4,1962
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470780e+00,-7.996903e-02,5.453000e-01,4.547000e-01,1,4,6614
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554649e+00,-9.238876e-01,8.499000e-01,1.501000e-01,1,4,773054
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.540767e+00,1.554142e+00,4.550000e-02,9.545000e-01,1,4,4787
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.584917e+00,3.526916e-01,3.242000e-01,6.758000e-01,1,4,365202
absanglefrom1to2_nose2ell_flyany_frametouch,6.559137e-01,-3.321176e+00,1.000000e+00,0.000000e+00,1,4,75385
absanglefrom1to2_nose2ell_flyfemale_framechase,2.800153e-01,-3.704324e-01,6.834000e-01,3.166000e-01,1,3,2098
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.637874e+00,5.503352e-01,2.339000e-01,7.661000e-01,1,4,376399
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.378843e-01,-2.042285e+00,9.904000e-01,9.600000e-03,1,4,25189
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,373
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.280922e-01,-3.186580e-01,5.508000e-01,4.492000e-01,1,4,2072
absanglefrom1to2_nose2ell_flymale_framechase,2.614582e-01,-6.872179e-01,7.662000e-01,2.338000e-01,1,4,29208
absanglefrom1to2_nose2ell_flymale_framenearfly,1.472185e+00,-1.432819e+00,9.352000e-01,6.480000e-02,1,4,395027
absanglefrom1to2_nose2ell_flymale_frametouch,5.774842e-01,-2.832596e+00,9.968000e-01,3.200000e-03,1,4,49585
absanglefrom1to2_nose2ell_flymale_framewingextension,3.864532e-01,-1.846867e+00,1.000000e+00,0.000000e+00,1,4,13043
absdangle2wall_flyany_framenearwall,1.224370e+00,-3.060997e+00,9.985000e-01,1.500000e-03,1,4,1384220
absdangle2wall_flyfemale_framenearwall,1.237396e+00,-2.533258e+00,9.913000e-01,8.700000e-03,1,4,670777
absdangle2wall_flymale_framenearwall,1.216812e+00,-3.100401e+00,1.000000e+00,0.000000e+00,1,4,710283
absdtheta_flyany_frameany,1.043723e+00,-3.362132e+00,1.000000e+00,0.000000e+00,1,4,1893695
absdtheta_flyany_framebackup,2.439737e+00,-3.934710e-01,6.760000e-01,3.240000e-01,1,4,9492
absdtheta_flyany_framebodyturn,5.343939e+00,-1.125600e+00,8.818000e-01,1.182000e-01,1,4,12511
absdtheta_flyany_framecrabwalkall,1.562034e+00,-1.700124e+00,9.416000e-01,5.840000e-02,1,4,144243
absdtheta_flyany_framecrabwalkextreme,1.697531e+00,-1.190028e+00,8.938000e-01,1.062000e-01,1,4,4864
absdtheta_flyany_framemove,1.769126e+00,-2.743802e+00,9.968000e-01,3.200000e-03,1,4,944379
absdtheta_flyany_framenearfly,1.115481e+00,-3.191930e+00,1.000000e+00,0.000000e+00,1,4,773029
absdtheta_flyany_framenearwall,1.218124e+00,-3.086181e+00,9.985000e-01,1.500000e-03,1,4,1384220
absdtheta_flyany_framenotnearfly_notnearwall,6.505937e-01,-1.777959e+00,9.610000e-01,3.900000e-02,1,4,361137
absdtheta_flyany_framepivotcenter,6.367642e+00,1.810055e-02,4.819000e-01,5.181000e-01,1,4,992
absdtheta_flyany_framepivottail,4.733781e+00,-2.255435e+00,9.898000e-01,1.020000e-02,1,4,46420
absdtheta_flyany_framerighting,8.162666e+00,-1.649311e+00,9.668000e-01,3.320000e-02,1,4,4071
absdtheta_flyany_framestop,3.206368e-01,-4.333008e+00,1.000000e+00,0.000000e+00,1,4,949316
absdtheta_flyany_frametouch,1.412878e+00,-2.992980e+00,1.000000e+00,0.000000e+00,1,4,75385
absdtheta_flyany_framewalk,1.420989e+00,-2.447094e+00,9.957000e-01,4.300000e-03,1,4,527467
absdtheta_flyany_framewingextension,1.214224e+00,-6.822025e-01,8.828000e-01,1.172000e-01,1,4,13792
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.060519e-01,-2.867092e+00,1.000000e+00,0.000000e+00,1,4,99302
absdtheta_flyfemale_frameany,1.038355e+00,-2.798165e+00,9.989000e-01,1.100000e-03,1,4,932775
absdtheta_flymale_frameany,1.045566e+00,-3.545004e+00,1.000000e+00,0.000000e+00,1,4,956883
absdtheta_flymale_framechase,1.618853e+00,-1.184888e+00,9.223000e-01,7.770000e-02,1,4,29208
absdv_cor_flyany_frameany,1.300825e+00,-2.741109e+00,9.964000e-01,3.600000e-03,1,4,1893695
absdv_cor_flyany_frameattemptedcopulation,6.010435e-01,-9.571199e-01,9.326000e-01,6.740000e-02,1,4,2099
absdv_cor_flyany_framebackup,1.526767e+00,1.453974e+00,7.870000e-02,9.213000e-01,1,4,9492
absdv_cor_flyany_framebodyturn,2.788957e+00,-9.243851e-01,8.360000e-01,1.640000e-01,1,4,12511
absdv_cor_flyany_framecrabwalkall,5.130528e+00,-1.722930e+00,9.651000e-01,3.490000e-02,1,4,144243
absdv_cor_flyany_framecrabwalkextreme,5.071867e+00,1.270203e+00,1.067000e-01,8.933000e-01,1,4,4864
absdv_cor_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framemove,2.460412e+00,-2.358421e+00,9.911000e-01,8.900000e-03,1,4,944379
absdv_cor_flyany_framenearfly,1.201720e+00,-2.781742e+00,9.966000e-01,3.400000e-03,1,4,773029
absdv_cor_flyany_framenearwall,1.574234e+00,-2.731433e+00,9.985000e-01,1.500000e-03,1,4,1384220
absdv_cor_flyany_framenotnearfly_notnearwall,6.941271e-01,-4.733066e-02,5.059000e-01,4.941000e-01,1,4,361137
absdv_cor_flyany_framepivotcenter,5.967770e-02,6.334030e-02,1.687000e-01,8.313000e-01,1,4,992
absdv_cor_flyany_framepivottail,2.471812e+00,-1.609843e-01,5.818000e-01,4.182000e-01,1,4,46420
absdv_cor_flyany_framerighting,5.615437e+00,-1.192714e+00,9.207000e-01,7.930000e-02,1,4,4071
absdv_cor_flyany_framestop,1.090514e-01,-2.899359e+00,9.985000e-01,1.500000e-03,1,4,949316
absdv_cor_flyany_frametouch,1.364310e+00,-2.945094e+00,1.000000e+00,0.000000e+00,1,4,75385
absdv_cor_flyany_framewalk,2.929572e+00,-2.653511e+00,9.954000e-01,4.600000e-03,1,4,527467
absdv_cor_flyany_framewingextension,9.827633e-01,6.856620e-02,5.663000e-01,4.337000e-01,1,4,13792
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.075324e-01,-1.810815e+00,9.916000e-01,8.400000e-03,1,4,99302
absdv_cor_flyfemale_frameany,1.172344e+00,-2.423878e+00,9.909000e-01,9.100000e-03,1,4,932775
absdv_cor_flymale_frameany,1.426072e+00,-2.675871e+00,9.912000e-01,8.800000e-03,1,4,956883
absdv_cor_flymale_framechase,1.874356e+00,-1.565343e+00,9.758000e-01,2.420000e-02,1,4,29208
absphidiff_nose2ell_flyany_framenearfly,1.481800e+00,-3.614213e+00,9.940000e-01,6.000000e-03,1,4,773029
absphidiff_nose2ell_flyany_frametouch,1.468020e+00,-3.951719e+00,1.000000e+00,0.000000e+00,1,4,75385
absphidiff_nose2ell_flyfemale_framechase,4.199628e-01,-3.511258e-01,5.734000e-01,4.266000e-01,1,3,2098
absphidiff_nose2ell_flyfemale_framenearfly,1.495735e+00,-3.751256e+00,9.970000e-01,3.000000e-03,1,4,376388
absphidiff_nose2ell_flyfemale_frametouch,1.516897e+00,-4.162105e+00,1.000000e+00,0.000000e+00,1,4,25189
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,373
absphidiff_nose2ell_flymale_framechase,4.695313e-01,-3.094182e-01,6.074000e-01,3.926000e-01,1,4,29208
absphidiff_nose2ell_flymale_framenearfly,1.469884e+00,-3.367719e+00,9.912000e-01,8.800000e-03,1,4,395014
absphidiff_nose2ell_flymale_frametouch,1.418083e+00,-2.756866e+00,9.921000e-01,7.900000e-03,1,4,49585
absphidiff_nose2ell_flymale_framewingextension,1.110872e+00,-1.109868e+00,8.804000e-01,1.196000e-01,1,4,13042
abssmoothdtheta_flyany_frameany,7.958378e-01,-3.171121e+00,1.000000e+00,0.000000e+00,1,4,1893695
abssmoothdtheta_flyfemale_frameany,8.136051e-01,-2.618304e+00,9.903000e-01,9.700000e-03,1,4,932775
abssmoothdtheta_flymale_frameany,7.758651e-01,-3.347187e+00,1.000000e+00,0.000000e+00,1,4,956883
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.517567e+00,-7.968659e-01,7.763000e-01,2.237000e-01,1,4,1118
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.574295e+00,-1.635667e+00,9.472000e-01,5.280000e-02,1,4,6614
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.489965e+00,-2.047241e+00,9.757000e-01,2.430000e-02,1,4,773054
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.536925e+00,-8.742733e-01,8.151000e-01,1.849000e-01,1,4,4787
absthetadiff_nose2ell_flyany_framestop_nearfly,1.475048e+00,-1.452633e+00,9.411000e-01,5.890000e-02,1,4,365202
absthetadiff_nose2ell_flyany_frametouch,1.607223e+00,-2.341969e+00,9.842000e-01,1.580000e-02,1,4,75385
absthetadiff_nose2ell_flyfemale_framechase,3.616885e-01,-5.369805e-02,5.031000e-01,4.969000e-01,1,3,2098
absthetadiff_nose2ell_flyfemale_framenearfly,1.511609e+00,-2.167632e+00,9.818000e-01,1.820000e-02,1,4,376399
absthetadiff_nose2ell_flyfemale_frametouch,1.729111e+00,-2.019045e+00,9.672000e-01,3.280000e-02,1,4,25189
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,373
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.553855e-01,1.081712e-01,1.094000e-01,8.906000e-01,1,4,2072
absthetadiff_nose2ell_flymale_framechase,3.872592e-01,-2.677953e-02,4.628000e-01,5.372000e-01,1,4,29208
absthetadiff_nose2ell_flymale_framenearfly,1.464188e+00,-1.951846e+00,9.613000e-01,3.870000e-02,1,4,395027
absthetadiff_nose2ell_flymale_frametouch,1.480754e+00,-1.794840e+00,9.591000e-01,4.090000e-02,1,4,49585
absthetadiff_nose2ell_flymale_framewingextension,7.144179e-01,-1.084379e+00,9.003000e-01,9.970000e-02,1,4,13043
absyaw_flyany_framemove,5.852261e-01,-2.085319e-01,5.850000e-01,4.150000e-01,1,4,944459
absyaw_flyfemale_framemove,5.711493e-01,-1.562744e+00,9.610000e-01,3.900000e-02,1,4,464960
absyaw_flymale_framemove,6.003896e-01,7.159353e-01,2.149000e-01,7.851000e-01,1,4,477650
accmag_flyany_frameany,8.127933e+01,-2.937311e+00,9.980000e-01,2.000000e-03,1,4,1893695
accmag_flyfemale_frameany,7.961095e+01,-2.696440e+00,9.980000e-01,2.000000e-03,1,4,932775
accmag_flymale_frameany,8.268999e+01,-2.923476e+00,9.961000e-01,3.900000e-03,1,4,956883
angle_biggest_wing_flyany_frameany,2.451665e-02,-1.290794e+00,9.270000e-01,7.300000e-02,1,4,1893775
angle_biggest_wing_flyany_framewingextension,7.669698e-01,1.798812e+00,9.900000e-03,9.901000e-01,1,4,13794
angle_biggest_wing_flyfemale_frameany,1.633516e-02,-2.363645e+00,9.982000e-01,1.800000e-03,1,4,932817
angle_biggest_wing_flymale_frameany,3.215696e-02,-1.022501e-01,5.448000e-01,4.552000e-01,1,4,956920
angle_smallest_wing_flyany_frameany,4.767129e-03,-1.417480e+00,9.519000e-01,4.810000e-02,1,4,1893775
angle_smallest_wing_flyany_framewingextension,7.125026e-02,-5.085929e-01,8.304000e-01,1.696000e-01,1,4,13794
angle_smallest_wing_flyfemale_frameany,-6.043500e-04,-2.354639e+00,9.950000e-01,5.000000e-03,1,4,932817
angle_smallest_wing_flymale_frameany,9.833754e-03,-2.698850e-01,6.404000e-01,3.596000e-01,1,4,956920
angleonclosestfly_flyany_framenearfly,-4.531011e-01,-2.817841e+00,9.904000e-01,9.600000e-03,1,4,773054
angleonclosestfly_flyany_framestop_nearfly,-4.414319e-01,-2.083657e+00,9.824000e-01,1.760000e-02,1,4,365202
angleonclosestfly_flyany_frametouch,-3.034560e-01,4.808139e-01,3.011000e-01,6.989000e-01,1,4,75385
angleonclosestfly_flyfemale_framechase,-3.281107e-02,-6.086111e-01,8.647000e-01,1.353000e-01,1,3,2098
angleonclosestfly_flyfemale_framenearfly,-5.165722e-01,-2.079646e+00,9.640000e-01,3.600000e-02,1,4,376399
angleonclosestfly_flyfemale_frametouch,-3.798441e-01,-5.966617e-01,7.445000e-01,2.555000e-01,1,4,25189
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,373
angleonclosestfly_flymale_frameattemptedcopulation,-1.161749e-01,-5.057611e-01,8.332000e-01,1.668000e-01,1,4,2072
angleonclosestfly_flymale_framechase,-1.899453e-02,-7.371015e-01,8.207000e-01,1.793000e-01,1,4,29208
angleonclosestfly_flymale_framenearfly,-3.921223e-01,-1.859988e+00,9.840000e-01,1.600000e-02,1,4,395027
angleonclosestfly_flymale_frametouch,-2.317615e-01,1.148487e+00,1.119000e-01,8.881000e-01,1,4,49585
angleonclosestfly_flymale_framewingextension,1.066032e-01,9.982927e-01,5.990000e-02,9.401000e-01,1,4,13043
anglesub_flyany_frameany,2.153391e-01,1.884928e+00,4.580000e-02,9.542000e-01,1,4,1893775
anglesub_flyfemale_frameany,2.034734e-01,1.350799e+00,8.050000e-02,9.195000e-01,1,4,932817
anglesub_flymale_frameany,2.264189e-01,1.698393e+00,6.410000e-02,9.359000e-01,1,4,956920
area_flyany_frameany,1.815042e+00,-5.492093e-01,7.044000e-01,2.956000e-01,1,4,1893775
area_flyfemale_frameany,2.037787e+00,-7.831635e-01,7.793000e-01,2.207000e-01,1,4,932817
area_flymale_frameany,1.597633e+00,-1.851350e-01,5.456000e-01,4.544000e-01,1,4,956920
area_inmost_wing_flyany_frameany,8.328651e-01,-7.894520e-01,7.753000e-01,2.247000e-01,1,4,1893775
area_inmost_wing_flyany_framewingextension,5.952444e-01,-1.945847e+00,9.813000e-01,1.870000e-02,1,4,13794
area_inmost_wing_flyany_framewinggrooming,3.713235e-01,-4.555042e-01,6.607000e-01,3.393000e-01,1,4,99304
area_inmost_wing_flyfemale_frameany,8.893859e-01,-3.564428e-01,6.328000e-01,3.672000e-01,1,4,932817
area_inmost_wing_flymale_frameany,7.788102e-01,-1.141895e+00,8.709000e-01,1.291000e-01,1,4,956920
area_outmost_wing_flyany_frameany,8.733147e-01,-1.308225e+00,8.982000e-01,1.018000e-01,1,4,1893775
area_outmost_wing_flyany_framewingextension,1.193129e+00,-5.754917e-01,7.999000e-01,2.001000e-01,1,4,13794
area_outmost_wing_flyany_framewinggrooming,7.860947e-01,-1.904727e+00,9.691000e-01,3.090000e-02,1,4,99304
area_outmost_wing_flyfemale_frameany,9.357210e-01,-1.009987e+00,8.364000e-01,1.636000e-01,1,4,932817
area_outmost_wing_flymale_frameany,8.132518e-01,-1.421808e+00,9.285000e-01,7.150000e-02,1,4,956920
arena_angle_flyany_frameany,-5.910626e-02,-6.330681e-01,7.574000e-01,2.426000e-01,1,4,1893775
b_mm_flyany_frameany,2.258943e-01,-6.540358e-01,7.360000e-01,2.640000e-01,1,4,1893775
b_mm_flyfemale_frameany,2.399192e-01,-7.623527e-01,7.784000e-01,2.216000e-01,1,4,932817
b_mm_flymale_frameany,2.122106e-01,-4.746501e-01,6.761000e-01,3.239000e-01,1,4,956920
boutfreq_flyany_framebackup,1.224355e-03,1.871533e-01,4.159000e-01,5.841000e-01,1,4,1893775
boutfreq_flyany_framebodyturn,2.647956e-03,-3.020928e+00,1.000000e+00,0.000000e+00,1,4,1893775
boutfreq_flyany_framecrabwalkall,8.465735e-03,-2.706956e+00,9.895000e-01,1.050000e-02,1,4,1893775
boutfreq_flyany_framecrabwalkextreme,6.501793e-04,-8.713518e-01,8.257000e-01,1.743000e-01,1,4,1893775
boutfreq_flyany_framejump,1.319312e-04,-2.593727e+00,1.000000e+00,0.000000e+00,1,4,1893775
boutfreq_flyany_framepivotcenter,2.032820e-04,-3.746444e-01,6.215000e-01,3.785000e-01,1,4,1893775
boutfreq_flyany_framepivottail,5.923472e-03,-1.676400e+00,9.452000e-01,5.480000e-02,1,4,1893775
boutfreq_flyany_framerighting,1.930193e-04,-3.768925e-01,6.538000e-01,3.462000e-01,1,4,1893775
boutfreq_flyany_framestop,1.124048e-02,-2.367324e+00,9.860000e-01,1.400000e-02,1,4,1893775
boutfreq_flyany_frametouch,4.935410e-03,7.477621e-01,2.040000e-01,7.960000e-01,1,4,1893775
boutfreq_flyany_framewalk,1.651751e-02,-1.831325e+00,9.519000e-01,4.810000e-02,1,4,1893775
boutfreq_flyany_framewingextension,3.726374e-04,1.623042e+00,6.510000e-02,9.349000e-01,1,4,1893775
boutfreq_flyany_framewingflick,2.398241e-04,9.641833e-01,1.018000e-01,8.982000e-01,1,4,1893775
boutfreq_flyany_framewinggrooming,9.232384e-04,-2.311993e+00,9.878000e-01,1.220000e-02,1,4,1893775
boutfreq_flymale_frameattemptedcopulation,8.515518e-05,1.884754e+00,5.270000e-02,9.473000e-01,1,4,956883
boutfreq_flymale_framechase,1.609091e-03,1.568350e+00,6.660000e-02,9.334000e-01,1,4,956883
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,7.105000e-01,2.895000e-01,1,4,956883
corfrac_maj_flyany_frameany,-7.934802e-02,1.459285e+00,7.350000e-02,9.265000e-01,1,4,1893695
corfrac_maj_flyany_framebackup,-1.941920e-01,1.729194e+00,3.300000e-02,9.670000e-01,1,4,9492
corfrac_maj_flyany_framebodyturn,-7.466273e-01,-1.381106e-03,5.026000e-01,4.974000e-01,1,4,12511
corfrac_maj_flyany_framecrabwalkall,-3.114490e-01,-4.403133e-02,5.236000e-01,4.764000e-01,1,4,144243
corfrac_maj_flyany_framecrabwalkextreme,-4.867450e-01,1.308788e+00,9.620000e-02,9.038000e-01,1,4,4864
corfrac_maj_flyany_framepivotcenter,-1.016108e-01,7.679643e-02,4.648000e-01,5.352000e-01,1,4,992
corfrac_maj_flyany_framepivottail,-6.742610e-01,1.304489e+00,8.880000e-02,9.112000e-01,1,4,46420
corfrac_maj_flyfemale_frameany,-8.231093e-02,1.381809e+00,8.130000e-02,9.187000e-01,1,4,932775
corfrac_maj_flymale_frameany,-7.622351e-02,1.355069e+00,9.920000e-02,9.008000e-01,1,4,956883
da_flyany_frameany,-1.681048e-05,-1.118272e+00,8.763000e-01,1.237000e-01,1,4,1893695
da_flyfemale_frameany,-8.831367e-05,-7.633055e-01,8.224000e-01,1.776000e-01,1,4,932775
da_flymale_frameany,5.010372e-05,2.934774e-01,3.011000e-01,6.989000e-01,1,4,956883
dangle2wall_flyany_framenearwall,2.632113e-02,2.746285e-01,3.387000e-01,6.613000e-01,1,4,1384220
dangle2wall_flyfemale_framenearwall,3.382592e-02,8.601756e-02,4.337000e-01,5.663000e-01,1,4,670777
dangle2wall_flymale_framenearwall,1.406322e-02,-1.434129e-01,5.315000e-01,4.685000e-01,1,4,710283
dangle_biggest_wing_flyany_frameany,1.750131e-02,2.661421e+00,6.600000e-03,9.934000e-01,1,4,1893695
dangle_biggest_wing_flyfemale_frameany,2.085057e-02,2.673994e+00,3.000000e-03,9.970000e-01,1,4,932775
dangle_biggest_wing_flymale_frameany,1.456282e-02,1.996834e+00,1.560000e-02,9.844000e-01,1,4,956883
dangle_smallest_wing_flyany_frameany,-1.753065e-02,-2.661015e+00,9.934000e-01,6.600000e-03,1,4,1893695
dangle_smallest_wing_flyfemale_frameany,-2.097545e-02,-2.697781e+00,9.970000e-01,3.000000e-03,1,4,932775
dangle_smallest_wing_flymale_frameany,-1.442120e-02,-1.958770e+00,9.827000e-01,1.730000e-02,1,4,956883
danglesub_flyany_framemove,-1.423422e-02,1.005232e+00,1.199000e-01,8.801000e-01,1,4,944379
danglesub_flyany_framenearfly,-5.322165e-02,2.927333e+00,0.000000e+00,1.000000e+00,1,4,773029
danglesub_flyfemale_framenearfly,-5.407639e-02,2.592251e+00,4.200000e-03,9.958000e-01,1,4,376388
danglesub_flymale_framenearfly,-5.260858e-02,2.955467e+00,0.000000e+00,1.000000e+00,1,4,395014
darea_flyany_frameany,-5.411246e-05,-1.059477e+00,8.595000e-01,1.405000e-01,1,4,1893695
darea_flyany_frameattemptedcopulation,-1.625558e-01,5.844959e-01,1.040000e-01,8.960000e-01,1,4,2099
darea_flyany_framebackup,-1.240902e-01,3.123945e+00,2.700000e-03,9.973000e-01,1,4,9492
darea_flyany_framebodyturn,-9.359510e-03,1.117756e+00,1.304000e-01,8.696000e-01,1,4,12511
darea_flyany_framechase,5.898939e-02,1.052131e+00,1.358000e-01,8.642000e-01,1,4,31697
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-3.647940e-03,2.663116e+00,0.000000e+00,1.000000e+00,1,4,144243
darea_flyany_framecrabwalkextreme,-2.811338e-02,2.619321e-01,3.779000e-01,6.221000e-01,1,4,4864
darea_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivotcenter,2.836813e-02,-8.577369e-02,5.011000e-01,4.989000e-01,1,4,992
darea_flyany_framepivottail,-5.169694e-02,5.238102e-01,2.648000e-01,7.352000e-01,1,4,46420
darea_flyany_framerighting,-1.092528e-01,-1.058361e+00,9.028000e-01,9.720000e-02,1,4,4071
darea_flyany_framestop,-8.761693e-03,1.752613e+00,3.660000e-02,9.634000e-01,1,4,949316
darea_flyany_frametouch,-7.009109e-02,5.716702e-01,2.846000e-01,7.154000e-01,1,4,75385
darea_flyany_framewalk,2.271833e-02,-1.266187e+00,9.079000e-01,9.210000e-02,1,4,527467
darea_flyany_framewingextension,-7.527376e-02,-6.406973e-01,8.409000e-01,1.591000e-01,1,4,13792
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.221542e-03,1.017988e+00,1.227000e-01,8.773000e-01,1,4,99302
darea_flyfemale_frameany,-4.086738e-04,-7.466169e-01,8.274000e-01,1.726000e-01,1,4,932775
darea_flymale_frameany,3.234180e-04,6.070734e-01,2.147000e-01,7.853000e-01,1,4,956883
darea_inmost_wing_flyany_frameany,2.775129e-02,-3.343809e+00,9.982000e-01,1.800000e-03,1,4,1893695
darea_inmost_wing_flyfemale_frameany,3.126955e-02,-3.112507e+00,9.982000e-01,1.800000e-03,1,4,932775
darea_inmost_wing_flymale_frameany,2.338577e-02,-2.585781e+00,9.986000e-01,1.400000e-03,1,4,956883
darea_outmost_wing_flyany_frameany,-2.762079e-02,3.344309e+00,1.800000e-03,9.982000e-01,1,4,1893695
darea_outmost_wing_flyany_framewingextension,-2.470434e-02,1.205199e+00,3.040000e-02,9.696000e-01,1,4,13792
darea_outmost_wing_flyfemale_frameany,-2.975860e-02,3.165769e+00,1.800000e-03,9.982000e-01,1,4,932775
darea_outmost_wing_flymale_frameany,-2.430832e-02,2.565944e+00,1.400000e-03,9.986000e-01,1,4,956883
db_flyany_frameany,-7.392706e-07,-3.901301e-01,6.709000e-01,3.291000e-01,1,4,1893695
db_flyfemale_frameany,-1.907570e-05,-6.251670e-01,8.181000e-01,1.819000e-01,1,4,932775
db_flymale_frameany,2.191865e-05,8.566534e-01,1.495000e-01,8.505000e-01,1,4,956883
dcenter_flyany_frameany,1.082343e+01,-1.306757e+00,9.051000e-01,9.490000e-02,1,4,1893775
dcenter_flyany_framebackupstart,1.004427e+01,2.149849e+00,2.730000e-02,9.727000e-01,1,4,2315
dcenter_flyany_framebodyturn,1.206957e+01,1.969944e+00,2.710000e-02,9.729000e-01,1,4,12511
dcenter_flyany_framebodyturnstart,1.187639e+01,1.771916e+00,3.800000e-02,9.620000e-01,1,4,5008
dcenter_flyany_framecrabwalkallstart,1.139567e+01,8.526777e-02,4.397000e-01,5.603000e-01,1,4,16017
dcenter_flyany_framecrabwalkextreme,9.454746e+00,1.796510e+00,3.480000e-02,9.652000e-01,1,4,4864
dcenter_flyany_framecrabwalkextremestart,9.524116e+00,1.860567e+00,2.900000e-02,9.710000e-01,1,4,1229
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
