field,value,zscore,nflyframes
a_mm_flyany_frameany,6.399455e-01,2.392989e+00,479440
a_mm_flyfemale_frameany,6.855417e-01,2.381604e+00,217467
a_mm_flymale_frameany,6.019408e-01,2.822374e+00,260408
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.793686e-01,1.062212e+00,418
absangle2wall_flyany_framebodyturnstart,1.198180e+00,3.203221e+00,1872
absangle2wall_flyany_framecrabwalkall,1.185213e+00,8.162392e-01,55750
absangle2wall_flyany_framecrabwalkextreme,9.554556e-01,-2.240846e+00,1196
absangle2wall_flyany_framejump,1.633546e+00,-1.478225e+00,494
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.353958e+00,1.122823e+00,313554
absangle2wall_flyany_framenearwall,1.411825e+00,1.356948e+00,400851
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.686038e-01,3.219378e-01,2623
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.679810e+00,3.031943e-01,165886
absangle2wall_flyany_frametouch,1.441459e+00,1.949529e-01,9318
absangle2wall_flyany_framewalk,1.387297e+00,9.673502e-01,197827
absangle2wall_flyany_framewinggrooming,1.597195e+00,9.732466e-02,14154
absangle2wall_flyfemale_framenearwall,1.439957e+00,2.112730e+00,171912
absangle2wall_flymale_framenearwall,1.387031e+00,5.353630e-01,227747
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.472682e+00,-1.843723e+00,245
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.391986e+00,-1.427531e+00,699
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.415431e+00,-2.597023e-01,2230
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569595e+00,1.563783e+00,169586
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.394906e+00,-6.679141e-01,1134
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.553782e+00,9.559898e-01,54578
absanglefrom1to2_nose2ell_flyany_frametouch,7.377722e-01,1.036425e+00,9318
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.558796e+00,-7.739396e-01,72725
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.667078e-01,1.542898e-02,3453
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.807254e-01,1.179243e+00,1606
absanglefrom1to2_nose2ell_flymale_framenearfly,1.578430e+00,2.080269e+00,96578
absanglefrom1to2_nose2ell_flymale_frametouch,7.130529e-01,1.163561e+00,5850
absanglefrom1to2_nose2ell_flymale_framewingextension,9.713099e-01,5.115623e-01,221
absdangle2wall_flyany_framenearwall,1.487375e+00,-1.582012e+00,400833
absdangle2wall_flyfemale_framenearwall,1.341448e+00,-3.034016e+00,171906
absdangle2wall_flymale_framenearwall,1.610999e+00,-1.142567e-01,227735
absdtheta_flyany_frameany,1.379974e+00,-1.470155e+00,479420
absdtheta_flyany_framebackup,2.323214e+00,-6.833600e-01,1765
absdtheta_flyany_framebodyturn,5.746000e+00,2.159441e-01,4631
absdtheta_flyany_framecrabwalkall,1.706955e+00,-1.488049e-01,55750
absdtheta_flyany_framecrabwalkextreme,1.685230e+00,-1.293191e+00,1196
absdtheta_flyany_framemove,1.901206e+00,-9.987003e-01,313534
absdtheta_flyany_framenearfly,1.458375e+00,-1.559152e+00,169582
absdtheta_flyany_framenearwall,1.485203e+00,-1.556480e+00,400833
absdtheta_flyany_framenotnearfly_notnearwall,8.529202e-01,-1.367730e+00,69322
absdtheta_flyany_framepivotcenter,6.297173e+00,-9.089150e-01,281
absdtheta_flyany_framepivottail,5.275478e+00,-2.020443e-01,9829
absdtheta_flyany_framerighting,8.404554e+00,-1.443886e+00,609
absdtheta_flyany_framestop,3.782147e-01,-2.093048e+00,165886
absdtheta_flyany_frametouch,1.717140e+00,-3.364171e-01,9318
absdtheta_flyany_framewalk,1.624119e+00,-2.689737e-01,197825
absdtheta_flyany_framewingextension,1.116617e+00,-8.485169e-01,239
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.597445e-01,1.571769e+00,14153
absdtheta_flyfemale_frameany,1.199566e+00,-2.905169e+00,217460
absdtheta_flymale_frameany,1.531957e+00,2.910384e-02,260395
absdtheta_flymale_framechase,1.744907e+00,-2.074304e-01,1606
absdv_cor_flyany_frameany,1.775355e+00,-1.995659e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.296346e+00,-1.136934e+00,1765
absdv_cor_flyany_framebodyturn,2.550864e+00,-1.543669e+00,4631
absdv_cor_flyany_framecrabwalkall,5.078063e+00,-1.940641e+00,55750
absdv_cor_flyany_framecrabwalkextreme,4.409484e+00,-8.721310e-01,1196
absdv_cor_flyany_framejump,1.418453e+01,-1.522578e+00,494
absdv_cor_flyany_framemove,2.606318e+00,-1.891993e+00,313534
absdv_cor_flyany_framenearfly,1.635704e+00,-1.973142e+00,169582
absdv_cor_flyany_framenearwall,1.943643e+00,-2.201930e+00,400833
absdv_cor_flyany_framenotnearfly_notnearwall,9.657645e-01,-6.554405e-01,69322
absdv_cor_flyany_framepivotcenter,1.278671e-01,1.430259e-01,281
absdv_cor_flyany_framepivottail,2.194456e+00,-9.047245e-01,9829
absdv_cor_flyany_framerighting,5.995153e+00,-4.321207e-01,609
absdv_cor_flyany_framestop,1.516769e-01,-5.018823e-01,165886
absdv_cor_flyany_frametouch,1.811054e+00,2.586261e-01,9318
absdv_cor_flyany_framewalk,3.053912e+00,-1.795438e+00,197825
absdv_cor_flyany_framewingextension,5.917479e-01,-1.298043e+00,239
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.618155e-01,1.047110e+00,14153
absdv_cor_flyfemale_frameany,1.537928e+00,-2.283675e+00,217460
absdv_cor_flymale_frameany,1.978868e+00,-1.568413e+00,260395
absdv_cor_flymale_framechase,2.208170e+00,-6.873017e-02,1606
absphidiff_nose2ell_flyany_framenearfly,1.682073e+00,1.343798e+00,169582
absphidiff_nose2ell_flyany_frametouch,1.571627e+00,4.510079e-01,9318
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.707445e+00,1.427058e+00,72724
absphidiff_nose2ell_flyfemale_frametouch,1.633595e+00,8.360577e-01,3453
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.032290e-01,-1.093075e+00,1606
absphidiff_nose2ell_flymale_framenearfly,1.660237e+00,1.251446e+00,96575
absphidiff_nose2ell_flymale_frametouch,1.516863e+00,1.405879e-01,5850
absphidiff_nose2ell_flymale_framewingextension,1.206842e+00,-7.054072e-01,221
abssmoothdtheta_flyany_frameany,1.073467e+00,-1.332848e+00,479420
abssmoothdtheta_flyfemale_frameany,9.391094e-01,-2.837892e+00,217460
abssmoothdtheta_flymale_frameany,1.186912e+00,2.260921e-01,260395
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.806657e+00,2.414271e+00,245
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.750542e+00,1.333395e+00,2230
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.653476e+00,7.071534e-01,169586
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.671918e+00,1.179189e+00,1134
absthetadiff_nose2ell_flyany_framestop_nearfly,1.524929e+00,-6.264950e-01,54578
absthetadiff_nose2ell_flyany_frametouch,1.875115e+00,1.391013e+00,9318
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.712731e+00,1.027216e+00,72725
absthetadiff_nose2ell_flyfemale_frametouch,1.926660e+00,4.391214e-01,3453
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.340254e-01,-8.543032e-01,1606
absthetadiff_nose2ell_flymale_framenearfly,1.603360e+00,4.729016e-01,96578
absthetadiff_nose2ell_flymale_frametouch,1.826705e+00,1.222346e+00,5850
absthetadiff_nose2ell_flymale_framewingextension,1.496924e+00,1.933231e+00,221
absyaw_flyany_framemove,4.945776e-01,-1.124721e+00,313554
absyaw_flyfemale_framemove,4.767266e-01,-2.695154e+00,139300
absyaw_flymale_framemove,5.079720e-01,-7.602437e-02,173628
accmag_flyany_frameany,1.057149e+02,-2.140229e+00,479420
accmag_flyfemale_frameany,9.611062e+01,-2.822127e+00,217460
accmag_flymale_frameany,1.139410e+02,-1.244210e+00,260395
angle_biggest_wing_flyany_frameany,3.028610e-02,2.885810e-01,479440
angle_biggest_wing_flyany_framewingextension,7.574923e-01,2.004850e+00,239
angle_biggest_wing_flyfemale_frameany,4.485580e-02,1.703919e+00,217467
angle_biggest_wing_flymale_frameany,1.729031e-02,-7.717677e-01,260408
angle_smallest_wing_flyany_frameany,2.729393e-03,-9.516120e-01,479440
angle_smallest_wing_flyany_framewingextension,6.543091e-02,-1.027367e+00,239
angle_smallest_wing_flyfemale_frameany,-3.512504e-04,-1.562240e+00,217467
angle_smallest_wing_flymale_frameany,4.922775e-03,-3.086132e-01,260408
angleonclosestfly_flyany_framenearfly,-3.202007e-01,2.787262e+00,169586
angleonclosestfly_flyany_framestop_nearfly,-2.748812e-01,3.040503e+00,54578
angleonclosestfly_flyany_frametouch,-2.716075e-01,2.165352e+00,9318
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.808095e-01,2.577352e+00,72725
angleonclosestfly_flyfemale_frametouch,-3.435976e-01,1.035096e+00,3453
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.336906e-03,9.434401e-02,1606
angleonclosestfly_flymale_framenearfly,-3.527556e-01,8.072056e-01,96578
angleonclosestfly_flymale_frametouch,-2.144542e-01,1.633057e+00,5850
angleonclosestfly_flymale_framewingextension,2.979824e-01,2.282276e+00,221
anglesub_flyany_frameany,1.796813e-01,-1.282007e+00,479440
anglesub_flyfemale_frameany,1.776820e-01,-6.576035e-01,217467
anglesub_flymale_frameany,1.815495e-01,-1.282520e+00,260408
area_flyany_frameany,1.665911e+00,3.618355e-02,479440
area_flyfemale_frameany,1.884378e+00,-2.561024e-01,217467
area_flymale_frameany,1.483592e+00,1.013902e+00,260408
area_inmost_wing_flyany_frameany,8.029442e-01,-3.223174e+00,479440
area_inmost_wing_flyany_framewingextension,5.934317e-01,-2.258680e+00,239
area_inmost_wing_flyany_framewinggrooming,3.802758e-01,-7.658261e-01,14154
area_inmost_wing_flyfemale_frameany,8.028130e-01,-3.761544e+00,217467
area_inmost_wing_flymale_frameany,8.035834e-01,-2.041183e+00,260408
area_outmost_wing_flyany_frameany,9.199288e-01,-1.289646e+00,479440
area_outmost_wing_flyany_framewingextension,1.331469e+00,1.871232e+00,239
area_outmost_wing_flyany_framewinggrooming,9.007200e-01,4.779631e-01,14154
area_outmost_wing_flyfemale_frameany,1.007993e+00,-2.267436e-01,217467
area_outmost_wing_flymale_frameany,8.457970e-01,-2.051575e+00,260408
arena_angle_flyany_frameany,-4.456062e-02,-1.248277e-01,479440
b_mm_flyany_frameany,2.064430e-01,-1.652705e+00,479440
b_mm_flyfemale_frameany,2.186937e-01,-2.307317e+00,217467
b_mm_flymale_frameany,1.961966e-01,-3.831100e-01,260408
boutfreq_flyany_framebackup,8.822793e-04,-7.708723e-01,479440
boutfreq_flyany_framebodyturn,3.904555e-03,-3.646925e-01,479440
boutfreq_flyany_framecrabwalkall,1.335308e-02,4.119461e-01,479440
boutfreq_flyany_framecrabwalkextreme,6.778742e-04,-2.498670e+00,479440
boutfreq_flyany_framejump,4.004672e-04,-1.563683e+00,479440
boutfreq_flyany_framepivotcenter,2.398632e-04,1.523893e+00,479440
boutfreq_flyany_framepivottail,5.470966e-03,-8.715793e-01,479440
boutfreq_flyany_framerighting,1.439179e-04,-1.442741e+00,479440
boutfreq_flyany_framestop,1.362006e-02,6.172770e-01,479440
boutfreq_flyany_frametouch,4.010929e-03,-1.935144e+00,479440
boutfreq_flyany_framewalk,2.098073e-02,-2.953122e-01,479440
boutfreq_flyany_framewingextension,6.674454e-05,-1.439121e+00,479440
boutfreq_flyany_framewingflick,6.048724e-05,-7.978754e-01,479440
boutfreq_flyany_framewinggrooming,5.986151e-04,-1.788853e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.840320e-06,-8.829212e-01,260395
boutfreq_flymale_framechase,7.142994e-04,-1.782001e+00,260395
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,260395
corfrac_maj_flyany_frameany,-1.380927e-01,3.241966e-01,479420
corfrac_maj_flyany_framebackup,-2.023517e-01,1.491996e+00,1765
corfrac_maj_flyany_framebodyturn,-7.164456e-01,3.280758e+00,4631
corfrac_maj_flyany_framecrabwalkall,-2.964330e-01,-1.057533e-01,55750
corfrac_maj_flyany_framecrabwalkextreme,-5.043482e-01,2.164489e-01,1196
corfrac_maj_flyany_framepivotcenter,-1.907870e-01,-3.765309e+00,281
corfrac_maj_flyany_framepivottail,-6.711027e-01,2.827624e+00,9829
corfrac_maj_flyfemale_frameany,-1.291654e-01,1.168120e+00,217460
corfrac_maj_flymale_frameany,-1.457663e-01,-6.304578e-01,260395
da_flyany_frameany,6.607844e-06,2.200456e+00,479420
da_flyfemale_frameany,-3.291204e-05,8.155201e-01,217460
da_flymale_frameany,3.197180e-05,-1.628884e-01,260395
dangle2wall_flyany_framenearwall,3.107732e-02,-5.607508e-01,400833
dangle2wall_flyfemale_framenearwall,4.305040e-02,-5.375369e-01,171906
dangle2wall_flymale_framenearwall,2.232309e-02,-1.292960e-01,227735
dangle_biggest_wing_flyany_frameany,7.175694e-02,6.530994e+00,479420
dangle_biggest_wing_flyfemale_frameany,8.825517e-02,7.510830e+00,217460
dangle_biggest_wing_flymale_frameany,5.871504e-02,4.354581e+00,260395
dangle_smallest_wing_flyany_frameany,-7.170060e-02,-6.524928e+00,479420
dangle_smallest_wing_flyfemale_frameany,-8.831941e-02,-7.500486e+00,217460
dangle_smallest_wing_flymale_frameany,-5.867572e-02,-4.334011e+00,260395
danglesub_flyany_framemove,-1.834657e-02,-8.157517e-01,313534
danglesub_flyany_framenearfly,-1.039248e-01,-2.205081e-01,169582
danglesub_flyfemale_framenearfly,-1.072807e-01,-5.155086e-01,72724
danglesub_flymale_framenearfly,-1.014777e-01,9.996501e-03,96575
darea_flyany_frameany,3.908223e-05,1.744667e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.034037e-01,3.254606e+00,1765
darea_flyany_framebodyturn,-6.000814e-03,5.552605e-01,4631
darea_flyany_framechase,3.380765e-02,1.293575e-01,1722
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.659259e-02,1.158793e-01,55750
darea_flyany_framecrabwalkextreme,6.048698e-02,3.982990e+00,1196
darea_flyany_framejump,7.745624e-02,8.510970e-01,494
darea_flyany_framepivotcenter,3.653706e-01,5.057759e+00,281
darea_flyany_framepivottail,-7.505035e-02,-1.490821e+00,9829
darea_flyany_framerighting,-1.076065e-01,-1.368687e+00,609
darea_flyany_framestop,-2.266082e-02,-1.160404e+00,165886
darea_flyany_frametouch,-8.357065e-02,3.698059e-01,9318
darea_flyany_framewalk,1.711538e-02,-1.207059e+00,197825
darea_flyany_framewingextension,1.346613e-01,1.500136e+00,239
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.267479e-03,2.830040e+00,14153
darea_flyfemale_frameany,-4.268654e-04,-5.122659e-01,217460
darea_flymale_frameany,4.584452e-04,1.166042e+00,260395
darea_inmost_wing_flyany_frameany,1.154461e-02,-3.767758e+00,479420
darea_inmost_wing_flyfemale_frameany,3.112247e-02,-2.975108e+00,217460
darea_inmost_wing_flymale_frameany,-7.169717e-03,-3.431958e+00,260395
darea_outmost_wing_flyany_frameany,-1.147263e-02,3.764866e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.793783e+00,-3.584678e+00,239
darea_outmost_wing_flyfemale_frameany,-2.988091e-02,3.016383e+00,217460
darea_outmost_wing_flymale_frameany,6.178135e-03,3.403955e+00,260395
db_flyany_frameany,3.149217e-06,5.961332e-01,479420
db_flyfemale_frameany,-4.068398e-05,-1.852049e+00,217460
db_flymale_frameany,4.630786e-05,2.536174e+00,260395
dcenter_flyany_frameany,1.120100e+01,1.795056e-01,479440
dcenter_flyany_framebackupstart,8.559848e+00,1.349672e+00,423
dcenter_flyany_framebodyturn,1.141489e+01,1.276378e+00,4631
dcenter_flyany_framebodyturnstart,1.111864e+01,8.645134e-01,1872
dcenter_flyany_framecrabwalkallstart,1.132144e+01,6.773286e-01,6402
dcenter_flyany_framecrabwalkextreme,8.518659e+00,1.100522e+00,1196
dcenter_flyany_framecrabwalkextremestart,8.255015e+00,3.630516e-01,325
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.117412e+01,4.090902e-01,313554
dcenter_flyany_framenearwall,1.041073e+01,3.400844e-01,400851
dcenter_flyany_framepivotcenter,8.813976e+00,6.845464e-01,281
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.037695e+01,1.859277e+00,2623
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.123412e+01,-1.283728e-01,165886
dcenter_flyany_frametouch,3.000967e+00,2.127214e+00,9318
dcenter_flyany_framewalk,1.215726e+01,3.084287e-01,197827
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.429122e+01,-2.238930e-01,14154
dcenter_flyfemale_frameany,1.171331e+01,1.235387e+00,217467
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.076849e+01,-5.789118e-01,260408
dcenter_flymale_framewingextension,8.185289e+00,7.564934e-01,221
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.980610e-01,1.838111e+00,313534
ddcenter_flyany_framenearfly,4.232310e-01,-8.362084e-01,169582
ddcenter_flyfemale_framenearfly,4.048156e-01,-8.124048e-01,72724
ddcenter_flymale_framenearfly,4.362899e-01,-8.905406e-01,96575
ddell2nose_flyany_framenearfly,1.285819e+00,-3.018220e-01,169582
ddell2nose_flyfemale_framenearfly,1.311108e+00,2.722776e-02,72724
ddell2nose_flymale_framenearfly,1.258883e+00,-6.371039e-01,96575
ddist2wall_flyany_framenearwall,1.402470e-02,-1.641438e+00,400833
ddist2wall_flyfemale_framenearwall,1.230426e-02,-1.998617e+00,171906
ddist2wall_flymale_framenearwall,1.527202e-02,-6.302141e-01,227735
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.302370e+00,-3.369518e-01,169582
ddnose2ell_flyfemale_framenearfly,1.302911e+00,-2.834411e-01,72724
ddnose2ell_flymale_framechase,-2.096704e+00,-2.222511e+00,1606
ddnose2ell_flymale_framenearfly,1.302271e+00,-3.744133e-01,96575
decc_flyany_frameany,1.259044e-06,-1.223235e+00,479420
decc_flyfemale_frameany,-4.572236e-05,-3.224494e+00,217460
decc_flymale_frameany,5.467263e-05,2.937006e+00,260395
dell2nose_flyany_frameany,1.029306e+01,1.811637e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.074844e+01,1.294922e+00,217467
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.908132e+00,-6.574853e-01,260408
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.119433e+01,1.749520e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.025335e+00,7.962031e-01,423
dist2wall_flyany_framebodyturnstart,7.794789e+00,8.712701e-01,1872
dist2wall_flyany_framecrabwalkall,6.757469e+00,2.471274e-01,55750
dist2wall_flyany_framecrabwalkextreme,6.842195e+00,-2.163834e+00,1196
dist2wall_flyany_framejump,2.014669e+01,1.641526e+00,494
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.321836e+00,6.215933e-02,313554
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.304750e+00,-1.284233e-02,2623
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.472066e+01,-1.609513e-01,165886
dist2wall_flyany_frametouch,8.092313e+00,-8.280188e-01,9318
dist2wall_flyany_framewalk,9.562096e+00,1.070078e-01,197827
dist2wall_flyany_framewinggrooming,2.094143e+01,5.977116e-02,14154
dist2wall_flyfemale_frameany,1.250764e+01,4.982968e-01,217467
dist2wall_flymale_frameany,1.009909e+01,-2.268358e-02,260408
dmax_wing_angle_flyany_frameany,2.075419e-02,2.196337e+00,479420
dmax_wing_angle_flyany_framewingextension,-6.499792e-01,-3.786902e-01,239
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.220906e-02,2.438096e+00,217460
dmax_wing_angle_flymale_frameany,2.016610e-02,1.162993e+00,260395
dmax_wing_area_flyany_frameany,-6.649347e-01,-8.649636e+00,479420
dmax_wing_area_flyany_framewingextension,-1.865812e+00,-3.308410e+00,239
dmax_wing_area_flyfemale_frameany,-8.928490e-01,-1.156753e+01,217460
dmax_wing_area_flymale_frameany,-4.743982e-01,-3.404117e+00,260395
dmin_wing_angle_flyany_frameany,-2.069786e-02,-2.183855e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.309946e+00,-1.609370e+00,239
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.227331e-02,-2.471523e+00,217460
dmin_wing_angle_flymale_frameany,-2.012678e-02,-1.140119e+00,260395
dmin_wing_area_flyany_frameany,6.650067e-01,8.648485e+00,479420
dmin_wing_area_flyany_framewingextension,7.925468e-01,6.759031e-01,239
dmin_wing_area_flyfemale_frameany,8.940905e-01,1.155896e+01,217460
dmin_wing_area_flymale_frameany,4.734066e-01,3.390710e+00,260395
dnose2ell_angle_30tomin30_flyany_frameany,1.089671e+01,2.007563e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.149514e+01,1.349706e+00,217467
dnose2ell_angle_30tomin30_flymale_frameany,1.039108e+01,-6.034454e-01,260408
dnose2ell_angle_min20to20_flyany_frameany,3.786569e+01,-1.414854e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.631260e+01,-1.702598e+00,217467
dnose2ell_angle_min20to20_flymale_frameany,3.910453e+01,-7.755402e-01,260408
dnose2ell_angle_min30to30_flyany_frameany,3.068133e+01,-1.314773e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.974486e+01,-1.553159e+00,217467
dnose2ell_angle_min30to30_flymale_frameany,3.142049e+01,-7.550563e-01,260408
dnose2ell_flyany_frameany,1.028112e+01,1.876896e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.627565e+00,1.157253e+00,423
dnose2ell_flyany_framebodyturn,1.049435e+01,1.181307e+00,4631
dnose2ell_flyany_framebodyturnstart,1.020096e+01,7.795051e-01,1872
dnose2ell_flyany_framecrabwalkallstart,1.035440e+01,5.732157e-01,6402
dnose2ell_flyany_framecrabwalkextreme,7.499853e+00,1.126715e+00,1196
dnose2ell_flyany_framecrabwalkextremestart,7.167101e+00,3.841256e-01,325
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.461993e+00,3.537858e-01,400851
dnose2ell_flyany_framepivotcenter,8.014201e+00,6.424350e-01,281
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.461797e+00,1.756368e+00,2623
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.033304e+01,-1.201721e-01,165886
dnose2ell_flyany_frametouch,1.207017e+00,2.365580e+00,9318
dnose2ell_flyany_framewalk,1.124879e+01,3.040974e-01,197827
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.343467e+01,-2.739986e-01,14154
dnose2ell_flyfemale_frameany,1.077351e+01,1.088053e+00,217467
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.864528e+00,-4.382206e-01,260408
dnose2ell_flymale_framechase,1.995526e+00,-5.967207e-01,1606
dnose2ell_flymale_framewingextension,6.606812e+00,7.441484e-01,221
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116592e+01,2.019475e-01,479440
dnose2tail_flyany_framemove,1.112509e+01,3.993819e-01,313554
dnose2tail_flyfemale_frameany,1.163384e+01,9.961694e-01,217467
dnose2tail_flymale_frameany,1.076992e+01,-3.451909e-01,260408
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479420
dnwingsdetected_flyfemale_frameany,1.394678e-04,2.944264e-02,217460
dnwingsdetected_flymale_frameany,-1.164718e-04,2.452705e-01,260395
dphi_flyany_framemove,-2.313255e-02,-4.496707e-01,313534
dphi_flyfemale_framemove,5.061761e-03,1.284788e-01,139293
dphi_flymale_framemove,-4.371863e-02,-6.862047e-01,173615
dtheta_flyany_frameany,-1.054145e-02,-1.469848e+00,479420
dtheta_flyfemale_frameany,-8.699827e-03,-1.125408e+00,217460
dtheta_flymale_frameany,-1.288087e-02,-1.141942e+00,260395
du_cor_flyany_frameany,6.711370e+00,-1.195143e+00,479420
du_cor_flyfemale_frameany,6.232418e+00,-1.133962e+00,217460
du_cor_flymale_frameany,7.136171e+00,-1.115914e+00,260395
du_ctr_flyany_frameany,7.147611e+00,-1.187222e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.897617e+00,1.114231e+00,1765
du_ctr_flyany_framebodyturn,5.249897e+00,-8.241621e-01,4631
du_ctr_flyany_framecrabwalkall,1.099792e+01,-9.663000e-01,55750
du_ctr_flyany_framecrabwalkextreme,1.178350e+00,9.338544e-01,1196
du_ctr_flyany_framejump,2.721289e+01,-1.814686e+00,494
du_ctr_flyany_framemove,1.081120e+01,-6.470573e-01,313534
du_ctr_flyany_framenearfly,6.214978e+00,-1.134003e+00,169582
du_ctr_flyany_framenearwall,7.345437e+00,-1.402187e+00,400833
du_ctr_flyany_framenotnearfly_notnearwall,7.093206e+00,1.749908e-01,69322
du_ctr_flyany_framepivotcenter,7.494248e-01,3.222706e-01,281
du_ctr_flyany_framerighting,3.959080e+00,-8.658433e-01,609
