field,value,zscore,nflyframes
a_mm_flyany_frameany,6.297915e-01,-1.310473e+00,479440
a_mm_flyfemale_frameany,6.639884e-01,-2.070619e+00,238611
a_mm_flymale_frameany,5.957691e-01,-4.044667e-01,238910
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.563166e-01,-6.438597e-01,558
absangle2wall_flyany_framebodyturnstart,1.094949e+00,2.654015e-03,2418
absangle2wall_flyany_framecrabwalkall,1.107702e+00,-1.654606e+00,45629
absangle2wall_flyany_framecrabwalkextreme,9.191968e-01,-1.130313e+00,1065
absangle2wall_flyany_framejump,1.549682e+00,-1.730022e+00,1734
absangle2wall_flyany_framejumpstart,1.595779e+00,-1.072923e+00,621
absangle2wall_flyany_framemove,1.288383e+00,-7.257843e-01,271594
absangle2wall_flyany_framenearwall,1.383630e+00,3.330043e-01,383800
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.966147e-01,-1.741135e+00,3709
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.632862e+00,-3.344710e-01,207846
absangle2wall_flyany_frametouch,1.411242e+00,-4.191123e-01,8555
absangle2wall_flyany_framewalk,1.324791e+00,-1.130257e+00,173548
absangle2wall_flyany_framewinggrooming,1.570215e+00,-1.345858e-01,44603
absangle2wall_flyfemale_framenearwall,1.391349e+00,3.294416e-01,201459
absangle2wall_flymale_framenearwall,1.376129e+00,2.739142e-01,181089
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.647278e+00,-4.869961e-01,320
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.440534e+00,-1.050339e+00,879
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.432779e+00,-9.535761e-01,1632
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576682e+00,-1.856954e-01,141707
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.413641e+00,-2.167793e+00,1661
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.572741e+00,-4.330100e-02,46947
absanglefrom1to2_nose2ell_flyany_frametouch,7.589691e-01,7.137517e-01,8555
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.589001e+00,-4.495178e-01,74243
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.416817e-01,-1.575773e+00,4067
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.441812e-01,2.832427e+00,1123
absanglefrom1to2_nose2ell_flymale_framenearfly,1.568091e+00,3.697483e-01,66763
absanglefrom1to2_nose2ell_flymale_frametouch,7.834804e-01,1.674486e+00,4246
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.679757e+00,2.042842e+00,383783
absdangle2wall_flyfemale_framenearwall,1.692222e+00,2.170230e+00,201450
absdangle2wall_flymale_framenearwall,1.673006e+00,1.682993e+00,181081
absdtheta_flyany_frameany,1.495363e+00,2.056059e+00,479420
absdtheta_flyany_framebackup,3.059172e+00,3.738224e+00,2096
absdtheta_flyany_framebodyturn,6.441146e+00,3.200578e+00,6137
absdtheta_flyany_framecrabwalkall,1.888454e+00,1.804057e+00,45627
absdtheta_flyany_framecrabwalkextreme,2.011940e+00,2.082114e+00,1065
absdtheta_flyany_framemove,2.322465e+00,3.089892e+00,271574
absdtheta_flyany_framenearfly,1.756051e+00,3.389067e+00,141702
absdtheta_flyany_framenearwall,1.668717e+00,2.021071e+00,383783
absdtheta_flyany_framenotnearfly_notnearwall,8.189513e-01,5.249137e-01,89503
absdtheta_flyany_framepivotcenter,7.135340e+00,2.314426e+00,362
absdtheta_flyany_framepivottail,6.041177e+00,3.268534e+00,15022
absdtheta_flyany_framerighting,1.075628e+01,3.845405e+00,558
absdtheta_flyany_framestop,4.164245e-01,6.918348e-01,207846
absdtheta_flyany_frametouch,2.095761e+00,4.374213e+00,8555
absdtheta_flyany_framewalk,1.858775e+00,2.340909e+00,173547
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.819471e-01,6.704349e-01,44603
absdtheta_flyfemale_frameany,1.564081e+00,2.765266e+00,238600
absdtheta_flymale_frameany,1.431597e+00,1.043401e+00,238901
absdtheta_flymale_framechase,2.449721e+00,3.466125e+00,1123
absdv_cor_flyany_frameany,2.011693e+00,2.383433e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.592238e+00,2.423963e+00,2096
absdv_cor_flyany_framebodyturn,3.466104e+00,1.890425e+00,6137
absdv_cor_flyany_framecrabwalkall,6.692844e+00,3.529240e+00,45627
absdv_cor_flyany_framecrabwalkextreme,5.523645e+00,3.785146e+00,1065
absdv_cor_flyany_framejump,1.471102e+01,-5.668688e-01,1734
absdv_cor_flyany_framemove,3.434915e+00,3.644338e+00,271574
absdv_cor_flyany_framenearfly,2.090506e+00,3.308156e+00,141702
absdv_cor_flyany_framenearwall,2.370979e+00,2.605439e+00,383783
absdv_cor_flyany_framenotnearfly_notnearwall,5.509083e-01,-6.658480e-01,89503
absdv_cor_flyany_framepivotcenter,9.812452e-03,-4.889460e-01,362
absdv_cor_flyany_framepivottail,3.045653e+00,2.619182e+00,15022
absdv_cor_flyany_framerighting,8.590261e+00,6.144423e+00,558
absdv_cor_flyany_framestop,1.309150e-01,-2.415039e-01,207846
absdv_cor_flyany_frametouch,2.287487e+00,3.813707e+00,8555
absdv_cor_flyany_framewalk,4.045439e+00,3.303621e+00,173547
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.113784e-01,-1.306824e+00,44603
absdv_cor_flyfemale_frameany,2.039195e+00,3.289499e+00,238600
absdv_cor_flymale_frameany,1.994510e+00,1.216684e+00,238901
absdv_cor_flymale_framechase,2.237435e+00,2.191168e-01,1123
absphidiff_nose2ell_flyany_framenearfly,1.689996e+00,1.455016e+00,141702
absphidiff_nose2ell_flyany_frametouch,1.617142e+00,9.044868e-01,8555
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.695828e+00,1.514626e+00,74241
absphidiff_nose2ell_flyfemale_frametouch,1.685120e+00,2.234916e+00,4067
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.124516e-01,1.417908e+00,1123
absphidiff_nose2ell_flymale_framenearfly,1.689404e+00,1.447147e+00,66760
absphidiff_nose2ell_flymale_frametouch,1.576128e+00,3.873170e-01,4246
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.162526e+00,2.065259e+00,479420
abssmoothdtheta_flyfemale_frameany,1.239669e+00,2.750730e+00,238600
abssmoothdtheta_flymale_frameany,1.090864e+00,1.082415e+00,238901
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.556338e+00,-1.406193e-01,320
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.698631e+00,6.184669e-01,1632
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.699450e+00,1.507898e+00,141707
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.649903e+00,1.635500e+00,1661
absthetadiff_nose2ell_flyany_framestop_nearfly,1.649015e+00,1.859526e+00,46947
absthetadiff_nose2ell_flyany_frametouch,1.823256e+00,8.179795e-01,8555
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.705429e+00,1.319394e+00,74243
absthetadiff_nose2ell_flyfemale_frametouch,1.834331e+00,-1.030766e-01,4067
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.548969e-01,2.404278e+00,1123
absthetadiff_nose2ell_flymale_framenearfly,1.703947e+00,1.743334e+00,66763
absthetadiff_nose2ell_flymale_frametouch,1.843483e+00,1.089000e+00,4246
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.396977e-01,-1.582662e+00,271594
absyaw_flyfemale_framemove,5.660010e-01,-1.592990e+00,141614
absyaw_flymale_framemove,5.143861e-01,-1.308376e+00,129433
accmag_flyany_frameany,1.183424e+02,1.923638e+00,479420
accmag_flyfemale_frameany,1.234460e+02,2.269144e+00,238600
accmag_flymale_frameany,1.135692e+02,1.322580e+00,238901
angle_biggest_wing_flyany_frameany,3.979271e-02,1.475034e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.898758e-02,4.769260e-02,238611
angle_biggest_wing_flymale_frameany,4.006945e-02,1.566255e-01,238910
angle_smallest_wing_flyany_frameany,1.361700e-02,3.889407e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.109531e-02,1.132697e-01,238611
angle_smallest_wing_flymale_frameany,1.599234e-02,4.658523e-01,238910
angleonclosestfly_flyany_framenearfly,-2.401155e-01,3.305379e+00,141707
angleonclosestfly_flyany_framestop_nearfly,-1.612604e-01,3.949571e+00,46947
angleonclosestfly_flyany_frametouch,-2.946722e-01,9.091201e-01,8555
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.589081e-01,1.672468e+00,74243
angleonclosestfly_flyfemale_frametouch,-2.424781e-01,2.071282e+00,4067
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.100308e-02,6.206043e-01,1123
angleonclosestfly_flymale_framenearfly,-2.289875e-01,3.795149e+00,66763
angleonclosestfly_flymale_frametouch,-3.594839e-01,-1.026028e+00,4246
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.696683e-01,-1.896331e+00,479440
anglesub_flyfemale_frameany,1.741577e-01,-1.326469e+00,238611
anglesub_flymale_frameany,1.641341e-01,-1.802935e+00,238910
area_flyany_frameany,1.790686e+00,-1.093767e+00,479440
area_flyfemale_frameany,1.993657e+00,-1.514148e+00,238611
area_flymale_frameany,1.587806e+00,-5.762887e-01,238910
area_inmost_wing_flyany_frameany,8.312099e-01,-1.038350e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.248762e-01,-3.139939e+00,44603
area_inmost_wing_flyfemale_frameany,9.142345e-01,2.319725e-03,238611
area_inmost_wing_flymale_frameany,7.489875e-01,-2.156364e+00,238910
area_outmost_wing_flyany_frameany,8.918253e-01,-1.037380e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.993506e-01,-1.442011e+00,44603
area_outmost_wing_flyfemale_frameany,9.907394e-01,6.087658e-02,238611
area_outmost_wing_flymale_frameany,7.932005e-01,-2.298928e+00,238910
arena_angle_flyany_frameany,-2.616600e-02,-3.162951e-01,479440
b_mm_flyany_frameany,2.254363e-01,-7.452592e-01,479440
b_mm_flyfemale_frameany,2.388616e-01,-9.292304e-01,238611
b_mm_flymale_frameany,2.119491e-01,-6.234423e-01,238910
boutfreq_flyany_framebackup,1.163858e-03,-8.275050e-02,479440
boutfreq_flyany_framebodyturn,5.043384e-03,2.280436e+00,479440
boutfreq_flyany_framecrabwalkall,1.020566e-02,-4.418370e-01,479440
boutfreq_flyany_framecrabwalkextreme,6.403304e-04,-5.076246e-01,479440
boutfreq_flyany_framejump,1.295261e-03,3.199105e+00,479440
boutfreq_flyany_framepivotcenter,3.045219e-04,1.160754e+00,479440
boutfreq_flyany_framepivottail,7.736109e-03,1.073498e+00,479440
boutfreq_flyany_framerighting,1.230602e-04,-8.583706e-01,479440
boutfreq_flyany_framestop,1.505298e-02,1.590304e+00,479440
boutfreq_flyany_frametouch,3.925413e-03,-3.749858e-01,479440
boutfreq_flyany_framewalk,1.899091e-02,2.672448e-01,479440
boutfreq_flyany_framewingextension,3.545803e-05,-7.350461e-01,479440
boutfreq_flyany_framewingflick,1.752044e-04,7.105657e-01,479440
boutfreq_flyany_framewinggrooming,1.537210e-03,1.373871e-01,479440
boutfreq_flymale_frameattemptedcopulation,4.185834e-06,-7.997925e-01,238901
boutfreq_flymale_framechase,3.892826e-04,-6.309932e-01,238901
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,238901
corfrac_maj_flyany_frameany,-9.206163e-02,3.052177e-01,479420
corfrac_maj_flyany_framebackup,-2.045883e-01,1.217290e+00,2096
corfrac_maj_flyany_framebodyturn,-7.237886e-01,2.727391e+00,6137
corfrac_maj_flyany_framecrabwalkall,-2.902085e-01,1.634303e+00,45627
corfrac_maj_flyany_framecrabwalkextreme,-5.557582e-01,-2.957989e-01,1065
corfrac_maj_flyany_framepivotcenter,-1.229338e-01,-7.743699e-01,362
corfrac_maj_flyany_framepivottail,-6.718736e-01,1.501905e+00,15022
corfrac_maj_flyfemale_frameany,-1.108799e-01,-4.774621e-01,238600
corfrac_maj_flymale_frameany,-7.419178e-02,1.157000e+00,238901
da_flyany_frameany,-1.440236e-05,-8.643535e-01,479420
da_flyfemale_frameany,-1.178135e-04,-1.642898e+00,238600
da_flymale_frameany,1.091639e-04,2.098613e+00,238901
dangle2wall_flyany_framenearwall,-2.446675e-04,-2.454256e+00,383783
dangle2wall_flyfemale_framenearwall,4.798743e-03,-2.077354e+00,201450
dangle2wall_flymale_framenearwall,-4.535150e-03,-2.267915e+00,181081
dangle_biggest_wing_flyany_frameany,-3.357705e-02,-1.911514e+00,479420
dangle_biggest_wing_flyfemale_frameany,-2.118848e-02,-1.058963e+00,238600
dangle_biggest_wing_flymale_frameany,-4.543968e-02,-2.132011e+00,238901
dangle_smallest_wing_flyany_frameany,3.346228e-02,1.904234e+00,479420
dangle_smallest_wing_flyfemale_frameany,2.231261e-02,1.134718e+00,238600
dangle_smallest_wing_flymale_frameany,4.398597e-02,2.048431e+00,238901
danglesub_flyany_framemove,-2.093038e-02,-1.065313e+00,271574
danglesub_flyany_framenearfly,-1.316947e-01,-3.506936e+00,141702
danglesub_flyfemale_framenearfly,-1.289478e-01,-3.598087e+00,74241
danglesub_flymale_framenearfly,-1.356195e-01,-3.161706e+00,66760
darea_flyany_frameany,-1.213286e-04,-3.481307e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.910981e-01,4.969125e-02,2096
darea_flyany_framebodyturn,-8.868361e-02,-1.229741e+00,6137
darea_flyany_framechase,-4.655436e-02,-2.057517e+00,1453
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.750290e-02,7.951944e-01,45627
darea_flyany_framecrabwalkextreme,-9.337271e-03,1.025156e+00,1065
darea_flyany_framejump,-4.119919e-01,-2.637200e+00,1734
darea_flyany_framepivotcenter,2.681572e-02,-1.982551e-01,362
darea_flyany_framepivottail,-1.180145e-01,-1.641421e+00,15022
darea_flyany_framerighting,3.365093e-02,3.252204e-01,558
darea_flyany_framestop,-1.178500e-02,4.819033e-01,207846
darea_flyany_frametouch,-8.041435e-02,1.224665e-01,8555
darea_flyany_framewalk,2.857795e-02,-1.011627e-01,173547
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.306747e-02,-1.448184e+00,44603
darea_flyfemale_frameany,-5.872333e-04,-1.750804e+00,238600
darea_flymale_frameany,4.754899e-04,1.503721e+00,238901
darea_inmost_wing_flyany_frameany,1.014050e-01,6.504989e-01,479420
darea_inmost_wing_flyfemale_frameany,1.076361e-01,5.252382e-01,238600
darea_inmost_wing_flymale_frameany,9.425415e-02,5.842425e-01,238901
darea_outmost_wing_flyany_frameany,-1.010497e-01,-6.362199e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.063139e-01,-5.009322e-01,238600
darea_outmost_wing_flymale_frameany,-9.502821e-02,-5.982431e-01,238901
db_flyany_frameany,-9.774715e-06,-4.210057e+00,479420
db_flyfemale_frameany,-3.102965e-05,-1.644502e+00,238600
db_flymale_frameany,2.059998e-05,6.027507e-01,238901
dcenter_flyany_frameany,1.206330e+01,2.143701e+00,479440
dcenter_flyany_framebackupstart,8.224423e+00,-1.677008e+00,558
dcenter_flyany_framebodyturn,1.119831e+01,-6.243438e-01,6137
dcenter_flyany_framebodyturnstart,1.109973e+01,-6.244669e-01,2418
dcenter_flyany_framecrabwalkallstart,1.175528e+01,7.356840e-01,4892
dcenter_flyany_framecrabwalkextreme,8.253415e+00,-3.374459e-01,1065
dcenter_flyany_framecrabwalkextremestart,8.333909e+00,-2.946213e-01,307
dcenter_flyany_framejumpstart,1.226914e+01,7.892580e-01,621
dcenter_flyany_framemove,1.154959e+01,9.566088e-01,271594
dcenter_flyany_framenearwall,1.100930e+01,1.548722e+00,383800
dcenter_flyany_framepivotcenter,1.294454e+01,2.750604e+00,362
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.971562e+00,-1.313547e+00,3709
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.268284e+01,2.577610e+00,207846
dcenter_flyany_frametouch,2.964541e+00,5.715387e-01,8555
dcenter_flyany_framewalk,1.226334e+01,2.714522e-01,173548
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.505542e+01,2.310093e+00,44603
dcenter_flyfemale_frameany,1.176649e+01,1.508064e+00,238611
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.236504e+01,2.342260e+00,238910
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.928021e-01,1.247880e+00,271574
ddcenter_flyany_framenearfly,6.791140e-01,3.937099e+00,141702
ddcenter_flyfemale_framenearfly,6.551407e-01,4.102686e+00,74241
ddcenter_flymale_framenearfly,7.099432e-01,3.723592e+00,66760
ddell2nose_flyany_framenearfly,1.727753e+00,3.511885e+00,141702
ddell2nose_flyfemale_framenearfly,1.718705e+00,3.751241e+00,74241
ddell2nose_flymale_framenearfly,1.752872e+00,3.260614e+00,66760
ddist2wall_flyany_framenearwall,1.461019e-02,-5.911051e-01,383783
ddist2wall_flyfemale_framenearwall,1.949206e-02,2.326557e-01,201450
ddist2wall_flymale_framenearwall,9.607929e-03,-1.298505e+00,181081
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.761076e+00,3.649952e+00,141702
ddnose2ell_flyfemale_framenearfly,1.701504e+00,3.507490e+00,74241
ddnose2ell_flymale_framechase,-8.075070e-01,5.974674e-01,1123
ddnose2ell_flymale_framenearfly,1.838622e+00,3.623964e+00,66760
decc_flyany_frameany,-7.813573e-06,-2.266144e+00,479420
decc_flyfemale_frameany,1.600224e-05,3.073623e-01,238600
decc_flymale_frameany,-2.934097e-05,-2.135244e+00,238901
dell2nose_flyany_frameany,1.117103e+01,2.162014e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.082728e+01,1.568555e+00,238611
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.151799e+01,2.343482e+00,238910
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.136896e+01,-8.490933e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.471866e+00,-3.152260e+00,558
dist2wall_flyany_framebodyturnstart,6.935850e+00,-1.153989e+00,2418
dist2wall_flyany_framecrabwalkall,5.910715e+00,-2.755405e+00,45629
dist2wall_flyany_framecrabwalkextreme,6.353007e+00,-3.169940e+00,1065
dist2wall_flyany_framejump,1.887223e+01,-1.704127e-01,1734
dist2wall_flyany_framejumpstart,1.702512e+01,-4.676090e-01,621
dist2wall_flyany_framemove,7.910796e+00,-2.204949e+00,271594
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.131521e+00,-3.164382e+00,3709
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.569749e+01,-2.184283e-02,207846
dist2wall_flyany_frametouch,6.922363e+00,-3.270243e+00,8555
dist2wall_flyany_framewalk,7.362648e+00,-2.308414e+00,173548
dist2wall_flyany_framewinggrooming,2.073182e+01,2.736533e-01,44603
dist2wall_flyfemale_frameany,1.059500e+01,-2.121654e+00,238611
dist2wall_flymale_frameany,1.212747e+01,4.929170e-01,238910
dmax_wing_angle_flyany_frameany,2.103376e-03,-4.617480e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.893426e-03,9.375931e-01,238600
dmax_wing_angle_flymale_frameany,-5.605255e-03,-1.131531e+00,238901
dmax_wing_area_flyany_frameany,-3.091883e-01,-7.476911e-02,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.343422e-01,-3.648196e-01,238600
dmax_wing_area_flymale_frameany,-2.842208e-01,2.142050e-01,238901
dmin_wing_angle_flyany_frameany,-2.218151e-03,4.482348e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.769290e-03,-7.992504e-01,238600
dmin_wing_angle_flymale_frameany,4.151542e-03,1.021197e+00,238901
dmin_wing_area_flyany_frameany,3.095436e-01,8.121158e-02,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.356644e-01,3.762015e-01,238600
dmin_wing_area_flymale_frameany,2.834468e-01,-2.198843e-01,238901
dnose2ell_angle_30tomin30_flyany_frameany,1.172672e+01,2.110702e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.145169e+01,1.512312e+00,238611
dnose2ell_angle_30tomin30_flymale_frameany,1.200837e+01,2.263104e+00,238910
dnose2ell_angle_min20to20_flyany_frameany,4.179289e+01,-3.255183e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.127459e+01,2.503945e-01,238611
dnose2ell_angle_min20to20_flymale_frameany,4.235132e+01,-6.395223e-01,238910
dnose2ell_angle_min30to30_flyany_frameany,3.378634e+01,-1.829090e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.320602e+01,1.594871e-01,238611
dnose2ell_angle_min30to30_flymale_frameany,3.440170e+01,-3.569579e-01,238910
dnose2ell_flyany_frameany,1.118122e+01,2.175591e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.397358e+00,-1.708133e+00,558
dnose2ell_flyany_framebodyturn,1.028872e+01,-6.823347e-01,6137
dnose2ell_flyany_framebodyturnstart,1.020122e+01,-6.782825e-01,2418
dnose2ell_flyany_framecrabwalkallstart,1.089807e+01,7.974808e-01,4892
dnose2ell_flyany_framecrabwalkextreme,7.212144e+00,-3.581371e-01,1065
dnose2ell_flyany_framecrabwalkextremestart,7.240792e+00,-3.638752e-01,307
dnose2ell_flyany_framejumpstart,1.157905e+01,8.601803e-01,621
dnose2ell_flyany_framenearwall,1.009922e+01,1.601398e+00,383800
dnose2ell_flyany_framepivotcenter,1.217107e+01,2.740246e+00,362
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.100252e+00,-1.345995e+00,3709
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.182420e+01,2.645114e+00,207846
dnose2ell_flyany_frametouch,1.162533e+00,1.417096e+00,8555
dnose2ell_flyany_framewalk,1.137105e+01,2.758275e-01,173548
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.420748e+01,2.341244e+00,44603
dnose2ell_flyfemale_frameany,1.085950e+01,1.468933e+00,238611
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.150853e+01,2.403807e+00,238910
dnose2ell_flymale_framechase,2.054257e+00,4.938197e-01,1123
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.205991e+01,2.141463e+00,479440
dnose2tail_flyany_framemove,1.155730e+01,9.518719e-01,271594
dnose2tail_flyfemale_frameany,1.173192e+01,1.413966e+00,238611
dnose2tail_flymale_frameany,1.239447e+01,2.356957e+00,238910
dnwingsdetected_flyany_frameany,0.000000e+00,3.940292e-01,479420
dnwingsdetected_flyfemale_frameany,6.353067e-04,1.087810e+00,238600
dnwingsdetected_flymale_frameany,-7.614075e-04,-1.384335e+00,238901
dphi_flyany_framemove,-2.771121e-02,-4.971095e-01,271574
dphi_flyfemale_framemove,-2.602404e-02,-3.227563e-01,141603
dphi_flymale_framemove,-2.671665e-02,-3.771078e-01,129424
dtheta_flyany_frameany,-6.106944e-03,-5.238417e-01,479420
dtheta_flyfemale_frameany,1.549101e-02,1.710487e+00,238600
dtheta_flymale_frameany,-2.707220e-02,-2.342962e+00,238901
du_cor_flyany_frameany,6.770179e+00,1.949176e+00,479420
du_cor_flyfemale_frameany,6.687637e+00,2.439043e+00,238600
du_cor_flymale_frameany,6.880427e+00,1.288386e+00,238901
du_ctr_flyany_frameany,7.165340e+00,1.950449e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.969259e+00,-2.513857e+00,2096
du_ctr_flyany_framebodyturn,6.319797e+00,3.367713e+00,6137
du_ctr_flyany_framecrabwalkall,1.322790e+01,2.888184e+00,45627
du_ctr_flyany_framecrabwalkextreme,1.317258e+00,3.349424e+00,1065
du_ctr_flyany_framejump,4.143396e+01,2.841277e+00,1734
du_ctr_flyany_framemove,1.250290e+01,2.552184e+00,271574
du_ctr_flyany_framenearfly,7.354421e+00,3.228327e+00,141702
du_ctr_flyany_framenearwall,8.290596e+00,2.303893e+00,383783
du_ctr_flyany_framenotnearfly_notnearwall,2.725100e+00,-9.058433e-01,89503
du_ctr_flyany_framepivotcenter,2.431362e-01,-1.090244e-01,362
du_ctr_flyany_framerighting,6.578576e+00,4.403287e+00,558
du_ctr_flyany_framestop,1.152294e-01,1.543524e+00,207846
du_ctr_flyany_frametouch,3.112401e+00,4.083471e+00,8555
du_ctr_flyany_framewalk,1.743235e+01,2.048109e+00,173547
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
