field,value,zscore,nflyframes
a_mm_flyany_frameany,6.374826e-01,-9.175246e-01,479460
a_mm_flyfemale_frameany,6.774750e-01,-1.128345e+00,233456
a_mm_flymale_frameany,5.993602e-01,-3.145991e-01,244571
absangle2wall_flyany_frameattemptedcopulation,1.149599e+00,-1.957149e+00,564
absangle2wall_flyany_framebackupstart_nearwall,7.830841e-01,1.270740e-01,988
absangle2wall_flyany_framebodyturnstart,1.096148e+00,6.931195e-01,2073
absangle2wall_flyany_framecrabwalkall,1.066973e+00,-3.340267e+00,62831
absangle2wall_flyany_framecrabwalkextreme,9.239090e-01,-4.989696e-01,2427
absangle2wall_flyany_framejump,1.688550e+00,1.264440e+00,1113
absangle2wall_flyany_framejumpstart,1.680209e+00,5.255367e-01,399
absangle2wall_flyany_framemove,1.245801e+00,-2.299751e+00,316761
absangle2wall_flyany_framenearwall,1.355344e+00,-6.906256e-01,440020
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.010967e-01,-8.855607e-01,4312
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.629717e+00,-1.118381e-01,162699
absangle2wall_flyany_frametouch,1.407510e+00,9.827652e-02,21363
absangle2wall_flyany_framewalk,1.298935e+00,-1.732385e+00,174248
absangle2wall_flyany_framewinggrooming,1.497253e+00,-9.460147e-01,25355
absangle2wall_flyfemale_framenearwall,1.383156e+00,-1.158632e-01,213391
absangle2wall_flymale_framenearwall,1.329912e+00,-1.074271e+00,225312
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.700935e+00,2.813911e-01,563
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.531022e+00,2.016381e-01,885
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.514483e+00,6.087311e-01,2734
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.126781e+00,-2.876055e-01,366
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555033e+00,-1.118233e+00,213170
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.504290e+00,5.019195e-02,2048
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563069e+00,-2.382294e-01,66156
absanglefrom1to2_nose2ell_flyany_frametouch,7.196903e-01,-5.246671e-01,21363
absanglefrom1to2_nose2ell_flyfemale_framechase,3.657782e-01,1.275068e+00,1767
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.645712e+00,3.730939e-01,104962
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.744426e-01,2.795430e-01,8187
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.477366e+00,1.123959e+00,1004
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,7.879063e-01,2.716686e+00,510
absanglefrom1to2_nose2ell_flymale_framechase,2.803498e-01,2.298348e-01,6547
absanglefrom1to2_nose2ell_flymale_framenearfly,1.477084e+00,-1.192903e+00,107802
absanglefrom1to2_nose2ell_flymale_frametouch,6.710433e-01,-6.413429e-01,13086
absanglefrom1to2_nose2ell_flymale_framewingextension,6.243462e-01,-4.041694e-01,2685
absdangle2wall_flyany_framenearwall,1.563455e+00,9.906414e-01,440001
absdangle2wall_flyfemale_framenearwall,1.575458e+00,1.329026e+00,213382
absdangle2wall_flymale_framenearwall,1.555386e+00,5.434096e-01,225302
absdtheta_flyany_frameany,1.509762e+00,2.094440e+00,479440
absdtheta_flyany_framebackup,2.416340e+00,-6.897915e-01,4067
absdtheta_flyany_framebodyturn,5.320346e+00,-1.056773e+00,5132
absdtheta_flyany_framecrabwalkall,1.641137e+00,-9.711049e-01,62828
absdtheta_flyany_framecrabwalkextreme,1.780201e+00,-6.071590e-01,2427
absdtheta_flyany_framemove,2.069852e+00,1.891499e-01,316741
absdtheta_flyany_framenearfly,1.573787e+00,1.566705e+00,213159
absdtheta_flyany_framenearwall,1.558068e+00,1.023372e+00,440001
absdtheta_flyany_framenotnearfly_notnearwall,1.036693e+00,2.889403e+00,35175
absdtheta_flyany_framepivotcenter,6.804084e+00,1.267377e+00,247
absdtheta_flyany_framepivottail,5.179094e+00,-1.861441e-01,17251
absdtheta_flyany_framerighting,9.681272e+00,1.327286e+00,847
absdtheta_flyany_framestop,4.143082e-01,4.704887e-01,162699
absdtheta_flyany_frametouch,1.748408e+00,5.705309e-01,21363
absdtheta_flyany_framewalk,1.664173e+00,-7.001421e-02,174246
absdtheta_flyany_framewingextension,1.345672e+00,3.663721e-02,3694
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.856429e-01,6.590712e-01,25354
absdtheta_flyfemale_frameany,1.527693e+00,2.462682e+00,233447
absdtheta_flymale_frameany,1.495078e+00,1.427557e+00,244560
absdtheta_flymale_framechase,1.824938e+00,-1.062726e-01,6547
absdv_cor_flyany_frameany,2.082454e+00,2.620930e+00,479440
absdv_cor_flyany_frameattemptedcopulation,6.641622e-01,-6.453112e-01,564
absdv_cor_flyany_framebackup,1.313380e+00,-9.333119e-01,4067
absdv_cor_flyany_framebodyturn,3.190702e+00,1.826365e-01,5132
absdv_cor_flyany_framecrabwalkall,6.125422e+00,1.278759e+00,62828
absdv_cor_flyany_framecrabwalkextreme,5.064276e+00,8.233141e-01,2427
absdv_cor_flyany_framejump,1.469549e+01,-9.807365e-01,1113
absdv_cor_flyany_framemove,3.057662e+00,9.086702e-01,316741
absdv_cor_flyany_framenearfly,1.881724e+00,1.764704e+00,213159
absdv_cor_flyany_framenearwall,2.180758e+00,1.482709e+00,440001
absdv_cor_flyany_framenotnearfly_notnearwall,1.067279e+00,3.132455e+00,35175
absdv_cor_flyany_framepivotcenter,1.142619e-01,5.968972e-01,247
absdv_cor_flyany_framepivottail,2.517469e+00,-2.305956e-01,17251
absdv_cor_flyany_framerighting,5.919259e+00,-2.666673e-01,847
absdv_cor_flyany_framestop,1.676267e-01,3.014215e+00,162699
absdv_cor_flyany_frametouch,1.983671e+00,1.319622e+00,21363
absdv_cor_flyany_framewalk,3.758364e+00,1.223636e+00,174246
absdv_cor_flyany_framewingextension,1.128454e+00,7.209241e-01,3694
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.471847e-01,2.230355e+00,25354
absdv_cor_flyfemale_frameany,2.035514e+00,3.219251e+00,233447
absdv_cor_flymale_frameany,2.135551e+00,1.676807e+00,244560
absdv_cor_flymale_framechase,2.366799e+00,5.297895e-01,6547
absphidiff_nose2ell_flyany_framenearfly,1.569302e+00,-9.172673e-01,213159
absphidiff_nose2ell_flyany_frametouch,1.536986e+00,-1.422077e+00,21363
absphidiff_nose2ell_flyfemale_framechase,4.588855e-01,1.877755e-01,1767
absphidiff_nose2ell_flyfemale_framenearfly,1.580532e+00,-8.633012e-01,104959
absphidiff_nose2ell_flyfemale_frametouch,1.590388e+00,-1.014680e+00,8187
absphidiff_nose2ell_flyfemale_framewingextension,1.875935e+00,1.396409e+00,1004
absphidiff_nose2ell_flymale_framechase,4.525808e-01,6.898847e-03,6547
absphidiff_nose2ell_flymale_framenearfly,1.563383e+00,-8.462252e-01,107794
absphidiff_nose2ell_flymale_frametouch,1.489293e+00,-1.161718e+00,13086
absphidiff_nose2ell_flymale_framewingextension,1.288281e+00,7.153376e-01,2685
abssmoothdtheta_flyany_frameany,1.198301e+00,2.430019e+00,479440
abssmoothdtheta_flyfemale_frameany,1.224243e+00,2.634163e+00,233447
abssmoothdtheta_flymale_frameany,1.176770e+00,1.902558e+00,244560
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.458591e+00,-1.330197e+00,563
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.590419e+00,-8.579108e-01,2734
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.607991e+00,-4.113239e-01,366
absthetadiff_nose2ell_flyany_framenearfly,1.546616e+00,-7.164362e-01,213170
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.560521e+00,1.464827e-02,2048
absthetadiff_nose2ell_flyany_framestop_nearfly,1.503931e+00,-6.773495e-01,66156
absthetadiff_nose2ell_flyany_frametouch,1.727383e+00,-2.533400e-01,21363
absthetadiff_nose2ell_flyfemale_framechase,4.565606e-01,1.478081e+00,1767
absthetadiff_nose2ell_flyfemale_framenearfly,1.566575e+00,-7.265986e-01,104962
absthetadiff_nose2ell_flyfemale_frametouch,1.796551e+00,-3.859245e-01,8187
absthetadiff_nose2ell_flyfemale_framewingextension,1.064487e+00,-1.642637e-01,1004
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.880364e-01,3.383887e-01,510
absthetadiff_nose2ell_flymale_framechase,4.777844e-01,3.148244e+00,6547
absthetadiff_nose2ell_flymale_framenearfly,1.532591e+00,-6.121374e-01,107802
absthetadiff_nose2ell_flymale_frametouch,1.673439e+00,-6.396278e-02,13086
absthetadiff_nose2ell_flymale_framewingextension,1.182790e+00,1.179405e+00,2685
absyaw_flyany_framemove,6.546953e-01,1.804675e+00,316761
absyaw_flyfemale_framemove,6.345850e-01,6.890437e-01,154839
absyaw_flymale_framemove,6.767541e-01,2.284818e+00,161547
accmag_flyany_frameany,1.214387e+02,2.238101e+00,479440
accmag_flyfemale_frameany,1.247172e+02,2.502985e+00,233447
accmag_flymale_frameany,1.185930e+02,1.709069e+00,244560
angle_biggest_wing_flyany_frameany,4.298878e-02,3.027014e-01,479460
angle_biggest_wing_flyany_framewingextension,6.549544e-01,-9.472616e-01,3694
angle_biggest_wing_flyfemale_frameany,3.267011e-02,-1.101427e+00,233456
angle_biggest_wing_flymale_frameany,5.194388e-02,1.226721e+00,244571
angle_smallest_wing_flyany_frameany,1.322517e-02,2.806749e-02,479460
angle_smallest_wing_flyany_framewingextension,6.243624e-02,-1.131115e+00,3694
angle_smallest_wing_flyfemale_frameany,7.964452e-03,-9.590205e-01,233456
angle_smallest_wing_flymale_frameany,1.785549e-02,6.737363e-01,244571
angleonclosestfly_flyany_framenearfly,-4.283983e-01,-1.770419e+00,213170
angleonclosestfly_flyany_framestop_nearfly,-3.923631e-01,-9.039341e-01,66156
angleonclosestfly_flyany_frametouch,-3.622729e-01,-1.108785e+00,21363
angleonclosestfly_flyfemale_framechase,4.377334e-04,-6.493297e-02,1767
angleonclosestfly_flyfemale_framenearfly,-4.985076e-01,-1.448306e+00,104962
angleonclosestfly_flyfemale_frametouch,-3.462689e-01,-5.970638e-02,8187
angleonclosestfly_flyfemale_framewingextension,-6.558264e-02,1.590047e-01,1004
angleonclosestfly_flymale_frameattemptedcopulation,-9.112361e-01,-4.554618e+00,510
angleonclosestfly_flymale_framechase,3.322106e-02,1.264763e+00,6547
angleonclosestfly_flymale_framenearfly,-3.654035e-01,-9.910993e-01,107802
angleonclosestfly_flymale_frametouch,-3.836457e-01,-1.429868e+00,13086
angleonclosestfly_flymale_framewingextension,-1.929932e-01,-5.399982e-01,2685
anglesub_flyany_frameany,2.264482e-01,2.332440e+00,479460
anglesub_flyfemale_frameany,2.163094e-01,2.258942e+00,233456
anglesub_flymale_frameany,2.355244e-01,1.747931e+00,244571
area_flyany_frameany,1.830223e+00,-9.055480e-01,479460
area_flyfemale_frameany,2.050550e+00,-1.146465e+00,233456
area_flymale_frameany,1.619592e+00,-2.329592e-01,244571
area_inmost_wing_flyany_frameany,8.687414e-01,1.173421e-01,479460
area_inmost_wing_flyany_framewingextension,6.354249e-01,-4.559586e-01,3694
area_inmost_wing_flyany_framewinggrooming,3.403810e-01,-2.364638e+00,25355
area_inmost_wing_flyfemale_frameany,9.105841e-01,1.473412e-01,233456
area_inmost_wing_flymale_frameany,8.305665e-01,1.476279e-01,244571
area_outmost_wing_flyany_frameany,9.324972e-01,1.838569e-01,479460
area_outmost_wing_flyany_framewingextension,1.225065e+00,-1.676660e-02,3694
area_outmost_wing_flyany_framewinggrooming,7.806808e-01,-2.172926e+00,25355
area_outmost_wing_flyfemale_frameany,9.732504e-01,-2.440594e-01,233456
area_outmost_wing_flymale_frameany,8.942903e-01,7.553733e-01,244571
arena_angle_flyany_frameany,2.495215e-01,2.525415e+00,479460
b_mm_flyany_frameany,2.275384e-01,-7.533767e-01,479460
b_mm_flyfemale_frameany,2.408079e-01,-1.053825e+00,233456
b_mm_flymale_frameany,2.148062e-01,-1.573947e-01,244571
boutfreq_flyany_framebackup,2.062737e-03,4.410901e+00,479460
boutfreq_flyany_framebodyturn,4.323614e-03,7.043901e-01,479460
boutfreq_flyany_framecrabwalkall,1.358820e-02,2.578168e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.291036e-03,3.644213e+00,479460
boutfreq_flyany_framejump,8.467860e-04,1.207676e+00,479460
boutfreq_flyany_framepivotcenter,2.127393e-04,-5.541439e-01,479460
boutfreq_flyany_framepivottail,8.993451e-03,2.016878e+00,479460
boutfreq_flyany_framerighting,1.480833e-04,2.182875e-03,479460
boutfreq_flyany_framestop,1.650398e-02,2.710946e+00,479460
boutfreq_flyany_frametouch,6.828515e-03,3.601986e+00,479460
boutfreq_flyany_framewalk,2.286531e-02,2.619246e+00,479460
boutfreq_flyany_framewingextension,5.193343e-04,2.198178e+00,479460
boutfreq_flyany_framewingflick,6.882743e-05,-1.802938e-01,479460
boutfreq_flyany_framewinggrooming,8.342719e-04,-2.946041e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.104024e-04,2.426856e+00,244560
boutfreq_flymale_framechase,1.243049e-03,6.645578e-01,244560
boutfreq_flymale_framecopulation,0.000000e+00,-6.174595e-01,244560
corfrac_maj_flyany_frameany,-1.649244e-01,-4.377916e+00,479440
corfrac_maj_flyany_framebackup,-2.279624e-01,-1.086163e+00,4067
corfrac_maj_flyany_framebodyturn,-7.740361e-01,-1.897290e+00,5132
corfrac_maj_flyany_framecrabwalkall,-3.039240e-01,6.266152e-01,62828
corfrac_maj_flyany_framecrabwalkextreme,-5.670713e-01,-3.626716e-01,2427
corfrac_maj_flyany_framepivotcenter,-1.433169e-01,-2.049840e+00,247
corfrac_maj_flyany_framepivottail,-7.078993e-01,-2.353212e+00,17251
corfrac_maj_flyfemale_frameany,-1.630097e-01,-3.510780e+00,233447
corfrac_maj_flymale_frameany,-1.681347e-01,-4.774048e+00,244560
da_flyany_frameany,-1.149709e-05,-3.142192e-01,479440
da_flyfemale_frameany,-1.447103e-04,-2.580310e+00,233447
da_flymale_frameany,1.280914e-04,2.909453e+00,244560
dangle2wall_flyany_framenearwall,2.554172e-04,-1.645757e+00,440001
dangle2wall_flyfemale_framenearwall,6.866890e-03,-1.238723e+00,213382
dangle2wall_flymale_framenearwall,-5.803505e-03,-1.725950e+00,225302
dangle_biggest_wing_flyany_frameany,-7.908480e-03,3.945224e-01,479440
dangle_biggest_wing_flyfemale_frameany,-2.993897e-03,5.587091e-01,233447
dangle_biggest_wing_flymale_frameany,-1.165344e-02,2.161675e-01,244560
dangle_smallest_wing_flyany_frameany,7.822585e-03,-4.003796e-01,479440
dangle_smallest_wing_flyfemale_frameany,3.842419e-03,-4.971384e-01,233447
dangle_smallest_wing_flymale_frameany,1.050917e-02,-2.792168e-01,244560
danglesub_flyany_framemove,-1.626185e-02,1.045374e+00,316741
danglesub_flyany_framenearfly,-8.026001e-02,4.346979e-01,213159
danglesub_flyfemale_framenearfly,-8.108512e-02,4.149414e-02,104959
danglesub_flymale_framenearfly,-7.966466e-02,7.529960e-01,107794
darea_flyany_frameany,-4.215528e-05,-5.974261e-01,479440
darea_flyany_frameattemptedcopulation,5.466366e-02,1.315311e+00,564
darea_flyany_framebackup,-1.765327e-01,7.371304e-01,4067
darea_flyany_framebodyturn,-2.210493e-02,1.317461e+00,5132
darea_flyany_framechase,2.891380e-02,-4.143367e-02,8354
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.825975e-03,1.903776e+00,62828
darea_flyany_framecrabwalkextreme,-6.798922e-02,-7.481311e-01,2427
darea_flyany_framejump,5.650649e-01,4.581456e+00,1113
darea_flyany_framepivotcenter,-2.810553e-02,-8.467778e-01,247
darea_flyany_framepivottail,-4.428943e-02,1.062443e+00,17251
darea_flyany_framerighting,-4.755800e-04,-6.078799e-01,847
darea_flyany_framestop,-2.061275e-02,-2.451365e+00,162699
darea_flyany_frametouch,-9.561260e-02,-7.367512e-01,21363
darea_flyany_framewalk,3.191902e-02,1.305425e-01,174246
darea_flyany_framewingextension,-1.012081e-01,-6.237622e-01,3694
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.589887e-03,8.312598e-01,25354
darea_flyfemale_frameany,-7.033867e-04,-2.719564e+00,233447
darea_flymale_frameany,6.946336e-04,3.177490e+00,244560
darea_inmost_wing_flyany_frameany,5.420175e-02,-1.957496e+00,479440
darea_inmost_wing_flyfemale_frameany,7.622846e-02,-9.785092e-01,233447
darea_inmost_wing_flymale_frameany,2.972232e-02,-2.417157e+00,244560
darea_outmost_wing_flyany_frameany,-5.399437e-02,1.963269e+00,479440
darea_outmost_wing_flyany_framewingextension,5.051573e-02,1.646890e+00,3694
darea_outmost_wing_flyfemale_frameany,-7.496018e-02,1.015465e+00,233447
darea_outmost_wing_flymale_frameany,-3.071077e-02,2.389198e+00,244560
db_flyany_frameany,-1.588007e-06,-7.671588e-01,479440
db_flyfemale_frameany,-3.534970e-05,-2.437345e+00,233447
db_flymale_frameany,3.972324e-05,2.840169e+00,244560
dcenter_flyany_frameany,1.019550e+01,-2.842495e+00,479460
dcenter_flyany_framebackupstart,8.804724e+00,-1.799497e-01,989
dcenter_flyany_framebodyturn,1.060812e+01,-2.074469e+00,5132
dcenter_flyany_framebodyturnstart,1.060528e+01,-1.831433e+00,2073
dcenter_flyany_framecrabwalkallstart,1.085092e+01,-1.275221e+00,6514
dcenter_flyany_framecrabwalkextreme,7.706163e+00,-1.183545e+00,2427
dcenter_flyany_framecrabwalkextremestart,7.994874e+00,-7.327876e-01,619
dcenter_flyany_framejumpstart,1.052241e+01,-1.593397e+00,406
dcenter_flyany_framemove,1.019015e+01,-2.760077e+00,316761
dcenter_flyany_framenearwall,9.664543e+00,-2.600925e+00,440020
dcenter_flyany_framepivotcenter,8.061123e+00,-1.761086e+00,247
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.827732e+00,-1.264516e+00,4312
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.018402e+01,-2.253080e+00,162699
dcenter_flyany_frametouch,2.879401e+00,-1.694297e+00,21363
dcenter_flyany_framewalk,1.125929e+01,-2.266371e+00,174248
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.253266e+01,-1.310525e+00,25355
dcenter_flyfemale_frameany,1.021081e+01,-2.583378e+00,233456
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.017332e+01,-2.605615e+00,244571
dcenter_flymale_framewingextension,4.554423e+00,-6.962120e-01,2685
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.575037e-01,-5.459204e-01,316741
ddcenter_flyany_framenearfly,3.634002e-01,-3.333703e-01,213159
ddcenter_flyfemale_framenearfly,3.616357e-01,7.632922e-03,104959
ddcenter_flymale_framenearfly,3.699633e-01,-5.935661e-01,107794
ddell2nose_flyany_framenearfly,1.029297e+00,-3.542396e-01,213159
ddell2nose_flyfemale_framenearfly,1.036663e+00,-2.413089e-02,104959
ddell2nose_flymale_framenearfly,1.032510e+00,-6.412245e-01,107794
ddist2wall_flyany_framenearwall,1.304018e-02,-6.110896e-01,440001
ddist2wall_flyfemale_framenearwall,1.656845e-02,1.433105e-02,213382
ddist2wall_flymale_framenearwall,9.531297e-03,-8.807030e-01,225302
ddnose2ell_flyany_frameattemptedcopulation,7.133880e-01,3.582624e-01,564
ddnose2ell_flyany_framenearfly,1.040247e+00,-3.424401e-01,213159
ddnose2ell_flyfemale_framenearfly,1.055240e+00,1.614990e-02,104959
ddnose2ell_flymale_framechase,-1.448058e+00,-4.099990e-01,6547
ddnose2ell_flymale_framenearfly,1.039702e+00,-6.050253e-01,107794
decc_flyany_frameany,4.907781e-06,-1.240548e-01,479440
decc_flyfemale_frameany,3.579400e-05,1.458601e+00,233447
decc_flymale_frameany,-1.599556e-05,-1.160431e+00,244560
dell2nose_flyany_frameany,9.270769e+00,-2.822365e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.202790e+00,-2.577818e+00,233456
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.326891e+00,-2.602231e+00,244571
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.109421e+00,-2.650142e+00,479460
dist2wall_flyany_frameattemptedcopulation,8.840591e+00,-1.655436e+00,564
dist2wall_flyany_framebackupstart,5.403876e+00,-2.742345e-01,989
dist2wall_flyany_framebodyturnstart,7.021243e+00,-3.219290e-01,2073
dist2wall_flyany_framecrabwalkall,6.309062e+00,-1.063431e+00,62831
dist2wall_flyany_framecrabwalkextreme,6.696157e+00,-1.380314e+00,2427
dist2wall_flyany_framejump,1.565485e+01,-2.000853e+00,1113
dist2wall_flyany_framejumpstart,1.399756e+01,-2.253924e+00,399
dist2wall_flyany_framemove,7.819391e+00,-1.496772e+00,316761
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.049052e+00,-3.198787e-01,4312
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.159177e+01,-2.498619e+00,162699
dist2wall_flyany_frametouch,7.665925e+00,-1.325329e+00,21363
dist2wall_flyany_framewalk,7.862288e+00,-9.761373e-01,174248
dist2wall_flyany_framewinggrooming,1.598290e+01,-2.056573e+00,25355
dist2wall_flyfemale_frameany,9.471452e+00,-2.713039e+00,233456
dist2wall_flymale_frameany,8.749035e+00,-2.224232e+00,244571
dmax_wing_angle_flyany_frameany,-5.201736e-03,-1.423500e+00,479440
dmax_wing_angle_flyany_framewingextension,-8.162295e-01,-1.186162e+00,3694
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.225778e-02,1.450703e+00,233447
dmax_wing_angle_flymale_frameany,-2.198259e-02,-2.552449e+00,244560
dmax_wing_area_flyany_frameany,-2.352774e-01,1.916051e+00,479440
dmax_wing_area_flyany_framewingextension,-1.219094e-01,1.514708e+00,3694
dmax_wing_area_flyfemale_frameany,-2.918581e-01,5.736396e-01,233447
dmax_wing_area_flymale_frameany,-1.783451e-01,2.456928e+00,244560
dmin_wing_angle_flyany_frameany,5.115840e-03,1.413484e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.017423e+00,-1.123992e+00,3694
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.140926e-02,-1.348180e+00,233447
dmin_wing_angle_flymale_frameany,2.083832e-02,2.467009e+00,244560
dmin_wing_area_flyany_frameany,2.354848e-01,-1.913218e+00,479440
dmin_wing_area_flyany_framewingextension,6.705961e-01,6.075119e-02,3694
dmin_wing_area_flyfemale_frameany,2.931264e-01,-5.587652e-01,233447
dmin_wing_area_flymale_frameany,1.773567e-01,-2.468906e+00,244560
dnose2ell_angle_30tomin30_flyany_frameany,9.805089e+00,-2.803320e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.850621e+00,-2.574080e+00,233456
dnose2ell_angle_30tomin30_flymale_frameany,9.755490e+00,-2.521985e+00,244571
dnose2ell_angle_min20to20_flyany_frameany,3.976842e+01,-1.841007e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.892231e+01,-1.186015e+00,233456
dnose2ell_angle_min20to20_flymale_frameany,4.061679e+01,-1.706828e+00,244571
dnose2ell_angle_min30to30_flyany_frameany,3.172505e+01,-2.061842e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.117062e+01,-1.402908e+00,233456
dnose2ell_angle_min30to30_flymale_frameany,3.228514e+01,-1.886436e+00,244571
dnose2ell_flyany_frameany,9.238818e+00,-2.893151e+00,479460
dnose2ell_flyany_frameattemptedcopulation,9.419059e-01,9.284938e-01,564
dnose2ell_flyany_framebackupstart,7.973384e+00,-2.650023e-01,989
dnose2ell_flyany_framebodyturn,9.672568e+00,-2.166125e+00,5132
dnose2ell_flyany_framebodyturnstart,9.658597e+00,-1.979218e+00,2073
dnose2ell_flyany_framecrabwalkallstart,9.947320e+00,-1.242137e+00,6514
dnose2ell_flyany_framecrabwalkextreme,6.616320e+00,-1.206536e+00,2427
dnose2ell_flyany_framecrabwalkextremestart,6.873305e+00,-8.006317e-01,619
dnose2ell_flyany_framejumpstart,9.858745e+00,-1.421859e+00,406
dnose2ell_flyany_framenearwall,8.695432e+00,-2.614313e+00,440020
dnose2ell_flyany_framepivotcenter,7.232467e+00,-1.735104e+00,247
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.931288e+00,-1.333170e+00,4312
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.239232e+00,-2.280677e+00,162699
dnose2ell_flyany_frametouch,1.058830e+00,-1.169236e+00,21363
dnose2ell_flyany_framewalk,1.032672e+01,-2.317913e+00,174248
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.158889e+01,-1.401430e+00,25355
dnose2ell_flyfemale_frameany,9.296774e+00,-2.595860e+00,233456
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.176866e+00,-2.655721e+00,244571
dnose2ell_flymale_framechase,1.818293e+00,-2.976620e-01,6547
dnose2ell_flymale_framewingextension,2.478269e+00,-6.929610e-01,2685
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.015482e+01,-2.889625e+00,479460
dnose2tail_flyany_framemove,1.016711e+01,-2.788516e+00,316761
dnose2tail_flyfemale_frameany,1.021679e+01,-2.580227e+00,233456
dnose2tail_flymale_frameany,1.009001e+01,-2.618581e+00,244571
dnwingsdetected_flyany_frameany,-1.265052e-04,-1.822244e+00,479440
dnwingsdetected_flyfemale_frameany,7.794272e-04,1.811779e+00,233447
dnwingsdetected_flymale_frameany,-1.240016e-03,-3.349612e+00,244560
dphi_flyany_framemove,1.346108e-02,2.745462e-01,316741
dphi_flyfemale_framemove,3.836941e-02,6.545499e-01,154830
dphi_flymale_framemove,-1.314324e-02,-2.688352e-01,161536
dtheta_flyany_frameany,3.783090e-03,7.659716e-01,479440
dtheta_flyfemale_frameany,9.406106e-03,1.091726e+00,233447
dtheta_flymale_frameany,-2.079801e-03,6.987849e-02,244560
du_cor_flyany_frameany,6.139093e+00,9.853199e-01,479440
du_cor_flyfemale_frameany,6.347181e+00,1.983499e+00,233447
du_cor_flymale_frameany,5.967088e+00,1.588282e-02,244560
du_ctr_flyany_frameany,6.498219e+00,9.816395e-01,479440
du_ctr_flyany_frameattemptedcopulation,5.491736e-01,-4.080803e-01,564
du_ctr_flyany_framebackup,-7.685146e+00,4.073608e-01,4067
du_ctr_flyany_framebodyturn,5.365247e+00,-1.419331e-01,5132
du_ctr_flyany_framecrabwalkall,1.122516e+01,1.377617e-01,62828
du_ctr_flyany_framecrabwalkextreme,1.088774e+00,3.118013e-01,2427
