field,value,zscore,nflyframes
a_mm_flyany_frameany,6.469493e-01,3.141994e+00,479460
a_mm_flyfemale_frameany,6.884991e-01,2.295177e+00,230634
a_mm_flymale_frameany,6.083031e-01,3.997781e+00,248113
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.232979e-01,-1.457112e+00,526
absangle2wall_flyany_framebodyturnstart,1.266659e+00,4.910223e+00,1160
absangle2wall_flyany_framecrabwalkall,1.176739e+00,7.176968e-01,22360
absangle2wall_flyany_framecrabwalkextreme,9.486877e-01,-1.829700e+00,846
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.368574e+00,2.437803e+00,274624
absangle2wall_flyany_framenearwall,1.368130e+00,-5.761480e-01,347516
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.893419e-01,6.546772e-01,1716
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.508340e+00,-3.815652e+00,204836
absangle2wall_flyany_frametouch,1.428940e+00,-5.390085e-01,14719
absangle2wall_flyany_framewalk,1.439061e+00,4.962679e+00,193526
absangle2wall_flyany_framewinggrooming,1.420142e+00,-2.337524e+00,4156
absangle2wall_flyfemale_framenearwall,1.372926e+00,-4.973929e-01,178945
absangle2wall_flymale_framenearwall,1.365126e+00,-5.113096e-01,167863
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.651852e+00,2.040042e+00,282
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.221318e+00,-4.206038e+00,543
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.323319e+00,-2.335039e+00,1541
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.519358e+00,-4.447108e-01,164089
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.361149e+00,-1.189011e+00,851
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.438542e+00,-1.237636e+00,69343
absanglefrom1to2_nose2ell_flyany_frametouch,7.302382e-01,1.019621e+00,14719
absanglefrom1to2_nose2ell_flyfemale_framechase,3.219856e-01,4.348366e-01,521
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.483652e+00,-1.645669e+00,82200
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.031836e-01,-2.160981e+00,7257
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.604635e-01,2.105037e-01,945
absanglefrom1to2_nose2ell_flymale_framenearfly,1.552996e+00,1.316055e+00,81578
absanglefrom1to2_nose2ell_flymale_frametouch,7.533039e-01,2.040965e+00,7439
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.137685e+00,-4.262849e+00,347500
absdangle2wall_flyfemale_framenearwall,1.333162e+00,-2.379002e+00,178939
absdangle2wall_flymale_framenearwall,9.506614e-01,-5.482808e+00,167853
absdtheta_flyany_frameany,1.021442e+00,-4.330121e+00,479440
absdtheta_flyany_framebackup,2.385453e+00,3.396311e-02,2362
absdtheta_flyany_framebodyturn,4.681085e+00,-3.584548e+00,2828
absdtheta_flyany_framecrabwalkall,1.442777e+00,-2.663272e+00,22360
absdtheta_flyany_framecrabwalkextreme,1.797875e+00,-1.317492e-01,846
absdtheta_flyany_framemove,1.516430e+00,-4.514335e+00,274604
absdtheta_flyany_framenearfly,1.094435e+00,-3.983409e+00,164087
absdtheta_flyany_framenearwall,1.138076e+00,-4.247658e+00,347500
absdtheta_flyany_framenotnearfly_notnearwall,6.676964e-01,-2.381609e+00,107502
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.797481e+00,-1.562113e+00,6610
absdtheta_flyany_framerighting,7.540829e+00,-3.224037e+00,2256
absdtheta_flyany_framestop,3.125980e-01,-4.981862e+00,204836
absdtheta_flyany_frametouch,1.216962e+00,-4.409067e+00,14719
absdtheta_flyany_framewalk,1.165414e+00,-4.867297e+00,193524
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.875364e-01,1.620427e+01,4156
absdtheta_flyfemale_frameany,1.196125e+00,-2.178384e+00,230625
absdtheta_flymale_frameany,8.567238e-01,-5.977190e+00,248102
absdtheta_flymale_framechase,1.370093e+00,-2.057858e+00,945
absdv_cor_flyany_frameany,1.241041e+00,-4.765773e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.158888e+00,-2.533038e+00,2362
absdv_cor_flyany_framebodyturn,1.877318e+00,-4.194162e+00,2828
absdv_cor_flyany_framecrabwalkall,4.116489e+00,-4.888550e+00,22360
absdv_cor_flyany_framecrabwalkextreme,3.673848e+00,-4.305221e+00,846
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.037092e+00,-5.375415e+00,274604
absdv_cor_flyany_framenearfly,1.217428e+00,-3.883537e+00,164087
absdv_cor_flyany_framenearwall,1.359064e+00,-5.276716e+00,347500
absdv_cor_flyany_framenotnearfly_notnearwall,8.850220e-01,-1.046805e-01,107502
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.749636e+00,-2.980588e+00,6610
absdv_cor_flyany_framerighting,4.511478e+00,-4.077551e+00,2256
absdv_cor_flyany_framestop,1.297452e-01,-2.203008e+00,204836
absdv_cor_flyany_frametouch,1.225846e+00,-3.432880e+00,14719
absdv_cor_flyany_framewalk,2.255194e+00,-6.241353e+00,193524
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.166650e-01,3.096729e+01,4156
absdv_cor_flyfemale_frameany,1.533048e+00,-1.734264e+00,230625
absdv_cor_flymale_frameany,9.680663e-01,-6.932528e+00,248102
absdv_cor_flymale_framechase,1.665838e+00,-2.477354e+00,945
absphidiff_nose2ell_flyany_framenearfly,1.645833e+00,3.248728e-01,164087
absphidiff_nose2ell_flyany_frametouch,1.590331e+00,7.772028e-01,14719
absphidiff_nose2ell_flyfemale_framechase,4.431755e-01,-2.973638e-02,521
absphidiff_nose2ell_flyfemale_framenearfly,1.671158e+00,4.645771e-01,82199
absphidiff_nose2ell_flyfemale_frametouch,1.583998e+00,-1.121697e+00,7257
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.169566e-01,-1.129310e+00,945
absphidiff_nose2ell_flymale_framenearfly,1.622655e+00,2.084519e-01,81577
absphidiff_nose2ell_flymale_frametouch,1.596684e+00,1.445336e+00,7439
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.896399e-01,-3.920128e+00,479440
abssmoothdtheta_flyfemale_frameany,9.617764e-01,-1.796791e+00,230625
abssmoothdtheta_flymale_frameany,6.273907e-01,-5.534816e+00,248102
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.611359e+00,-1.257672e+00,282
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.804411e+00,2.061517e+00,1541
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.630466e+00,1.786775e-01,164089
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.647945e+00,3.945434e-01,851
absthetadiff_nose2ell_flyany_framestop_nearfly,1.568735e+00,4.268183e-02,69343
absthetadiff_nose2ell_flyany_frametouch,1.835278e+00,9.916062e-01,14719
absthetadiff_nose2ell_flyfemale_framechase,3.408925e-01,-3.894660e-01,521
absthetadiff_nose2ell_flyfemale_framenearfly,1.672032e+00,2.443383e-01,82200
absthetadiff_nose2ell_flyfemale_frametouch,1.830758e+00,-1.061751e+00,7257
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.028866e-01,1.185834e+00,945
absthetadiff_nose2ell_flymale_framenearfly,1.591592e+00,1.118903e-01,81578
absthetadiff_nose2ell_flymale_frametouch,1.846512e+00,1.434084e+00,7439
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.309691e-01,-3.870839e+00,274624
absyaw_flyfemale_framemove,4.149066e-01,-5.570821e+00,156992
absyaw_flymale_framemove,4.433381e-01,-2.281444e+00,117008
accmag_flyany_frameany,8.575675e+01,-3.677230e+00,479440
accmag_flyfemale_frameany,1.053018e+02,-1.333126e+00,230625
accmag_flymale_frameany,6.747475e+01,-5.892882e+00,248102
angle_biggest_wing_flyany_frameany,3.048276e-04,-3.374789e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.217580e-03,-3.342461e+00,230634
angle_biggest_wing_flymale_frameany,-2.571894e-03,-2.414761e+00,248113
angle_smallest_wing_flyany_frameany,-1.276688e-03,-1.983076e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.425436e-04,-1.631574e+00,230634
angle_smallest_wing_flymale_frameany,-3.405087e-03,-1.564772e+00,248113
angleonclosestfly_flyany_framenearfly,-3.825909e-01,9.526904e-01,164089
angleonclosestfly_flyany_framestop_nearfly,-4.226868e-01,-7.960308e-02,69343
angleonclosestfly_flyany_frametouch,-3.425532e-01,2.970007e-01,14719
angleonclosestfly_flyfemale_framechase,8.108153e-04,-5.883241e-02,521
angleonclosestfly_flyfemale_framenearfly,-3.451730e-01,1.530379e+00,82200
angleonclosestfly_flyfemale_frametouch,-3.551574e-01,7.486609e-01,7257
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.045749e-02,-1.174569e+00,945
angleonclosestfly_flymale_framenearfly,-4.154874e-01,-1.280499e+00,81578
angleonclosestfly_flymale_frametouch,-3.224959e-01,-1.360069e-01,7439
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.960428e-01,1.709618e-01,479460
anglesub_flyfemale_frameany,1.997557e-01,1.317197e+00,230634
anglesub_flymale_frameany,1.926493e-01,-4.906472e-01,248113
area_flyany_frameany,1.801120e+00,3.065631e+00,479460
area_flyfemale_frameany,2.029807e+00,2.207481e+00,230634
area_flymale_frameany,1.588606e+00,4.192683e+00,248113
area_inmost_wing_flyany_frameany,1.061851e+00,5.687636e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.590242e-01,4.518858e+00,4156
area_inmost_wing_flyfemale_frameany,1.139104e+00,5.795746e+00,230634
area_inmost_wing_flymale_frameany,9.900529e-01,4.655527e+00,248113
area_outmost_wing_flyany_frameany,1.071171e+00,4.284337e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.005525e-01,-2.842663e+00,4156
area_outmost_wing_flyfemale_frameany,1.151812e+00,4.205073e+00,230634
area_outmost_wing_flymale_frameany,9.960278e-01,3.721088e+00,248113
arena_angle_flyany_frameany,-6.680632e-02,-3.136386e-02,479460
b_mm_flyany_frameany,2.205845e-01,2.954916e+00,479460
b_mm_flyfemale_frameany,2.344888e-01,2.053683e+00,230634
b_mm_flymale_frameany,2.076724e-01,3.906168e+00,248113
boutfreq_flyany_framebackup,1.105410e-03,8.854674e-01,479460
boutfreq_flyany_framebodyturn,2.419388e-03,-2.605140e+00,479460
boutfreq_flyany_framecrabwalkall,6.743003e-03,-6.191927e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.588495e-04,-3.783332e+00,479460
boutfreq_flyany_framejump,1.105410e-04,-2.931468e+00,479460
boutfreq_flyany_framepivotcenter,1.272265e-04,-4.266812e-01,479460
boutfreq_flyany_framepivottail,3.579026e-03,-3.070427e+00,479460
boutfreq_flyany_framerighting,2.085680e-04,-4.529437e-01,479460
boutfreq_flyany_framestop,1.605556e-02,1.973913e+00,479460
boutfreq_flyany_frametouch,4.598924e-03,-7.315041e-01,479460
boutfreq_flyany_framewalk,1.657073e-02,-2.429916e+00,479460
boutfreq_flyany_framewingextension,4.171359e-06,-1.634802e+00,479460
boutfreq_flyany_framewingflick,2.002253e-04,-5.694006e-01,479460
boutfreq_flyany_framewinggrooming,2.627956e-04,-3.901085e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.253214e+00,248102
boutfreq_flymale_framechase,7.093857e-04,-1.173490e+00,248102
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,248102
corfrac_maj_flyany_frameany,-9.560844e-02,2.715691e+00,479440
corfrac_maj_flyany_framebackup,-2.211598e-01,1.602542e-01,2362
corfrac_maj_flyany_framebodyturn,-7.128896e-01,3.658732e+00,2828
corfrac_maj_flyany_framecrabwalkall,-3.389107e-01,-2.811470e+00,22360
corfrac_maj_flyany_framecrabwalkextreme,-6.300768e-01,-2.405861e+00,846
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.979509e-01,4.811624e-01,6610
corfrac_maj_flyfemale_frameany,-1.278099e-01,8.890705e-01,230625
corfrac_maj_flymale_frameany,-6.515973e-02,4.351619e+00,248102
da_flyany_frameany,4.095000e-06,1.653017e+00,479440
da_flyfemale_frameany,-8.438393e-05,-1.274347e+00,230625
da_flymale_frameany,6.889047e-05,1.501102e+00,248102
dangle2wall_flyany_framenearwall,5.309132e-02,2.022231e+00,347500
dangle2wall_flyfemale_framenearwall,5.811434e-02,7.814640e-01,178939
dangle2wall_flymale_framenearwall,4.762351e-02,3.184673e+00,167853
dangle_biggest_wing_flyany_frameany,2.725082e-02,2.926016e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.459161e-02,1.325500e+00,230625
dangle_biggest_wing_flymale_frameany,3.858626e-02,3.414126e+00,248102
dangle_smallest_wing_flyany_frameany,-2.727300e-02,-2.925875e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.493875e-02,-1.357618e+00,230625
dangle_smallest_wing_flymale_frameany,-3.836359e-02,-3.384560e+00,248102
danglesub_flyany_framemove,-1.892800e-02,-1.189883e-01,274604
danglesub_flyany_framenearfly,-9.238008e-02,1.285856e-01,164087
danglesub_flyfemale_framenearfly,-1.173942e-01,-1.764771e+00,82199
danglesub_flymale_framenearfly,-6.931937e-02,1.705423e+00,81577
darea_flyany_frameany,-8.096087e-07,2.238936e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.658327e-01,5.309072e-03,2362
darea_flyany_framebodyturn,2.495657e-02,1.544509e+00,2828
darea_flyany_framechase,4.443762e-02,5.660033e-01,1500
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.932495e-02,-1.757121e+00,22360
darea_flyany_framecrabwalkextreme,-1.218578e-01,-3.682861e+00,846
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.009215e-02,-1.959964e-01,6610
darea_flyany_framerighting,6.207680e-02,-5.820359e-02,2256
darea_flyany_framestop,-7.365675e-03,3.670884e+00,204836
darea_flyany_frametouch,-4.706388e-02,2.946185e+00,14719
darea_flyany_framewalk,1.329962e-02,-2.462770e+00,193524
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.521530e-02,-1.758027e+00,4156
darea_flyfemale_frameany,-4.024417e-04,-1.143539e+00,230625
darea_flymale_frameany,3.243741e-04,1.042073e+00,248102
darea_inmost_wing_flyany_frameany,-2.036550e-02,-6.349324e+00,479440
darea_inmost_wing_flyfemale_frameany,1.309287e-03,-5.044236e+00,230625
darea_inmost_wing_flymale_frameany,-4.035819e-02,-5.712926e+00,248102
darea_outmost_wing_flyany_frameany,2.041306e-02,6.345258e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.081278e-04,5.137215e+00,230625
darea_outmost_wing_flymale_frameany,3.910143e-02,5.661084e+00,248102
db_flyany_frameany,-1.172837e-06,-1.208970e+00,479440
db_flyfemale_frameany,-1.894293e-05,-6.477097e-01,230625
db_flymale_frameany,1.545484e-05,2.512124e-01,248102
dcenter_flyany_frameany,1.153256e+01,1.178055e+00,479460
dcenter_flyany_framebackupstart,8.783090e+00,1.483381e+00,530
dcenter_flyany_framebodyturn,1.080999e+01,-3.616829e-01,2828
dcenter_flyany_framebodyturnstart,1.069875e+01,-2.911632e-01,1160
dcenter_flyany_framecrabwalkallstart,1.002543e+01,-2.608838e+00,3231
dcenter_flyany_framecrabwalkextreme,6.991447e+00,-1.937672e+00,846
dcenter_flyany_framecrabwalkextremestart,7.055831e+00,-2.006035e+00,219
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.178092e+01,2.253372e+00,274624
dcenter_flyany_framenearwall,1.060404e+01,1.000335e+00,347516
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.750089e+00,7.973810e-03,1716
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.096778e+01,-4.439507e-01,204836
dcenter_flyany_frametouch,2.902811e+00,-1.703572e+00,14719
dcenter_flyany_framewalk,1.263207e+01,1.456219e+00,193526
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.631915e+01,2.981796e+00,4156
dcenter_flyfemale_frameany,1.139220e+01,4.619129e-01,230634
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.167116e+01,1.572590e+00,248113
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.707123e-01,3.381470e+00,274604
ddcenter_flyany_framenearfly,3.724633e-01,-1.064195e+00,164087
ddcenter_flyfemale_framenearfly,4.234717e-01,-1.148634e-01,82199
ddcenter_flymale_framenearfly,3.294141e-01,-1.788697e+00,81577
ddell2nose_flyany_framenearfly,1.194176e+00,-3.268224e-01,164087
ddell2nose_flyfemale_framenearfly,1.239772e+00,1.433797e-01,82199
ddell2nose_flymale_framenearfly,1.159141e+00,-7.326829e-01,81577
ddist2wall_flyany_framenearwall,1.425036e-02,-1.330345e+00,347500
ddist2wall_flyfemale_framenearwall,2.400209e-02,1.715356e-01,178939
ddist2wall_flymale_framenearwall,6.138310e-03,-2.037756e+00,167853
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.203687e+00,-4.013306e-01,164087
ddnose2ell_flyfemale_framenearfly,1.526110e+00,1.403317e+00,82199
ddnose2ell_flymale_framechase,7.278039e-01,3.575740e+00,945
ddnose2ell_flymale_framenearfly,9.089343e-01,-1.960840e+00,81577
decc_flyany_frameany,-3.557203e-06,-1.920995e+00,479440
decc_flyfemale_frameany,1.302193e-05,7.635657e-01,230625
decc_flymale_frameany,-1.050765e-05,-1.499811e+00,248102
dell2nose_flyany_frameany,1.058441e+01,1.052954e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.037558e+01,3.861249e-01,230634
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.078706e+01,1.442338e+00,248113
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.347137e+01,2.473965e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.184028e+00,6.547432e-01,530
dist2wall_flyany_framebodyturnstart,1.074553e+01,6.375073e+00,1160
dist2wall_flyany_framecrabwalkall,7.715115e+00,2.797849e+00,22360
dist2wall_flyany_framecrabwalkextreme,8.059345e+00,5.458179e-01,846
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.201776e+01,4.852173e+00,274624
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.605241e+00,2.682182e+00,1716
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.540087e+01,3.029588e-01,204836
dist2wall_flyany_frametouch,1.041608e+01,2.762969e+00,14719
dist2wall_flyany_framewalk,1.324753e+01,5.625217e+00,193526
dist2wall_flyany_framewinggrooming,1.974704e+01,-7.145477e-01,4156
dist2wall_flyfemale_frameany,1.240640e+01,2.979683e-01,230634
dist2wall_flymale_frameany,1.447987e+01,4.185349e+00,248113
dmax_wing_angle_flyany_frameany,6.864739e-03,-3.701180e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.670213e-03,-2.709436e-01,230625
dmax_wing_angle_flymale_frameany,8.438313e-03,6.802868e-02,248102
dmax_wing_area_flyany_frameany,-1.964675e-01,3.483161e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.797622e-01,3.836247e+00,230625
dmax_wing_area_flymale_frameany,-2.108189e-01,1.902237e+00,248102
dmin_wing_angle_flyany_frameany,-6.886924e-03,3.822556e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.017355e-03,2.064144e-01,230625
dmin_wing_angle_flymale_frameany,-8.215641e-03,-3.204712e-02,248102
dmin_wing_area_flyany_frameany,1.965151e-01,-3.484399e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.814796e-01,-3.801085e+00,230625
dmin_wing_area_flymale_frameany,2.095621e-01,-1.925305e+00,248102
dnose2ell_angle_30tomin30_flyany_frameany,1.118480e+01,1.074861e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.103521e+01,2.566180e-01,230634
dnose2ell_angle_30tomin30_flymale_frameany,1.133259e+01,1.549713e+00,248113
dnose2ell_angle_min20to20_flyany_frameany,3.990101e+01,1.422366e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.873060e+01,1.340079e-02,230634
dnose2ell_angle_min20to20_flymale_frameany,4.100481e+01,1.857378e-01,248113
dnose2ell_angle_min30to30_flyany_frameany,3.229707e+01,2.552019e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.126244e+01,-1.149642e-01,230634
dnose2ell_angle_min30to30_flymale_frameany,3.327324e+01,4.559729e-01,248113
dnose2ell_flyany_frameany,1.056082e+01,1.018716e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.981066e+00,1.558289e+00,530
dnose2ell_flyany_framebodyturn,9.711912e+00,-8.654913e-01,2828
dnose2ell_flyany_framebodyturnstart,9.562080e+00,-8.988749e-01,1160
dnose2ell_flyany_framecrabwalkallstart,9.018641e+00,-2.695752e+00,3231
dnose2ell_flyany_framecrabwalkextreme,6.193960e+00,-1.383252e+00,846
dnose2ell_flyany_framecrabwalkextremestart,6.164690e+00,-1.526033e+00,219
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.608484e+00,8.453963e-01,347516
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.825582e+00,-1.925294e-02,1716
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.952849e+00,-6.361358e-01,204836
dnose2ell_flyany_frametouch,1.034996e+00,-3.757192e+00,14719
dnose2ell_flyany_framewalk,1.169674e+01,1.335524e+00,193526
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.556654e+01,3.117795e+00,4156
dnose2ell_flyfemale_frameany,1.038769e+01,1.617241e-01,230634
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.073036e+01,1.528015e+00,248113
dnose2ell_flymale_framechase,2.423200e+00,1.248556e+00,945
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.148903e+01,1.150120e+00,479460
dnose2tail_flyany_framemove,1.176459e+01,2.286619e+00,274624
dnose2tail_flyfemale_frameany,1.131813e+01,2.696264e-01,230634
dnose2tail_flymale_frameany,1.165633e+01,1.628275e+00,248113
dnwingsdetected_flyany_frameany,-6.323933e-05,-5.184880e-01,479440
dnwingsdetected_flyfemale_frameany,-1.314665e-04,-7.389333e-01,230625
dnwingsdetected_flymale_frameany,-1.222057e-04,1.072299e-01,248102
dphi_flyany_framemove,1.842233e-02,5.148705e-01,274604
dphi_flyfemale_framemove,2.980508e-02,5.225491e-01,156983
dphi_flymale_framemove,6.961642e-03,2.486767e-01,116997
dtheta_flyany_frameany,2.726239e-02,3.547204e+00,479440
dtheta_flyfemale_frameany,2.911874e-02,2.842988e+00,230625
dtheta_flymale_frameany,2.579853e-02,2.562783e+00,248102
du_cor_flyany_frameany,6.023525e+00,-1.368945e+00,479440
du_cor_flyfemale_frameany,7.905903e+00,1.968466e+00,230625
du_cor_flymale_frameany,4.271576e+00,-3.910526e+00,248102
du_ctr_flyany_frameany,6.374742e+00,-1.424855e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.225442e+00,2.978360e-01,2362
du_ctr_flyany_framebodyturn,4.281951e+00,-4.085794e+00,2828
du_ctr_flyany_framecrabwalkall,9.352218e+00,-2.881894e+00,22360
du_ctr_flyany_framecrabwalkextreme,7.013157e-01,-3.477522e+00,846
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.077078e+01,-5.039688e-01,274604
du_ctr_flyany_framenearfly,5.135124e+00,-1.909310e+00,164087
du_ctr_flyany_framenearwall,6.333865e+00,-2.155245e+00,347500
du_ctr_flyany_framenotnearfly_notnearwall,6.932789e+00,1.185720e+00,107502
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.953734e+00,-2.785298e+00,2256
du_ctr_flyany_framestop,1.649769e-01,4.292404e+00,204836
du_ctr_flyany_frametouch,1.971388e+00,-5.468770e-01,14719
du_ctr_flyany_framewalk,1.429619e+01,-2.087242e+00,193524
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.679723e-01,2.030894e+00,4156
du_ctr_flyfemale_frameany,8.347323e+00,1.888269e+00,230625
du_ctr_flymale_frameany,4.538785e+00,-3.952931e+00,248102
