field,value,zscore,nflyframes
a_mm_flyany_frameany,6.429784e-01,3.538911e-01,479460
a_mm_flyfemale_frameany,6.910102e-01,1.115939e+00,240440
a_mm_flymale_frameany,5.946613e-01,-8.243229e-01,239020
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.274281e+00,6.430608e+00,435
absangle2wall_flyany_framecrabwalkall,1.268494e+00,6.431028e+00,9585
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.406935e+00,7.220245e+00,55249
absangle2wall_flyany_framenearwall,1.161880e+00,-7.760304e+00,100455
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.069744e+00,1.222082e+01,524
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.464986e+00,-4.181423e+00,424211
absangle2wall_flyany_frametouch,1.369705e+00,-1.571084e+00,4359
absangle2wall_flyany_framewalk,1.443897e+00,7.281092e+00,23175
absangle2wall_flyany_framewinggrooming,1.318009e+00,-3.569140e+00,22105
absangle2wall_flyfemale_framenearwall,1.388450e+00,2.476776e-01,53421
absangle2wall_flymale_framenearwall,9.675946e-01,-1.329965e+01,47034
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.430831e+00,-9.294489e-01,765
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.503811e+00,-3.367258e+00,235439
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.507757e+00,-1.550539e+00,222435
absanglefrom1to2_nose2ell_flyany_frametouch,7.435647e-01,-2.040117e-02,4359
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.428037e+00,-3.054609e+00,93843
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.341100e-01,-1.781985e+00,1110
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.577454e+00,2.943142e-01,141596
absanglefrom1to2_nose2ell_flymale_frametouch,7.543513e-01,8.069790e-01,3249
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.915055e-01,-5.965448e+00,100450
absdangle2wall_flyfemale_framenearwall,9.833026e-01,-4.557768e+00,53419
absdangle2wall_flymale_framenearwall,8.201161e-01,-6.345560e+00,47031
absdtheta_flyany_frameany,3.969409e-01,-9.708888e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.716154e+00,3.089254e-01,1151
absdtheta_flyany_framecrabwalkall,7.089584e-01,-1.049135e+01,9584
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.657147e+00,-3.745602e+00,55229
absdtheta_flyany_framenearfly,3.406603e-01,-9.975556e+00,235429
absdtheta_flyany_framenearwall,8.962973e-01,-5.898744e+00,100450
absdtheta_flyany_framenotnearfly_notnearwall,3.493070e-01,-4.427997e+00,181320
absdtheta_flyany_framepivotcenter,4.436703e+00,-4.061033e+00,324
absdtheta_flyany_framepivottail,5.422974e+00,7.426669e-01,1893
absdtheta_flyany_framerighting,7.167262e+00,-3.478354e+00,318
absdtheta_flyany_framestop,2.289574e-01,-8.524110e+00,424211
absdtheta_flyany_frametouch,1.178430e+00,-5.398001e+00,4359
absdtheta_flyany_framewalk,1.166711e+00,-5.138404e+00,23175
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.535914e-01,-4.476588e-01,22105
absdtheta_flyfemale_frameany,3.761024e-01,-8.662226e+00,240430
absdtheta_flymale_frameany,4.179033e-01,-9.502676e+00,239010
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.951746e-01,-8.718761e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.977136e+00,-3.857328e+00,1151
absdv_cor_flyany_framecrabwalkall,1.807041e+00,-1.216759e+01,9584
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.427739e+00,-8.416134e+00,55229
absdv_cor_flyany_framenearfly,2.105597e-01,-8.659150e+00,235429
absdv_cor_flyany_framenearwall,9.444632e-01,-6.131972e+00,100450
absdv_cor_flyany_framenotnearfly_notnearwall,2.228711e-01,-2.899791e+00,181320
absdv_cor_flyany_framepivotcenter,1.983010e-02,-4.208920e-01,324
absdv_cor_flyany_framepivottail,1.881161e+00,-2.429934e+00,1893
absdv_cor_flyany_framerighting,3.794077e+00,-5.585579e+00,318
absdv_cor_flyany_framestop,9.811581e-02,-3.841236e+00,424211
absdv_cor_flyany_frametouch,1.025112e+00,-5.438814e+00,4359
absdv_cor_flyany_framewalk,2.298701e+00,-5.877755e+00,23175
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.248989e-01,6.372919e-02,22105
absdv_cor_flyfemale_frameany,3.085032e-01,-7.180784e+00,240430
absdv_cor_flymale_frameany,2.817667e-01,-8.989322e+00,239010
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.038839e+00,-1.381344e+01,235429
absphidiff_nose2ell_flyany_frametouch,1.343155e+00,-7.766224e+00,4359
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.059157e+00,-1.443351e+01,93839
absphidiff_nose2ell_flyfemale_frametouch,1.405653e+00,-7.866153e+00,1110
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.017583e+00,-1.290198e+01,141590
absphidiff_nose2ell_flymale_frametouch,1.273678e+00,-5.607144e+00,3249
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.464490e-01,-9.597903e+00,479440
abssmoothdtheta_flyfemale_frameany,2.426886e-01,-8.719308e+00,240430
abssmoothdtheta_flymale_frameany,2.502318e-01,-9.184013e+00,239010
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.731567e+00,1.136459e+00,765
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.682575e+00,1.146960e+00,235439
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.683930e+00,2.460425e+00,222435
absthetadiff_nose2ell_flyany_frametouch,1.492436e+00,-4.158012e+00,4359
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.765939e+00,2.357505e+00,93843
absthetadiff_nose2ell_flyfemale_frametouch,1.635173e+00,-3.830151e+00,1110
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.604744e+00,9.752192e-02,141596
absthetadiff_nose2ell_flymale_frametouch,1.332730e+00,-3.120379e+00,3249
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.510308e-01,8.903934e+00,55249
absyaw_flyfemale_framemove,7.874389e-01,7.061564e+00,30147
absyaw_flymale_framemove,9.154026e-01,8.703115e+00,25102
accmag_flyany_frameany,2.680559e+01,-8.534493e+00,479440
accmag_flyfemale_frameany,2.691367e+01,-7.380604e+00,240430
accmag_flymale_frameany,2.669687e+01,-8.935089e+00,239010
angle_biggest_wing_flyany_frameany,4.430687e-03,-3.985578e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.056914e-03,-3.794105e+00,240440
angle_biggest_wing_flymale_frameany,3.800740e-03,-2.939425e+00,239020
angle_smallest_wing_flyany_frameany,-6.474029e-03,-4.198855e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.091955e-03,-4.281986e+00,240440
angle_smallest_wing_flymale_frameany,-3.840550e-03,-2.678588e+00,239020
angleonclosestfly_flyany_framenearfly,-3.711898e-01,-5.896594e-01,235439
angleonclosestfly_flyany_framestop_nearfly,-3.740112e-01,-6.585424e-01,222435
angleonclosestfly_flyany_frametouch,-7.203671e-03,8.595762e+00,4359
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.025209e-01,9.450400e-01,93843
angleonclosestfly_flyfemale_frametouch,2.385726e-01,1.063892e+01,1110
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.345591e-01,-3.674364e+00,141596
angleonclosestfly_flymale_frametouch,-2.770135e-01,4.628592e-01,3249
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.650545e-01,6.337359e+00,479460
anglesub_flyfemale_frameany,2.415172e-01,5.137938e+00,240440
anglesub_flymale_frameany,2.887317e-01,5.472270e+00,239020
area_flyany_frameany,1.883543e+00,1.093148e+00,479460
area_flyfemale_frameany,2.140542e+00,1.366017e+00,240440
area_flymale_frameany,1.625017e+00,3.855783e-01,239020
area_inmost_wing_flyany_frameany,8.915259e-01,1.176099e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.948634e-01,1.101984e+00,22105
area_inmost_wing_flyfemale_frameany,9.188318e-01,4.136638e-01,240440
area_inmost_wing_flymale_frameany,8.640579e-01,1.831391e+00,239020
area_outmost_wing_flyany_frameany,9.162707e-01,8.062288e-02,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.332189e-01,4.931040e-02,22105
area_outmost_wing_flyfemale_frameany,9.486685e-01,-7.383089e-01,240440
area_outmost_wing_flymale_frameany,8.836804e-01,1.035242e+00,239020
arena_angle_flyany_frameany,1.235633e+00,1.340938e+01,479460
b_mm_flyany_frameany,2.319539e-01,1.545069e+00,479460
b_mm_flyfemale_frameany,2.464576e-01,1.461083e+00,240440
b_mm_flymale_frameany,2.173641e-01,1.355930e+00,239020
boutfreq_flyany_framebackup,8.134151e-05,-6.513935e+00,479460
boutfreq_flyany_framebodyturn,9.093564e-04,-6.216242e+00,479460
boutfreq_flyany_framecrabwalkall,4.073332e-03,-6.744305e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.257039e-05,-4.312946e+00,479460
boutfreq_flyany_framejump,1.042840e-05,-3.026360e+00,479460
boutfreq_flyany_framepivotcenter,2.335961e-04,-3.274946e-01,479460
boutfreq_flyany_framepivottail,1.097068e-03,-8.068484e+00,479460
boutfreq_flyany_framerighting,9.594127e-05,-1.172387e+00,479460
boutfreq_flyany_framestop,7.024569e-03,-6.302052e+00,479460
boutfreq_flyany_frametouch,5.673049e-04,-4.975563e+00,479460
boutfreq_flyany_framewalk,3.939849e-03,-9.415677e+00,479460
boutfreq_flyany_framewingextension,4.171359e-06,-7.470772e-01,479460
boutfreq_flyany_framewingflick,4.171359e-06,-8.788005e-01,479460
boutfreq_flyany_framewinggrooming,8.426146e-04,-3.159994e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.947025e-01,239010
boutfreq_flymale_framechase,2.510355e-05,-1.056024e+00,239010
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,239010
corfrac_maj_flyany_frameany,5.116727e-02,9.351360e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.838428e-01,6.778247e+00,1151
corfrac_maj_flyany_framecrabwalkall,-1.606623e-01,1.168858e+01,9584
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.171797e-01,-5.140596e-01,324
corfrac_maj_flyany_framepivottail,-6.824627e-01,2.531188e-01,1893
corfrac_maj_flyfemale_frameany,3.499830e-02,7.412643e+00,240430
corfrac_maj_flymale_frameany,6.743230e-02,1.021995e+01,239010
da_flyany_frameany,-3.586615e-06,9.032212e-01,479440
da_flyfemale_frameany,8.005723e-06,1.954565e+00,240430
da_flymale_frameany,-1.524783e-05,-1.599416e+00,239010
dangle2wall_flyany_framenearwall,6.348900e-02,4.625704e+00,100450
dangle2wall_flyfemale_framenearwall,7.910199e-02,4.047395e+00,53419
dangle2wall_flymale_framenearwall,5.447487e-02,4.902773e+00,47031
dangle_biggest_wing_flyany_frameany,1.377922e-02,2.732191e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.541566e-03,8.453073e-01,240430
dangle_biggest_wing_flymale_frameany,3.019696e-02,3.579778e+00,239010
dangle_smallest_wing_flyany_frameany,-1.384058e-02,-2.735185e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.561000e-03,-8.628704e-01,240430
dangle_smallest_wing_flymale_frameany,-3.033961e-02,-3.560445e+00,239010
danglesub_flyany_framemove,-1.528692e-02,1.015914e+00,55229
danglesub_flyany_framenearfly,-8.978444e-03,6.348526e+00,235429
danglesub_flyfemale_framenearfly,-7.738688e-03,6.148908e+00,93839
danglesub_flymale_framenearfly,-1.011392e-02,5.944239e+00,141590
darea_flyany_frameany,-2.220424e-06,1.045693e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,6.519630e-02,3.818195e+00,1151
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.217720e-02,6.334546e-02,9584
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.105273e-02,2.211389e-01,324
darea_flyany_framepivottail,6.735373e-02,4.650247e+00,1893
darea_flyany_framerighting,6.706787e-02,6.456992e-01,318
darea_flyany_framestop,-5.126856e-03,2.745244e+00,424211
darea_flyany_frametouch,-4.762070e-02,2.685329e+00,4359
darea_flyany_framewalk,3.934054e-02,1.921113e+00,23175
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.071962e-02,-2.788741e-01,22105
darea_flyfemale_frameany,-1.889014e-05,1.607409e+00,240430
darea_flymale_frameany,1.454833e-05,-1.437012e+00,239010
darea_inmost_wing_flyany_frameany,3.538664e-02,-3.376831e+00,479440
darea_inmost_wing_flyfemale_frameany,4.020956e-02,-2.959288e+00,240430
darea_inmost_wing_flymale_frameany,3.053507e-02,-2.739483e+00,239010
darea_outmost_wing_flyany_frameany,-3.529590e-02,3.375835e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.001226e-02,2.946609e+00,240430
darea_outmost_wing_flymale_frameany,-3.055152e-02,2.767215e+00,239010
db_flyany_frameany,7.645826e-07,5.116922e-01,479440
db_flyfemale_frameany,-5.532939e-06,8.371488e-01,240430
db_flymale_frameany,7.099519e-06,-9.341029e-01,239010
dcenter_flyany_frameany,9.740820e+00,-4.652215e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.845056e+01,1.888770e+01,1151
dcenter_flyany_framebodyturnstart,1.830788e+01,1.926448e+01,435
dcenter_flyany_framecrabwalkallstart,1.064276e+01,-2.262816e+00,1953
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.252516e+01,3.766484e+00,55249
dcenter_flyany_framenearwall,1.334937e+01,9.384035e+00,100455
dcenter_flyany_framepivotcenter,9.410675e+00,-6.122833e-01,324
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.478575e+01,1.098862e+01,524
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.208652e+00,-4.350908e+00,424211
dcenter_flyany_frametouch,2.938340e+00,-4.213359e-02,4363
dcenter_flyany_framewalk,1.576929e+01,1.026483e+01,23175
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.095157e+01,-3.662163e+00,22105
dcenter_flyfemale_frameany,1.138193e+01,3.880426e-01,240440
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.089956e+00,-8.171285e+00,239020
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.650143e-02,-5.219161e+00,55229
ddcenter_flyany_framenearfly,2.532067e-02,-5.117396e+00,235429
ddcenter_flyfemale_framenearfly,3.251718e-02,-4.787505e+00,93839
ddcenter_flymale_framenearfly,1.752017e-02,-5.260973e+00,141590
ddell2nose_flyany_framenearfly,1.142537e-01,-5.806589e+00,235429
ddell2nose_flyfemale_framenearfly,1.547715e-01,-5.218813e+00,93839
ddell2nose_flymale_framenearfly,7.390028e-02,-6.266286e+00,141590
ddist2wall_flyany_framenearwall,7.539538e-03,-2.160777e+00,100450
ddist2wall_flyfemale_framenearwall,1.537920e-02,-4.381841e-01,53419
ddist2wall_flymale_framenearwall,1.400765e-02,-3.608051e-01,47031
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.145068e-01,-5.875666e+00,235429
ddnose2ell_flyfemale_framenearfly,1.295677e-01,-5.481204e+00,93839
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.928615e-02,-5.878812e+00,141590
decc_flyany_frameany,3.927850e-06,-1.408007e-01,479440
decc_flyfemale_frameany,-1.294409e-05,-1.641987e+00,240430
decc_flymale_frameany,2.090003e-05,1.113869e+00,239010
dell2nose_flyany_frameany,8.834906e+00,-4.591075e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.035257e+01,2.067985e-01,240440
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.308223e+00,-8.027745e+00,239020
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.639798e+01,1.592362e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.922121e+01,2.365051e+01,435
dist2wall_flyany_framecrabwalkall,2.231467e+01,4.524621e+01,9585
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.383563e+01,2.525003e+01,55249
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.801641e+01,2.938472e+01,524
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.713791e+01,8.857699e+00,424211
dist2wall_flyany_frametouch,2.198234e+01,2.128075e+01,4359
dist2wall_flyany_framewalk,2.396594e+01,2.139722e+01,23175
dist2wall_flyany_framewinggrooming,2.797664e+01,4.892820e+00,22105
dist2wall_flyfemale_frameany,2.850349e+01,1.664840e+01,240440
dist2wall_flymale_frameany,2.427996e+01,1.302795e+01,239020
dmax_wing_angle_flyany_frameany,1.922122e-02,2.469790e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.802092e-03,4.854511e-01,240430
dmax_wing_angle_flymale_frameany,3.171413e-02,2.641520e+00,239010
dmax_wing_area_flyany_frameany,-1.447207e-01,4.217181e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.182925e-01,4.195348e+00,240430
dmax_wing_area_flymale_frameany,-1.713059e-01,2.642927e+00,239010
dmin_wing_angle_flyany_frameany,-1.928258e-02,-2.474769e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.782659e-03,-5.220571e-01,240430
dmin_wing_angle_flymale_frameany,-3.185677e-02,-2.619314e+00,239010
dmin_wing_area_flyany_frameany,1.448114e-01,-4.217265e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.184898e-01,-4.201078e+00,240430
dmin_wing_area_flymale_frameany,1.712894e-01,-2.631543e+00,239010
dnose2ell_angle_30tomin30_flyany_frameany,9.257213e+00,-4.831535e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.091995e+01,4.788767e-02,240440
dnose2ell_angle_30tomin30_flymale_frameany,7.584601e+00,-8.063669e+00,239020
dnose2ell_angle_min20to20_flyany_frameany,4.277482e+01,1.296620e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.547890e+01,2.854219e+00,240440
dnose2ell_angle_min20to20_flymale_frameany,4.005468e+01,-2.183237e+00,239020
dnose2ell_angle_min30to30_flyany_frameany,3.407940e+01,-1.593579e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.626454e+01,2.600008e+00,240440
dnose2ell_angle_min30to30_flymale_frameany,3.188127e+01,-2.405268e+00,239020
dnose2ell_flyany_frameany,8.822730e+00,-4.608080e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.766012e+01,1.873821e+01,1151
dnose2ell_flyany_framebodyturnstart,1.755619e+01,1.901428e+01,435
dnose2ell_flyany_framecrabwalkallstart,9.708927e+00,-2.286595e+00,1953
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.272866e+01,1.019927e+01,100455
dnose2ell_flyany_framepivotcenter,8.484492e+00,-7.111242e-01,324
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.409798e+01,1.086849e+01,524
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.270384e+00,-4.385958e+00,424211
dnose2ell_flyany_frametouch,1.146254e+00,9.475637e-01,4363
dnose2ell_flyany_framewalk,1.487001e+01,1.003415e+01,23175
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.014266e+01,-3.583472e+00,22105
dnose2ell_flyfemale_frameany,1.035481e+01,3.118738e-02,240440
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.281544e+00,-7.655042e+00,239020
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.677793e+00,-4.759788e+00,479460
dnose2tail_flyany_framemove,1.245084e+01,3.439980e+00,55249
dnose2tail_flyfemale_frameany,1.124445e+01,2.609617e-02,240440
dnose2tail_flymale_frameany,8.101829e+00,-7.778799e+00,239020
dnwingsdetected_flyany_frameany,0.000000e+00,5.862265e-01,479440
dnwingsdetected_flyfemale_frameany,1.261334e-04,-7.790408e-01,240430
dnwingsdetected_flymale_frameany,-1.268828e-04,9.468037e-01,239010
dphi_flyany_framemove,7.365334e-01,1.829508e+01,55229
dphi_flyfemale_framemove,3.802980e-01,6.826621e+00,30137
dphi_flymale_framemove,1.093912e+00,2.091065e+01,25092
dtheta_flyany_frameany,-7.598004e-03,-8.347923e-01,479440
dtheta_flyfemale_frameany,-1.277304e-02,-1.290652e+00,240430
dtheta_flymale_frameany,-2.392222e-03,-8.091225e-04,239010
du_cor_flyany_frameany,6.867506e-01,-7.153135e+00,479440
du_cor_flyfemale_frameany,7.616988e-01,-6.414399e+00,240430
du_cor_flymale_frameany,6.113571e-01,-6.827022e+00,239010
du_ctr_flyany_frameany,7.492846e-01,-7.277923e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.870692e+00,-5.046367e+00,1151
du_ctr_flyany_framecrabwalkall,3.165994e+00,-1.013132e+01,9584
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.803702e+00,-6.319291e+00,55229
du_ctr_flyany_framenearfly,4.223010e-01,-7.616461e+00,235429
du_ctr_flyany_framenearwall,2.890781e+00,-5.164154e+00,100450
du_ctr_flyany_framenotnearfly_notnearwall,6.279610e-01,-2.824574e+00,181320
du_ctr_flyany_framepivotcenter,-1.752167e-01,-1.695291e+00,324
du_ctr_flyany_framerighting,-1.141644e+00,-9.831330e+00,318
du_ctr_flyany_framestop,3.752018e-02,-5.012981e+00,424211
du_ctr_flyany_frametouch,3.087744e-01,-8.300007e+00,4359
du_ctr_flyany_framewalk,1.070794e+01,-5.125431e+00,23175
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.678593e-02,-1.800908e+00,22105
du_ctr_flyfemale_frameany,8.206304e-01,-6.537825e+00,240430
du_ctr_flymale_frameany,6.775149e-01,-6.916384e+00,239010
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.488349e-01,-7.278018e+00,479440
du_tail_flyany_framepivottail,6.860351e-01,1.359783e+00,1893
du_tail_flyfemale_frameany,8.201297e-01,-6.537330e+00,240430
du_tail_flymale_frameany,6.771164e-01,-6.917091e+00,239010
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.741488e-02,2.847485e+00,1151
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
