field,value,zscore,nflyframes
a_mm_flyany_frameany,6.524996e-01,1.887444e+00,478940
a_mm_flyfemale_frameany,6.900986e-01,1.057259e+00,239424
a_mm_flymale_frameany,6.147855e-01,2.493816e+00,237776
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.857202e-01,-2.557608e+00,815
absangle2wall_flyany_framebodyturnstart,1.084740e+00,-7.153211e-01,1882
absangle2wall_flyany_framecrabwalkall,1.108495e+00,-1.564783e+00,50363
absangle2wall_flyany_framecrabwalkextreme,8.518065e-01,-1.842967e+00,1534
absangle2wall_flyany_framejump,1.589784e+00,-5.576737e-01,564
absangle2wall_flyany_framejumpstart,1.557838e+00,-1.222801e+00,229
absangle2wall_flyany_framemove,1.260400e+00,-2.679287e+00,275317
absangle2wall_flyany_framenearwall,1.377529e+00,6.670987e-01,382551
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.842246e-01,-2.212574e+00,3739
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.669039e+00,1.013851e+00,203623
absangle2wall_flyany_frametouch,1.370035e+00,-1.343418e+00,10846
absangle2wall_flyany_framewalk,1.329282e+00,-1.598535e+00,149922
absangle2wall_flyany_framewinggrooming,1.560178e+00,8.250829e-02,29684
absangle2wall_flyfemale_framenearwall,1.375425e+00,3.989983e-01,178985
absangle2wall_flymale_framenearwall,1.380975e+00,8.660658e-01,202498
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.735814e+00,1.022749e+00,415
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.408945e+00,-8.642965e-01,727
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.440119e+00,-1.490773e-01,2055
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.127539e+00,-5.564433e-01,225
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568470e+00,4.564524e-01,170841
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.504724e+00,4.699269e-01,1594
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.544914e+00,1.559387e-01,66404
absanglefrom1to2_nose2ell_flyany_frametouch,7.445154e-01,-5.487037e-02,10846
absanglefrom1to2_nose2ell_flyfemale_framechase,2.578932e-01,-7.948804e-01,247
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.553684e+00,-5.921041e-01,83398
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.457378e-01,-1.580733e+00,5145
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.891827e-01,5.836356e-01,684
absanglefrom1to2_nose2ell_flymale_framenearfly,1.584872e+00,1.062999e+00,87175
absanglefrom1to2_nose2ell_flymale_frametouch,7.593642e-01,9.414965e-01,5696
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.542741e+00,-3.503180e-01,382535
absdangle2wall_flyfemale_framenearwall,1.476447e+00,-7.164092e-01,178976
absdangle2wall_flymale_framenearwall,1.607650e+00,6.141054e-02,202491
absdtheta_flyany_frameany,1.379747e+00,-8.758632e-02,478920
absdtheta_flyany_framebackup,2.751459e+00,1.557427e+00,3221
absdtheta_flyany_framebodyturn,5.658149e+00,-2.286271e-01,4703
absdtheta_flyany_framecrabwalkall,1.615229e+00,-1.354128e+00,50363
absdtheta_flyany_framecrabwalkextreme,1.752619e+00,-8.670405e-01,1534
absdtheta_flyany_framemove,2.094948e+00,1.993949e-01,275297
absdtheta_flyany_framenearfly,1.461754e+00,-2.102199e-01,170837
absdtheta_flyany_framenearwall,1.531303e+00,-3.908018e-01,382535
absdtheta_flyany_framenotnearfly_notnearwall,7.948942e-01,-4.600773e-01,77656
absdtheta_flyany_framepivotcenter,6.030054e+00,-9.467589e-01,226
absdtheta_flyany_framepivottail,5.391866e+00,3.224290e-01,14483
absdtheta_flyany_framerighting,9.535614e+00,9.680114e-01,1017
absdtheta_flyany_framestop,3.764936e-01,-1.905101e+00,203623
absdtheta_flyany_frametouch,1.726321e+00,6.190625e-02,10846
absdtheta_flyany_framewalk,1.659092e+00,-2.295881e-02,149919
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.475710e-01,-1.449933e+00,29684
absdtheta_flyfemale_frameany,1.280932e+00,-6.550162e-01,239413
absdtheta_flymale_frameany,1.482839e+00,6.027489e-01,237767
absdtheta_flymale_framechase,1.985049e+00,6.499994e-01,684
absdv_cor_flyany_frameany,1.792063e+00,2.777881e-01,478920
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.573444e+00,2.017020e+00,3221
absdv_cor_flyany_framebodyturn,3.258238e+00,9.022500e-01,4703
absdv_cor_flyany_framecrabwalkall,5.883257e+00,5.095031e-01,50363
absdv_cor_flyany_framecrabwalkextreme,5.569266e+00,3.265337e+00,1534
absdv_cor_flyany_framejump,1.369702e+01,-1.136837e+00,564
absdv_cor_flyany_framemove,2.927113e+00,3.423546e-01,275297
absdv_cor_flyany_framenearfly,1.675520e+00,6.554236e-02,170837
absdv_cor_flyany_framenearwall,2.065203e+00,-4.365291e-02,382535
absdv_cor_flyany_framenotnearfly_notnearwall,6.047918e-01,-9.860011e-01,77656
absdv_cor_flyany_framepivotcenter,3.668371e-02,-3.885635e-01,226
absdv_cor_flyany_framepivottail,2.580242e+00,3.760747e-01,14483
absdv_cor_flyany_framerighting,7.194426e+00,2.652864e+00,1017
absdv_cor_flyany_framestop,1.264117e-01,-1.032554e+00,203623
absdv_cor_flyany_frametouch,1.923497e+00,1.084957e+00,10846
absdv_cor_flyany_framewalk,3.467555e+00,1.285118e-01,149919
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.150619e-01,-1.034859e+00,29684
absdv_cor_flyfemale_frameany,1.565148e+00,-2.300970e-01,239413
absdv_cor_flymale_frameany,2.030376e+00,8.183559e-01,237767
absdv_cor_flymale_framechase,2.381223e+00,4.306398e-01,684
absphidiff_nose2ell_flyany_framenearfly,1.609453e+00,-4.265415e-01,170837
absphidiff_nose2ell_flyany_frametouch,1.558662e+00,-7.998902e-01,10846
absphidiff_nose2ell_flyfemale_framechase,3.512804e-01,-1.302064e+00,247
absphidiff_nose2ell_flyfemale_framenearfly,1.581927e+00,-1.354744e+00,83396
absphidiff_nose2ell_flyfemale_frametouch,1.556890e+00,-2.362093e+00,5145
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.377717e-01,-1.146739e+00,684
absphidiff_nose2ell_flymale_framenearfly,1.639285e+00,3.919044e-01,87173
absphidiff_nose2ell_flymale_frametouch,1.584956e+00,6.249897e-01,5696
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.073051e+00,6.444722e-02,478920
abssmoothdtheta_flyfemale_frameany,1.005795e+00,-5.370080e-01,239413
abssmoothdtheta_flymale_frameany,1.144934e+00,7.607274e-01,237767
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.471185e+00,-1.717151e+00,415
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.686616e+00,3.344725e-01,2055
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.738820e+00,1.120473e+00,225
absthetadiff_nose2ell_flyany_framenearfly,1.621823e+00,1.377709e-01,170841
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.500972e+00,-1.972652e+00,1594
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598471e+00,7.695790e-01,66404
absthetadiff_nose2ell_flyany_frametouch,1.666738e+00,-1.346441e+00,10846
absthetadiff_nose2ell_flyfemale_framechase,2.670490e-01,-1.581723e+00,247
absthetadiff_nose2ell_flyfemale_framenearfly,1.628288e+00,-1.247047e-01,83398
absthetadiff_nose2ell_flyfemale_frametouch,1.646750e+00,-3.713753e+00,5145
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.624560e-01,-6.624796e-01,684
absthetadiff_nose2ell_flymale_framenearfly,1.620147e+00,3.957916e-01,87175
absthetadiff_nose2ell_flymale_frametouch,1.726515e+00,2.421396e-01,5696
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.264032e-01,1.374971e+00,275317
absyaw_flyfemale_framemove,6.572779e-01,1.961869e+00,134295
absyaw_flymale_framemove,5.947431e-01,7.692641e-01,140680
accmag_flyany_frameany,1.092527e+02,-2.243949e-02,478920
accmag_flyfemale_frameany,1.031372e+02,-5.478503e-01,239413
accmag_flymale_frameany,1.158052e+02,6.550134e-01,237767
angle_biggest_wing_flyany_frameany,2.734020e-02,-1.551422e+00,478940
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.462010e-02,-1.973786e+00,239424
angle_biggest_wing_flymale_frameany,2.922504e-02,-8.166826e-01,237776
angle_smallest_wing_flyany_frameany,8.729639e-03,-1.159661e+00,478940
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.323295e-03,-2.026054e+00,239424
angle_smallest_wing_flymale_frameany,1.486677e-02,-1.437001e-01,237776
angleonclosestfly_flyany_framenearfly,-2.997905e-01,2.018044e+00,170841
angleonclosestfly_flyany_framestop_nearfly,-3.004291e-01,1.509947e+00,66404
angleonclosestfly_flyany_frametouch,-2.398006e-01,2.174511e+00,10846
angleonclosestfly_flyfemale_framechase,-7.017193e-02,-1.219529e+00,247
angleonclosestfly_flyfemale_framenearfly,-2.798618e-01,1.548200e+00,83398
angleonclosestfly_flyfemale_frametouch,-2.479214e-01,1.933142e+00,5145
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.393498e-04,2.460442e-01,684
angleonclosestfly_flymale_framenearfly,-3.243367e-01,9.599682e-01,87175
angleonclosestfly_flymale_frametouch,-2.421346e-01,8.519871e-01,5696
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.943796e-01,-1.825529e-01,478940
anglesub_flyfemale_frameany,1.959020e-01,3.274902e-01,239424
anglesub_flymale_frameany,1.930896e-01,-4.029245e-01,237776
area_flyany_frameany,1.917892e+00,2.081548e+00,478940
area_flyfemale_frameany,2.143028e+00,1.509390e+00,239424
area_flymale_frameany,1.691149e+00,2.483150e+00,237776
area_inmost_wing_flyany_frameany,8.528889e-01,2.312721e-01,478940
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.751818e-01,9.938210e-02,29684
area_inmost_wing_flyfemale_frameany,9.125618e-01,6.474152e-01,239424
area_inmost_wing_flymale_frameany,7.947006e-01,-3.115558e-01,237776
area_outmost_wing_flyany_frameany,8.976180e-01,-2.519249e-01,478940
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.206293e-01,-6.022285e-01,29684
area_outmost_wing_flyfemale_frameany,9.726911e-01,1.837709e-01,239424
area_outmost_wing_flymale_frameany,8.229794e-01,-7.902247e-01,237776
arena_angle_flyany_frameany,8.786789e-02,5.608679e-01,478940
b_mm_flyany_frameany,2.330014e-01,2.072026e+00,478940
b_mm_flyfemale_frameany,2.470732e-01,1.788604e+00,239424
b_mm_flymale_frameany,2.187647e-01,2.042469e+00,237776
boutfreq_flyany_framebackup,1.707938e-03,2.997809e+00,478940
boutfreq_flyany_framebodyturn,3.929511e-03,-5.518658e-01,478940
boutfreq_flyany_framecrabwalkall,1.144402e-02,7.018606e-01,478940
boutfreq_flyany_framecrabwalkextreme,8.978160e-04,6.365896e-01,478940
boutfreq_flyany_framejump,4.844031e-04,-1.169937e+00,478940
boutfreq_flyany_framepivotcenter,2.004426e-04,-3.796730e-01,478940
boutfreq_flyany_framepivottail,7.806823e-03,5.415439e-01,478940
boutfreq_flyany_framerighting,1.920909e-04,-7.106904e-01,478940
boutfreq_flyany_framestop,1.279701e-02,-9.377872e-01,478940
boutfreq_flyany_frametouch,4.175888e-03,-7.501938e-01,478940
boutfreq_flyany_framewalk,2.077504e-02,1.024297e+00,478940
boutfreq_flyany_framewingextension,5.219861e-05,-6.804983e-01,478940
boutfreq_flyany_framewingflick,8.769366e-05,-1.487547e+00,478940
boutfreq_flyany_framewinggrooming,1.000125e-03,-2.329964e+00,478940
boutfreq_flymale_frameattemptedcopulation,8.411596e-06,-6.378721e-01,237767
boutfreq_flymale_framechase,3.406696e-04,-9.057056e-01,237767
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,237767
corfrac_maj_flyany_frameany,-1.150835e-01,-1.092950e+00,478920
corfrac_maj_flyany_framebackup,-2.164734e-01,1.715375e-01,3221
corfrac_maj_flyany_framebodyturn,-7.585956e-01,-1.793723e+00,4703
corfrac_maj_flyany_framecrabwalkall,-2.608720e-01,3.256960e+00,50363
corfrac_maj_flyany_framecrabwalkextreme,-4.900484e-01,1.171552e+00,1534
corfrac_maj_flyany_framepivotcenter,-1.181535e-01,-1.178169e+00,226
corfrac_maj_flyany_framepivottail,-6.723534e-01,1.124140e+00,14483
corfrac_maj_flyfemale_frameany,-1.128121e-01,-7.472690e-01,239413
corfrac_maj_flymale_frameany,-1.191855e-01,-1.430302e+00,237767
da_flyany_frameany,-9.640109e-06,-1.904755e-01,478920
da_flyfemale_frameany,-8.992556e-05,-4.268237e-01,239413
da_flymale_frameany,9.692096e-05,1.224241e+00,237767
dangle2wall_flyany_framenearwall,6.632500e-03,-2.554709e+00,382535
dangle2wall_flyfemale_framenearwall,1.838617e-02,-1.781601e+00,178976
dangle2wall_flymale_framenearwall,-5.458155e-03,-3.080076e+00,202491
dangle_biggest_wing_flyany_frameany,2.157733e-03,1.503865e+00,478920
dangle_biggest_wing_flyfemale_frameany,7.522789e-03,1.732800e+00,239413
dangle_biggest_wing_flymale_frameany,-2.068735e-03,1.000924e+00,237767
dangle_smallest_wing_flyany_frameany,-2.250391e-03,-1.509719e+00,478920
dangle_smallest_wing_flyfemale_frameany,-7.253347e-03,-1.732358e+00,239413
dangle_smallest_wing_flymale_frameany,1.346044e-03,-1.021784e+00,237767
danglesub_flyany_framemove,-1.762272e-02,-5.347636e-01,275297
danglesub_flyany_framenearfly,-9.537366e-02,-2.070399e-01,170837
danglesub_flyfemale_framenearfly,-8.902358e-02,2.835124e-03,83396
danglesub_flymale_framenearfly,-1.023771e-01,-3.941850e-01,87173
darea_flyany_frameany,-3.725404e-05,-7.648355e-01,478920
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.206312e-01,-9.518565e-01,3221
darea_flyany_framebodyturn,-4.427746e-02,-2.611958e-01,4703
darea_flyany_framechase,-5.153946e-04,-1.254050e+00,931
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.240109e-02,1.239058e+00,50363
darea_flyany_framecrabwalkextreme,-7.535987e-02,-1.007483e+00,1534
darea_flyany_framejump,1.025447e-01,1.474429e+00,564
darea_flyany_framepivotcenter,4.895529e-02,3.607180e-01,226
darea_flyany_framepivottail,-7.566485e-02,-2.945163e-01,14483
darea_flyany_framerighting,-6.861163e-02,-8.313519e-01,1017
darea_flyany_framestop,-1.884756e-02,-1.662656e+00,203623
darea_flyany_frametouch,-8.591719e-02,-5.442866e-01,10846
darea_flyany_framewalk,3.651233e-02,1.144642e+00,149919
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.370207e-03,8.747395e-01,29684
darea_flyfemale_frameany,-3.607372e-04,-1.198062e-01,239413
darea_flymale_frameany,3.598491e-04,3.255578e-01,237767
darea_inmost_wing_flyany_frameany,5.206008e-02,-2.335969e+00,478920
darea_inmost_wing_flyfemale_frameany,5.021132e-02,-2.710395e+00,239413
darea_inmost_wing_flymale_frameany,4.997448e-02,-1.418763e+00,237767
darea_outmost_wing_flyany_frameany,-5.184240e-02,2.342154e+00,478920
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.806005e-02,2.780111e+00,239413
darea_outmost_wing_flymale_frameany,-5.231121e-02,1.340155e+00,237767
db_flyany_frameany,-1.031893e-06,-8.515376e-01,478920
db_flyfemale_frameany,-1.100669e-05,3.975251e-01,239413
db_flymale_frameany,8.724187e-06,-9.174273e-01,237767
dcenter_flyany_frameany,1.108729e+01,-5.549461e-01,478940
dcenter_flyany_framebackupstart,8.837773e+00,-1.281095e-01,818
dcenter_flyany_framebodyturn,1.097104e+01,-1.078028e+00,4703
dcenter_flyany_framebodyturnstart,1.092514e+01,-8.627121e-01,1882
dcenter_flyany_framecrabwalkallstart,1.091728e+01,-6.969160e-01,5479
dcenter_flyany_framecrabwalkextreme,7.984935e+00,-8.890445e-01,1534
dcenter_flyany_framecrabwalkextremestart,8.177459e+00,-6.743325e-01,430
dcenter_flyany_framejumpstart,1.169301e+01,1.748886e-01,232
dcenter_flyany_framemove,1.093969e+01,-8.911272e-01,275317
dcenter_flyany_framenearwall,1.039063e+01,-2.612867e-01,382551
dcenter_flyany_framepivotcenter,1.026266e+01,2.549016e-01,226
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.012871e+01,-7.286599e-01,3739
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.106961e+01,-5.434746e-01,203623
dcenter_flyany_frametouch,2.989594e+00,1.635952e+00,10846
dcenter_flyany_framewalk,1.167740e+01,-1.721384e+00,149922
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.313706e+01,-4.186900e-01,29684
dcenter_flyfemale_frameany,1.137070e+01,2.963039e-01,239424
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.079281e+01,-1.213026e+00,237776
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.981376e-01,1.705719e+00,275297
ddcenter_flyany_framenearfly,4.143901e-01,-2.746166e-01,170837
ddcenter_flyfemale_framenearfly,3.564498e-01,-7.435791e-01,83396
ddcenter_flymale_framenearfly,4.778225e-01,2.072692e-01,87173
ddell2nose_flyany_framenearfly,1.200175e+00,1.784266e-02,170837
ddell2nose_flyfemale_framenearfly,1.092363e+00,-3.342068e-01,83396
ddell2nose_flymale_framenearfly,1.318772e+00,3.945631e-01,87173
ddist2wall_flyany_framenearwall,1.173432e-02,-2.304655e+00,382535
ddist2wall_flyfemale_framenearwall,6.487752e-03,-3.304225e+00,178976
ddist2wall_flymale_framenearwall,1.597296e-02,-5.627752e-01,202491
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.204915e+00,-4.938844e-02,170837
ddnose2ell_flyfemale_framenearfly,1.069380e+00,-6.018789e-01,83396
ddnose2ell_flymale_framechase,-1.196803e+00,2.854780e-01,684
ddnose2ell_flymale_framenearfly,1.351350e+00,5.134157e-01,87173
decc_flyany_frameany,4.634626e-06,-2.807251e-01,478920
decc_flyfemale_frameany,3.186710e-05,9.315704e-01,239413
decc_flymale_frameany,-3.654906e-05,-2.278937e+00,237767
dell2nose_flyany_frameany,1.015496e+01,-6.012510e-01,478940
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.041460e+01,3.593730e-01,239424
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.887464e+00,-1.355954e+00,237776
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.129469e+01,-1.179543e+00,478940
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.050172e+00,-2.117667e+00,818
dist2wall_flyany_framebodyturnstart,7.241994e+00,-1.244127e+00,1882
dist2wall_flyany_framecrabwalkall,6.697501e+00,-9.364697e-01,50363
dist2wall_flyany_framecrabwalkextreme,6.901405e+00,-2.486753e+00,1534
dist2wall_flyany_framejump,1.823178e+01,-9.435893e-01,564
dist2wall_flyany_framejumpstart,1.583371e+01,-1.822058e+00,229
dist2wall_flyany_framemove,8.502223e+00,-1.957881e+00,275317
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.867570e+00,-1.664449e+00,3739
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.473005e+01,-1.058482e+00,203623
dist2wall_flyany_frametouch,8.284348e+00,-1.496306e+00,10846
dist2wall_flyany_framewalk,8.637143e+00,-1.384820e+00,149922
dist2wall_flyany_framewinggrooming,1.965571e+01,-5.758768e-01,29684
dist2wall_flyfemale_frameany,1.252476e+01,-5.452691e-01,239424
dist2wall_flymale_frameany,1.001717e+01,-1.710877e+00,237776
dmax_wing_angle_flyany_frameany,9.632990e-03,1.211553e+00,478920
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.166346e-02,1.629330e+00,239413
dmax_wing_angle_flymale_frameany,7.903240e-03,4.536851e-01,237767
dmax_wing_area_flyany_frameany,-3.165476e-01,-2.584996e-01,478920
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.092203e-01,-1.787347e+00,239413
dmax_wing_area_flymale_frameany,-2.203940e-01,1.351014e+00,237767
dmin_wing_angle_flyany_frameany,-9.725647e-03,-1.221766e+00,478920
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.139401e-02,-1.641319e+00,239413
dmin_wing_angle_flymale_frameany,-8.625930e-03,-4.829052e-01,237767
dmin_wing_area_flyany_frameany,3.167653e-01,2.615123e-01,478920
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.113715e-01,1.808457e+00,239413
dmin_wing_area_flymale_frameany,2.180573e-01,-1.384215e+00,237767
dnose2ell_angle_30tomin30_flyany_frameany,1.067905e+01,-6.722043e-01,478940
dnose2ell_angle_30tomin30_flyfemale_frameany,1.099765e+01,1.920961e-01,239424
dnose2ell_angle_30tomin30_flymale_frameany,1.034580e+01,-1.309705e+00,237776
dnose2ell_angle_min20to20_flyany_frameany,4.062689e+01,-1.302915e+00,478940
dnose2ell_angle_min20to20_flyfemale_frameany,3.952777e+01,-8.581350e-01,239424
dnose2ell_angle_min20to20_flymale_frameany,4.178475e+01,-1.123183e+00,237776
dnose2ell_angle_min30to30_flyany_frameany,3.266156e+01,-1.340500e+00,478940
dnose2ell_angle_min30to30_flyfemale_frameany,3.193637e+01,-8.900424e-01,239424
dnose2ell_angle_min30to30_flymale_frameany,3.341522e+01,-1.192220e+00,237776
dnose2ell_flyany_frameany,1.012790e+01,-6.602451e-01,478940
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.118535e+00,-3.125584e-02,818
dnose2ell_flyany_framebodyturn,1.005778e+01,-1.105162e+00,4703
dnose2ell_flyany_framebodyturnstart,1.002014e+01,-8.798684e-01,1882
dnose2ell_flyany_framecrabwalkallstart,9.987635e+00,-7.213694e-01,5479
dnose2ell_flyany_framecrabwalkextreme,7.009491e+00,-7.914184e-01,1534
dnose2ell_flyany_framecrabwalkextremestart,7.152604e+00,-6.119040e-01,430
dnose2ell_flyany_framejumpstart,1.082155e+01,1.507971e-02,232
dnose2ell_flyany_framenearwall,9.399844e+00,-4.071434e-01,382551
dnose2ell_flyany_framepivotcenter,9.624618e+00,4.137531e-01,226
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.225783e+00,-8.701145e-01,3739
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.006234e+01,-7.071685e-01,203623
dnose2ell_flyany_frametouch,1.120478e+00,3.013278e-01,10846
dnose2ell_flyany_framewalk,1.074875e+01,-1.769765e+00,149922
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.218617e+01,-5.238579e-01,29684
dnose2ell_flyfemale_frameany,1.039153e+01,1.029964e-01,239424
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.854438e+00,-1.199843e+00,237776
dnose2ell_flymale_framechase,1.899754e+00,-3.235663e-01,684
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.105898e+01,-5.715576e-01,478940
dnose2tail_flyany_framemove,1.091902e+01,-9.274566e-01,275317
dnose2tail_flyfemale_frameany,1.128895e+01,1.038457e-01,239424
dnose2tail_flymale_frameany,1.081741e+01,-1.041206e+00,237776
dnwingsdetected_flyany_frameany,-1.271030e-04,-1.616081e+00,478920
dnwingsdetected_flyfemale_frameany,6.356395e-04,4.007985e-01,239413
dnwingsdetected_flymale_frameany,-1.280080e-03,-2.499679e+00,237767
dphi_flyany_framemove,-1.189708e-01,-2.958098e+00,275297
dphi_flyfemale_framemove,9.699331e-02,1.741584e+00,134284
dphi_flymale_framemove,-3.281002e-01,-6.227757e+00,140671
dtheta_flyany_frameany,1.531107e-02,2.089111e+00,478920
dtheta_flyfemale_frameany,9.664363e-03,1.067517e+00,239413
dtheta_flymale_frameany,2.107528e-02,2.068805e+00,237767
du_cor_flyany_frameany,5.566821e+00,-7.461122e-01,478920
du_cor_flyfemale_frameany,4.739441e+00,-1.268803e+00,239413
du_cor_flymale_frameany,6.430087e+00,-1.423268e-01,237767
du_ctr_flyany_frameany,5.896745e+00,-7.625509e-01,478920
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.789993e+00,-2.155881e+00,3221
du_ctr_flyany_framebodyturn,5.470219e+00,-5.530959e-02,4703
du_ctr_flyany_framecrabwalkall,1.066671e+01,-6.952757e-01,50363
du_ctr_flyany_framecrabwalkextreme,1.385689e+00,3.560213e+00,1534
du_ctr_flyany_framejump,2.898455e+01,-1.011323e+00,564
du_ctr_flyany_framemove,9.903386e+00,-1.044044e+00,275297
du_ctr_flyany_framenearfly,5.292090e+00,-5.258144e-01,170837
du_ctr_flyany_framenearwall,6.576170e+00,-9.452786e-01,382535
du_ctr_flyany_framenotnearfly_notnearwall,3.516095e+00,-8.591273e-01,77656
du_ctr_flyany_framepivotcenter,3.735320e-02,-1.218949e+00,226
du_ctr_flyany_framerighting,5.651549e+00,2.348830e+00,1017
du_ctr_flyany_framestop,7.330293e-02,-2.574389e+00,203623
du_ctr_flyany_frametouch,2.484256e+00,8.897350e-01,10846
