field,value,zscore,nflyframes
a_mm_flyany_frameany,6.497703e-01,7.176793e-01,479360
a_mm_flyfemale_frameany,6.955456e-01,8.506702e-01,237253
a_mm_flymale_frameany,6.048980e-01,5.056793e-01,241979
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.894230e-01,-2.236215e-01,707
absangle2wall_flyany_framebodyturnstart,1.070248e+00,-1.032102e+00,3112
absangle2wall_flyany_framecrabwalkall,1.072244e+00,-3.555304e+00,60250
absangle2wall_flyany_framecrabwalkextreme,9.532026e-01,-5.520156e-01,1699
absangle2wall_flyany_framejump,1.577272e+00,-1.941227e+00,2140
absangle2wall_flyany_framejumpstart,1.623341e+00,-1.052410e+00,764
absangle2wall_flyany_framemove,1.249562e+00,-3.370234e+00,329921
absangle2wall_flyany_framenearwall,1.330850e+00,-1.810272e+00,414729
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.094680e-01,-1.644125e+00,4771
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.635033e+00,-1.077626e+00,149439
absangle2wall_flyany_frametouch,1.345053e+00,-2.433929e+00,16648
absangle2wall_flyany_framewalk,1.294049e+00,-3.333982e+00,186905
absangle2wall_flyany_framewinggrooming,1.572511e+00,-8.309643e-01,28549
absangle2wall_flyfemale_framenearwall,1.335561e+00,-1.804547e+00,207624
absangle2wall_flymale_framenearwall,1.325981e+00,-1.548442e+00,206977
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.664191e+00,2.378219e-01,422
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.519827e+00,7.628534e-01,1289
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.483968e+00,5.287497e-01,2668
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.090113e+00,-3.562132e-01,289
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.844121e+00,1.221885e+00,299
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606989e+00,1.729288e+00,192370
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.458158e+00,-2.726327e-02,2300
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.671896e+00,2.308868e+00,52901
absanglefrom1to2_nose2ell_flyany_frametouch,7.975047e-01,2.746079e+00,16648
absanglefrom1to2_nose2ell_flyfemale_framechase,2.523869e-01,-9.005272e-01,255
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.593039e+00,-4.213589e-01,95722
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.959680e-01,1.190073e+00,7621
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.812779e-01,3.091120e-01,1792
absanglefrom1to2_nose2ell_flymale_framenearfly,1.619765e+00,1.934685e+00,96520
absanglefrom1to2_nose2ell_flymale_frametouch,7.990155e-01,2.544713e+00,9005
absanglefrom1to2_nose2ell_flymale_framewingextension,1.118398e+00,2.459245e+00,847
absdangle2wall_flyany_framenearwall,1.888517e+00,4.391227e+00,414711
absdangle2wall_flyfemale_framenearwall,2.000959e+00,5.418650e+00,207615
absdangle2wall_flymale_framenearwall,1.777928e+00,2.752408e+00,206968
absdtheta_flyany_frameany,1.818081e+00,5.906350e+00,479340
absdtheta_flyany_framebackup,2.881691e+00,3.188054e+00,2687
absdtheta_flyany_framebodyturn,6.358933e+00,3.185509e+00,7751
absdtheta_flyany_framecrabwalkall,1.848758e+00,1.705685e+00,60250
absdtheta_flyany_framecrabwalkextreme,1.813706e+00,2.755258e-01,1699
absdtheta_flyany_framemove,2.418624e+00,4.531939e+00,329901
absdtheta_flyany_framenearfly,1.920478e+00,5.162828e+00,192363
absdtheta_flyany_framenearwall,1.877582e+00,4.398612e+00,414711
absdtheta_flyany_framenotnearfly_notnearwall,1.474202e+00,7.886490e+00,59571
absdtheta_flyany_framepivotcenter,8.692883e+00,5.952957e+00,428
absdtheta_flyany_framepivottail,6.031751e+00,3.716710e+00,17864
absdtheta_flyany_framerighting,9.496419e+00,1.260490e+00,1213
absdtheta_flyany_framestop,4.754869e-01,3.739630e+00,149439
absdtheta_flyany_frametouch,2.160457e+00,5.594907e+00,16648
absdtheta_flyany_framewalk,1.923225e+00,3.456190e+00,186905
absdtheta_flyany_framewingextension,2.289142e+00,4.331900e+00,886
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.567954e-01,3.754205e+00,28548
absdtheta_flyfemale_frameany,1.949968e+00,6.965536e+00,237243
absdtheta_flymale_frameany,1.689212e+00,3.944748e+00,241969
absdtheta_flymale_framechase,1.638637e+00,-1.255706e+00,1792
absdv_cor_flyany_frameany,2.502058e+00,5.626262e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.545050e+00,2.294035e+00,2687
absdv_cor_flyany_framebodyturn,3.711417e+00,3.168343e+00,7751
absdv_cor_flyany_framecrabwalkall,6.902772e+00,4.305678e+00,60250
absdv_cor_flyany_framecrabwalkextreme,5.406320e+00,3.547396e+00,1699
absdv_cor_flyany_framejump,2.017333e+01,3.470276e+00,2140
absdv_cor_flyany_framemove,3.563043e+00,4.366196e+00,329901
absdv_cor_flyany_framenearfly,2.334640e+00,4.832305e+00,192363
absdv_cor_flyany_framenearwall,2.666104e+00,4.281923e+00,414711
absdv_cor_flyany_framenotnearfly_notnearwall,1.540914e+00,6.649783e+00,59571
absdv_cor_flyany_framepivotcenter,7.436003e-02,6.893955e-02,428
absdv_cor_flyany_framepivottail,2.865817e+00,2.221600e+00,17864
absdv_cor_flyany_framerighting,6.785131e+00,1.425578e+00,1213
absdv_cor_flyany_framestop,1.706645e-01,4.001443e+00,149439
absdv_cor_flyany_frametouch,2.492978e+00,5.726865e+00,16648
absdv_cor_flyany_framewalk,4.331314e+00,4.813121e+00,186905
absdv_cor_flyany_framewingextension,4.258891e+00,1.287386e+01,886
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.462663e-01,2.445577e+00,28548
absdv_cor_flyfemale_frameany,2.571157e+00,6.569276e+00,237243
absdv_cor_flymale_frameany,2.435478e+00,3.891684e+00,241969
absdv_cor_flymale_framechase,3.318532e+00,5.055836e+00,1792
absphidiff_nose2ell_flyany_framenearfly,1.678456e+00,1.611427e+00,192363
absphidiff_nose2ell_flyany_frametouch,1.646848e+00,2.726470e+00,16648
absphidiff_nose2ell_flyfemale_framechase,3.859331e-01,-8.222820e-01,255
absphidiff_nose2ell_flyfemale_framenearfly,1.700112e+00,1.973525e+00,95720
absphidiff_nose2ell_flyfemale_frametouch,1.638502e+00,1.033305e+00,7621
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.093335e-01,-2.132245e+00,1792
absphidiff_nose2ell_flymale_framenearfly,1.657266e+00,1.234981e+00,96515
absphidiff_nose2ell_flymale_frametouch,1.655437e+00,2.673449e+00,9005
absphidiff_nose2ell_flymale_framewingextension,1.445165e+00,2.062058e+00,847
abssmoothdtheta_flyany_frameany,1.415288e+00,5.680243e+00,479340
abssmoothdtheta_flyfemale_frameany,1.551563e+00,6.815991e+00,237243
abssmoothdtheta_flymale_frameany,1.282246e+00,3.661104e+00,241969
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.580797e+00,-8.930944e-02,422
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.637414e+00,-3.866964e-01,2668
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.633800e+00,-6.213528e-01,289
absthetadiff_nose2ell_flyany_framenearfly,1.624542e+00,6.214500e-01,192370
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.555565e+00,-9.274575e-01,2300
absthetadiff_nose2ell_flyany_framestop_nearfly,1.574516e+00,7.203686e-01,52901
absthetadiff_nose2ell_flyany_frametouch,1.771593e+00,7.217973e-01,16648
absthetadiff_nose2ell_flyfemale_framechase,3.121231e-01,-8.539688e-01,255
absthetadiff_nose2ell_flyfemale_framenearfly,1.685878e+00,1.319503e+00,95722
absthetadiff_nose2ell_flyfemale_frametouch,1.811198e+00,-4.025100e-01,7621
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.752829e-01,-5.715344e-01,1792
absthetadiff_nose2ell_flymale_framenearfly,1.564966e+00,-2.249050e-02,96520
absthetadiff_nose2ell_flymale_frametouch,1.728531e+00,7.809971e-01,9005
absthetadiff_nose2ell_flymale_framewingextension,1.276135e+00,2.025500e+00,847
absyaw_flyany_framemove,6.174601e-01,1.339880e+00,329921
absyaw_flyfemale_framemove,6.604397e-01,2.806362e+00,172251
absyaw_flymale_framemove,5.739271e-01,1.911572e-01,157652
accmag_flyany_frameany,1.527261e+02,6.146539e+00,479340
accmag_flyfemale_frameany,1.641742e+02,6.689108e+00,237243
accmag_flymale_frameany,1.415442e+02,4.815088e+00,241969
angle_biggest_wing_flyany_frameany,2.622831e-02,-1.759466e+00,479360
angle_biggest_wing_flyany_framewingextension,6.809594e-01,-8.196557e-01,886
angle_biggest_wing_flyfemale_frameany,2.375579e-02,-2.194726e+00,237253
angle_biggest_wing_flymale_frameany,2.847578e-02,-8.986240e-01,241979
angle_smallest_wing_flyany_frameany,9.443541e-03,-8.766279e-01,479360
angle_smallest_wing_flyany_framewingextension,1.471222e-01,3.279683e+00,886
angle_smallest_wing_flyfemale_frameany,7.458870e-03,-1.096187e+00,237253
angle_smallest_wing_flymale_frameany,1.133831e-02,-4.048895e-01,241979
angleonclosestfly_flyany_framenearfly,-3.475588e-01,9.042099e-01,192370
angleonclosestfly_flyany_framestop_nearfly,-3.317939e-01,9.713144e-01,52901
angleonclosestfly_flyany_frametouch,-2.933671e-01,4.522715e-01,16648
angleonclosestfly_flyfemale_framechase,2.678124e-02,3.658311e-01,255
angleonclosestfly_flyfemale_framenearfly,-3.338491e-01,1.181979e+00,95722
angleonclosestfly_flyfemale_frametouch,-2.524240e-01,1.918468e+00,7621
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.489174e-02,-2.883933e+00,1792
angleonclosestfly_flymale_framenearfly,-3.583148e-01,-5.945323e-01,96520
angleonclosestfly_flymale_frametouch,-3.468736e-01,-1.430769e+00,9005
angleonclosestfly_flymale_framewingextension,-4.470351e-01,-2.041782e+00,847
anglesub_flyany_frameany,2.040938e-01,4.318071e-01,479360
anglesub_flyfemale_frameany,2.070414e-01,1.591988e+00,237253
anglesub_flymale_frameany,2.010491e-01,-3.343933e-01,241979
area_flyany_frameany,1.910506e+00,7.020151e-01,479360
area_flyfemale_frameany,2.159616e+00,5.581415e-01,237253
area_flymale_frameany,1.666237e+00,8.735070e-01,241979
area_inmost_wing_flyany_frameany,9.226190e-01,1.434763e+00,479360
area_inmost_wing_flyany_framewingextension,7.410702e-01,2.406797e+00,886
area_inmost_wing_flyany_framewinggrooming,3.526028e-01,-1.737706e+00,28549
area_inmost_wing_flyfemale_frameany,9.899035e-01,1.929963e+00,237253
area_inmost_wing_flymale_frameany,8.569410e-01,5.858807e-01,241979
area_outmost_wing_flyany_frameany,9.681510e-01,9.200872e-01,479360
area_outmost_wing_flyany_framewingextension,1.309587e+00,1.589975e+00,886
area_outmost_wing_flyany_framewinggrooming,8.229407e-01,-7.210925e-01,28549
area_outmost_wing_flyfemale_frameany,1.042284e+00,1.239543e+00,237253
area_outmost_wing_flymale_frameany,8.955735e-01,3.639556e-01,241979
arena_angle_flyany_frameany,-1.470966e-01,-1.934775e+00,479360
b_mm_flyany_frameany,2.329192e-01,6.364286e-01,479360
b_mm_flyfemale_frameany,2.470257e-01,2.709850e-01,237253
b_mm_flymale_frameany,2.190812e-01,1.039912e+00,241979
boutfreq_flyany_framebackup,1.487400e-03,1.893676e+00,479360
boutfreq_flyany_framebodyturn,6.491989e-03,5.752652e+00,479360
boutfreq_flyany_framecrabwalkall,1.346796e-02,3.053864e+00,479360
boutfreq_flyany_framecrabwalkextreme,1.018024e-03,2.012177e+00,479360
boutfreq_flyany_framejump,1.600050e-03,4.853723e+00,479360
boutfreq_flyany_framepivotcenter,3.358645e-04,1.856401e+00,479360
boutfreq_flyany_framepivottail,9.952854e-03,4.468600e+00,479360
boutfreq_flyany_framerighting,2.503338e-04,7.076227e-01,479360
boutfreq_flyany_framestop,1.588994e-02,2.716056e+00,479360
boutfreq_flyany_frametouch,7.468291e-03,4.463221e+00,479360
boutfreq_flyany_framewalk,2.536924e-02,4.892855e+00,479360
boutfreq_flyany_framewingextension,1.272530e-04,-4.041216e-01,479360
boutfreq_flyany_framewingflick,3.608979e-04,2.028809e+00,479360
boutfreq_flyany_framewinggrooming,1.057660e-03,-2.205473e+00,479360
boutfreq_flymale_frameattemptedcopulation,2.892933e-05,-8.487466e-01,241969
boutfreq_flymale_framechase,8.968091e-04,-9.281793e-02,241969
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,241969
corfrac_maj_flyany_frameany,-1.211427e-01,-2.042353e+00,479340
corfrac_maj_flyany_framebackup,-2.258530e-01,-3.866848e-01,2687
corfrac_maj_flyany_framebodyturn,-7.347148e-01,1.699585e+00,7751
corfrac_maj_flyany_framecrabwalkall,-2.323177e-01,5.415186e+00,60250
corfrac_maj_flyany_framecrabwalkextreme,-4.876214e-01,1.113610e+00,1699
corfrac_maj_flyany_framepivotcenter,-1.226173e-01,-1.165478e+00,428
corfrac_maj_flyany_framepivottail,-6.698297e-01,2.049078e+00,17864
corfrac_maj_flyfemale_frameany,-1.586266e-01,-3.643259e+00,237243
corfrac_maj_flymale_frameany,-8.456908e-02,1.542426e-01,241969
da_flyany_frameany,-9.150889e-06,-1.143290e-01,479340
da_flyfemale_frameany,-4.177983e-05,2.327917e-02,237243
da_flymale_frameany,3.143615e-05,1.378261e-01,241969
dangle2wall_flyany_framenearwall,9.083169e-03,-2.139256e+00,414711
dangle2wall_flyfemale_framenearwall,7.379701e-03,-2.422499e+00,207615
dangle2wall_flymale_framenearwall,1.046088e-02,-1.191124e+00,206968
dangle_biggest_wing_flyany_frameany,9.494148e-03,1.824216e+00,479340
dangle_biggest_wing_flyfemale_frameany,1.591401e-02,2.180637e+00,237243
dangle_biggest_wing_flymale_frameany,3.336941e-03,1.079696e+00,241969
dangle_smallest_wing_flyany_frameany,-9.663370e-03,-1.836523e+00,479340
dangle_smallest_wing_flyfemale_frameany,-1.573121e-02,-2.159534e+00,237243
dangle_smallest_wing_flymale_frameany,-3.945394e-03,-1.108313e+00,241969
danglesub_flyany_framemove,-2.342682e-02,-1.944309e+00,329901
danglesub_flyany_framenearfly,-1.188446e-01,-2.577823e+00,192363
danglesub_flyfemale_framenearfly,-1.246177e-01,-3.260875e+00,95720
danglesub_flymale_framenearfly,-1.136792e-01,-1.719600e+00,96515
darea_flyany_frameany,-6.694536e-05,-1.606884e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.299504e-01,-1.461120e+00,2687
darea_flyany_framebodyturn,-9.890634e-02,-1.492422e+00,7751
darea_flyany_framechase,7.224634e-02,1.398679e+00,2049
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.860319e-02,1.705091e-01,60250
darea_flyany_framecrabwalkextreme,-6.781599e-02,-7.930583e-01,1699
darea_flyany_framejump,-5.011815e-01,-3.480863e+00,2140
darea_flyany_framepivotcenter,-4.294400e-02,-1.168825e+00,428
darea_flyany_framepivottail,-1.151706e-01,-1.578007e+00,17864
darea_flyany_framerighting,-1.081264e-01,-1.475675e+00,1213
darea_flyany_framestop,-1.789872e-02,-1.852439e+00,149439
darea_flyany_frametouch,-1.388628e-01,-4.399405e+00,16648
darea_flyany_framewalk,3.318810e-02,8.768477e-01,186905
darea_flyany_framewingextension,-4.227551e-02,1.039905e-01,886
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.902189e-02,-4.591501e+00,28548
darea_flyfemale_frameany,-3.984636e-04,-1.107421e+00,237243
darea_flymale_frameany,2.803243e-04,7.293202e-01,241969
darea_inmost_wing_flyany_frameany,6.035019e-02,-1.610077e+00,479340
darea_inmost_wing_flyfemale_frameany,6.230099e-02,-1.716376e+00,237243
darea_inmost_wing_flymale_frameany,5.802058e-02,-1.002289e+00,241969
darea_outmost_wing_flyany_frameany,-5.978102e-02,1.636322e+00,479340
darea_outmost_wing_flyany_framewingextension,-9.519232e-01,-1.560611e+00,886
darea_outmost_wing_flyfemale_frameany,-6.098781e-02,1.764049e+00,237243
darea_outmost_wing_flymale_frameany,-5.832281e-02,1.002715e+00,241969
db_flyany_frameany,-4.395183e-06,-1.993181e+00,479340
db_flyfemale_frameany,-3.214965e-05,-2.100464e+00,237243
db_flymale_frameany,2.229121e-05,1.216677e+00,241969
dcenter_flyany_frameany,1.113494e+01,-4.980981e-01,479360
dcenter_flyany_framebackupstart,8.082452e+00,-1.187715e+00,713
dcenter_flyany_framebodyturn,1.087139e+01,-1.461861e+00,7751
dcenter_flyany_framebodyturnstart,1.079174e+01,-1.388902e+00,3112
dcenter_flyany_framecrabwalkallstart,1.080293e+01,-1.222675e+00,6455
dcenter_flyany_framecrabwalkextreme,8.076622e+00,-1.516401e-01,1699
dcenter_flyany_framecrabwalkextremestart,8.070759e+00,-3.443188e-01,488
dcenter_flyany_framejumpstart,1.147828e+01,7.835118e-02,767
dcenter_flyany_framemove,1.080592e+01,-1.195913e+00,329921
dcenter_flyany_framenearwall,1.007273e+01,-1.480680e+00,414729
dcenter_flyany_framepivotcenter,9.793875e+00,1.297477e-01,428
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.564000e+00,-1.528468e+00,4771
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.172978e+01,6.272959e-01,149439
dcenter_flyany_frametouch,2.885631e+00,-2.102679e+00,16648
dcenter_flyany_framewalk,1.184785e+01,-1.020563e+00,186905
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.582387e+01,3.340992e+00,28549
dcenter_flyfemale_frameany,1.096219e+01,-9.076827e-01,237253
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.130801e+01,-6.212337e-02,241979
dcenter_flymale_framewingextension,1.117258e+01,3.960577e+00,847
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.957216e-01,1.547159e+00,329901
ddcenter_flyany_framenearfly,6.674842e-01,3.788733e+00,192363
ddcenter_flyfemale_framenearfly,6.676449e-01,4.242084e+00,95720
ddcenter_flymale_framenearfly,6.714143e-01,3.289232e+00,96515
ddell2nose_flyany_framenearfly,1.620949e+00,2.923943e+00,192363
ddell2nose_flyfemale_framenearfly,1.623454e+00,3.183880e+00,95720
ddell2nose_flymale_framenearfly,1.627485e+00,2.624758e+00,96515
ddist2wall_flyany_framenearwall,3.295070e-02,3.224820e+00,414711
ddist2wall_flyfemale_framenearwall,3.392658e-02,2.591591e+00,207615
ddist2wall_flymale_framenearwall,3.182762e-02,2.762986e+00,206968
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.625709e+00,2.889477e+00,192363
ddnose2ell_flyfemale_framenearfly,1.686669e+00,3.372067e+00,95720
ddnose2ell_flymale_framechase,-3.498915e+00,-5.360091e+00,1792
ddnose2ell_flymale_framenearfly,1.577495e+00,2.284105e+00,96515
decc_flyany_frameany,-5.278005e-07,-1.024119e+00,479340
decc_flyfemale_frameany,-2.489873e-05,-2.342699e+00,237243
decc_flymale_frameany,1.769309e-05,1.186175e+00,241969
dell2nose_flyany_frameany,1.021554e+01,-4.730487e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.993147e+00,-7.917598e-01,237253
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.043679e+01,-1.134806e-01,241979
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.043455e+01,-2.297460e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.833174e+00,1.542698e-01,713
dist2wall_flyany_framebodyturnstart,7.883299e+00,2.543378e-01,3112
dist2wall_flyany_framecrabwalkall,6.466445e+00,-1.450315e+00,60250
dist2wall_flyany_framecrabwalkextreme,7.691145e+00,-6.634445e-01,1699
dist2wall_flyany_framejump,1.784761e+01,-1.474934e+00,2140
dist2wall_flyany_framejumpstart,1.613535e+01,-1.411500e+00,764
dist2wall_flyany_framemove,8.962319e+00,-8.243609e-01,329921
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.258848e+00,-8.667714e-01,4771
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.349770e+01,-2.062836e+00,149439
dist2wall_flyany_frametouch,7.696331e+00,-2.554390e+00,16648
dist2wall_flyany_framewalk,8.902294e+00,-6.854842e-01,186905
dist2wall_flyany_framewinggrooming,1.988811e+01,-6.023094e-01,28549
dist2wall_flyfemale_frameany,1.026573e+01,-2.913373e+00,237253
dist2wall_flymale_frameany,1.060006e+01,-1.383662e+00,241979
dmax_wing_angle_flyany_frameany,1.346495e-02,1.219990e+00,479340
dmax_wing_angle_flyany_framewingextension,-1.329500e+00,-3.263877e+00,886
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.061360e-02,2.492699e+00,237243
dmax_wing_angle_flymale_frameany,6.383461e-03,-1.242114e-01,241969
dmax_wing_area_flyany_frameany,-3.796156e-01,-1.491091e+00,479340
dmax_wing_area_flyany_framewingextension,-9.863535e-01,-1.250461e+00,886
dmax_wing_area_flyfemale_frameany,-4.068323e-01,-1.810984e+00,237243
dmax_wing_area_flymale_frameany,-3.525975e-01,-6.449128e-01,241969
dmin_wing_angle_flyany_frameany,-1.363417e-02,-1.241611e+00,479340
dmin_wing_angle_flyany_framewingextension,1.579162e-01,2.342625e+00,886
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.043080e-02,-2.472313e+00,237243
dmin_wing_angle_flymale_frameany,-6.991914e-03,8.439918e-02,241969
dmin_wing_area_flyany_frameany,3.801848e-01,1.503150e+00,479340
dmin_wing_area_flyany_framewingextension,-1.161676e+00,-4.585988e+00,886
dmin_wing_area_flyfemale_frameany,4.081454e-01,1.824760e+00,237243
dmin_wing_area_flymale_frameany,3.522953e-01,6.446824e-01,241969
dnose2ell_angle_30tomin30_flyany_frameany,1.075674e+01,-5.321800e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.055104e+01,-1.106869e+00,237253
dnose2ell_angle_30tomin30_flymale_frameany,1.096215e+01,3.848765e-02,241979
dnose2ell_angle_min20to20_flyany_frameany,4.186477e+01,-4.245494e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.116627e+01,3.721179e-03,237253
dnose2ell_angle_min20to20_flymale_frameany,4.256044e+01,-6.179253e-01,241979
dnose2ell_angle_min30to30_flyany_frameany,3.360106e+01,-5.203014e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.298543e+01,-2.323488e-01,237253
dnose2ell_angle_min30to30_flymale_frameany,3.421143e+01,-5.733126e-01,241979
dnose2ell_flyany_frameany,1.020496e+01,-5.153035e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.248227e+00,-1.201862e+00,713
dnose2ell_flyany_framebodyturn,9.941157e+00,-1.518385e+00,7751
dnose2ell_flyany_framebodyturnstart,9.870954e+00,-1.430585e+00,3112
dnose2ell_flyany_framecrabwalkallstart,9.901070e+00,-1.158719e+00,6455
dnose2ell_flyany_framecrabwalkextreme,6.920706e+00,-3.239076e-01,1699
dnose2ell_flyany_framecrabwalkextremestart,6.874644e+00,-5.343292e-01,488
dnose2ell_flyany_framejumpstart,1.077197e+01,1.690791e-01,767
dnose2ell_flyany_framenearwall,9.134743e+00,-1.394664e+00,414729
dnose2ell_flyany_framepivotcenter,9.104621e+00,2.793289e-01,428
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.639599e+00,-1.607766e+00,4771
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.082891e+01,6.492628e-01,149439
dnose2ell_flyany_frametouch,1.080910e+00,-5.494106e-01,16648
dnose2ell_flyany_framewalk,1.093492e+01,-1.005613e+00,186905
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.499287e+01,3.405967e+00,28549
dnose2ell_flyfemale_frameany,1.002456e+01,-1.013364e+00,237253
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.038529e+01,-1.404805e-02,241979
dnose2ell_flymale_framechase,2.687384e+00,3.555510e+00,1792
dnose2ell_flymale_framewingextension,9.679755e+00,3.897335e+00,847
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.111610e+01,-5.162085e-01,479360
dnose2tail_flyany_framemove,1.079358e+01,-1.189973e+00,329921
dnose2tail_flyfemale_frameany,1.091809e+01,-1.081157e+00,237253
dnose2tail_flymale_frameany,1.131398e+01,3.927442e-02,241979
dnwingsdetected_flyany_frameany,-6.327585e-05,-6.058380e-01,479340
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.319528e-01,237243
dnwingsdetected_flymale_frameany,-2.506986e-04,-1.988704e-01,241969
dphi_flyany_framemove,9.640630e-03,1.888090e-01,329901
dphi_flyfemale_framemove,7.470135e-02,1.383963e+00,172241
dphi_flymale_framemove,-4.524688e-02,-9.630941e-01,157642
dtheta_flyany_frameany,8.114082e-03,1.301757e+00,479340
dtheta_flyfemale_frameany,-1.696591e-02,-1.471442e+00,237243
dtheta_flymale_frameany,3.270835e-02,3.294544e+00,241969
du_cor_flyany_frameany,7.804363e+00,3.285531e+00,479340
du_cor_flyfemale_frameany,7.938077e+00,4.033709e+00,237243
du_cor_flymale_frameany,7.677060e+00,2.180709e+00,241969
du_ctr_flyany_frameany,8.257265e+00,3.317449e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.762122e+00,-2.366104e+00,2687
du_ctr_flyany_framebodyturn,6.512088e+00,4.508199e+00,7751
du_ctr_flyany_framecrabwalkall,1.314738e+01,2.748674e+00,60250
du_ctr_flyany_framecrabwalkextreme,1.124734e+00,1.063745e+00,1699
du_ctr_flyany_framejump,4.457263e+01,3.911871e+00,2140
du_ctr_flyany_framemove,1.192591e+01,1.505388e+00,329901
du_ctr_flyany_framenearfly,7.179102e+00,2.803299e+00,192363
du_ctr_flyany_framenearwall,8.291400e+00,1.978208e+00,414711
du_ctr_flyany_framenotnearfly_notnearwall,8.721996e+00,4.935662e+00,59571
