field,value,zscore,nflyframes
a_mm_flyany_frameany,6.514536e-01,1.734158e+00,431512
a_mm_flyfemale_frameany,6.957122e-01,1.669589e+00,208812
a_mm_flymale_frameany,6.097449e-01,1.812060e+00,221964
absangle2wall_flyany_frameattemptedcopulation,2.147906e+00,2.186841e+00,2522
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.345124e+00,8.887302e+00,692
absangle2wall_flyany_framecrabwalkall,1.393143e+00,1.313940e+01,11945
absangle2wall_flyany_framecrabwalkextreme,1.238700e+00,4.516813e+00,988
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.473747e+00,1.169823e+01,142007
absangle2wall_flyany_framenearwall,1.382797e+00,4.619686e-01,125641
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.080668e+00,1.265759e+01,993
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.534206e+00,-2.738489e+00,289505
absangle2wall_flyany_frametouch,1.479046e+00,1.859548e+00,51574
absangle2wall_flyany_framewalk,1.497671e+00,1.058060e+01,73101
absangle2wall_flyany_framewinggrooming,1.418442e+00,-2.213945e+00,7787
absangle2wall_flyfemale_framenearwall,1.372963e+00,-2.734376e-01,62532
absangle2wall_flymale_framenearwall,1.383724e+00,7.959695e-01,63051
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.403101e+00,-1.561941e+00,266
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.225796e+00,-5.919409e+00,1002
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.498154e+00,-3.281241e+00,238561
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.085910e+00,-1.166966e+01,451
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.577311e+00,1.911879e-01,157149
absanglefrom1to2_nose2ell_flyany_frametouch,5.684059e-01,-6.427166e+00,51574
absanglefrom1to2_nose2ell_flyfemale_framechase,2.033602e-01,-1.841184e+00,308
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.616658e+00,1.914068e-01,97637
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.824924e-01,-1.012586e-01,5243
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.204157e-01,-1.029457e+00,2413
absanglefrom1to2_nose2ell_flymale_framechase,3.471179e-01,2.838146e+00,11364
absanglefrom1to2_nose2ell_flymale_framenearfly,1.383368e+00,-3.076337e+00,140479
absanglefrom1to2_nose2ell_flymale_frametouch,4.031846e-01,-6.403445e+00,46024
absanglefrom1to2_nose2ell_flymale_framewingextension,3.199312e-01,-2.180453e+00,13444
absdangle2wall_flyany_framenearwall,1.145880e+00,-3.873363e+00,125629
absdangle2wall_flyfemale_framenearwall,1.022751e+00,-4.591089e+00,62527
absdangle2wall_flymale_framenearwall,1.272830e+00,-2.559641e+00,63044
absdtheta_flyany_frameany,8.050405e-01,-5.957671e+00,431488
absdtheta_flyany_framebackup,1.322418e+00,-7.912206e+00,703
absdtheta_flyany_framebodyturn,6.002776e+00,1.403894e+00,1801
absdtheta_flyany_framecrabwalkall,1.613325e+00,-1.169018e+00,11945
absdtheta_flyany_framecrabwalkextreme,1.820817e+00,3.960783e-02,988
absdtheta_flyany_framemove,1.765532e+00,-2.780113e+00,141983
absdtheta_flyany_framenearfly,8.135560e-01,-6.094973e+00,238543
absdtheta_flyany_framenearwall,1.150004e+00,-3.797852e+00,125629
absdtheta_flyany_framenotnearfly_notnearwall,5.491148e-01,-2.868930e+00,124486
absdtheta_flyany_framepivotcenter,5.010456e+00,-3.199764e+00,353
absdtheta_flyany_framepivottail,5.192261e+00,-3.409768e-01,3966
absdtheta_flyany_framerighting,5.381509e+00,-7.390137e+00,371
absdtheta_flyany_framestop,3.038792e-01,-5.159348e+00,289505
absdtheta_flyany_frametouch,1.306649e+00,-4.121690e+00,51574
absdtheta_flyany_framewalk,1.728828e+00,8.258622e-01,73100
absdtheta_flyany_framewingextension,1.269445e+00,-4.332598e-01,13488
absdtheta_flyany_framewingflick,2.767649e+00,1.939538e+00,993
absdtheta_flyany_framewinggrooming,5.943645e-01,-3.357544e+00,7787
absdtheta_flyfemale_frameany,6.707137e-01,-6.360976e+00,208801
absdtheta_flymale_frameany,9.321652e-01,-4.752561e+00,221951
absdtheta_flymale_framechase,3.029917e+00,6.596433e+00,11364
absdv_cor_flyany_frameany,7.927412e-01,-6.093325e+00,431488
absdv_cor_flyany_frameattemptedcopulation,5.590487e-01,-1.164576e+00,2521
absdv_cor_flyany_framebackup,9.268582e-01,-5.304339e+00,703
absdv_cor_flyany_framebodyturn,2.195775e+00,-3.198370e+00,1801
absdv_cor_flyany_framecrabwalkall,4.382701e+00,-4.122756e+00,11945
absdv_cor_flyany_framecrabwalkextreme,4.382032e+00,-1.951114e+00,988
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.160143e+00,-4.157525e+00,141983
absdv_cor_flyany_framenearfly,7.329066e-01,-5.826759e+00,238543
absdv_cor_flyany_framenearwall,1.306111e+00,-4.407919e+00,125629
absdv_cor_flyany_framenotnearfly_notnearwall,5.035869e-01,-1.453076e+00,124486
absdv_cor_flyany_framepivotcenter,4.858663e-02,-5.615469e-02,353
absdv_cor_flyany_framepivottail,1.988023e+00,-2.256665e+00,3966
absdv_cor_flyany_framerighting,4.567301e+00,-3.783995e+00,371
absdv_cor_flyany_framestop,1.063843e-01,-3.181252e+00,289505
absdv_cor_flyany_frametouch,1.194867e+00,-4.184228e+00,51574
absdv_cor_flyany_framewalk,2.795469e+00,-3.350357e+00,73100
absdv_cor_flyany_framewingextension,1.427346e+00,1.836657e+00,13488
absdv_cor_flyany_framewingflick,3.915336e+00,1.563310e+00,993
absdv_cor_flyany_framewinggrooming,7.441684e-02,-5.538972e+00,7787
absdv_cor_flyfemale_frameany,7.688137e-01,-4.909491e+00,208801
absdv_cor_flymale_frameany,8.165173e-01,-6.383083e+00,221951
absdv_cor_flymale_framechase,3.513721e+00,5.829660e+00,11364
absphidiff_nose2ell_flyany_framenearfly,1.391612e+00,-5.739534e+00,238543
absphidiff_nose2ell_flyany_frametouch,1.319576e+00,-8.564816e+00,51574
absphidiff_nose2ell_flyfemale_framechase,4.801122e-01,4.816693e-01,308
absphidiff_nose2ell_flyfemale_framenearfly,1.469183e+00,-4.421819e+00,97632
absphidiff_nose2ell_flyfemale_frametouch,1.426177e+00,-7.492989e+00,5243
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.182273e-01,-2.016665e+00,11364
absphidiff_nose2ell_flymale_framenearfly,1.321670e+00,-6.539718e+00,140466
absphidiff_nose2ell_flymale_frametouch,1.226971e+00,-6.385442e+00,46024
absphidiff_nose2ell_flymale_framewingextension,1.216904e+00,-3.055488e-01,13442
abssmoothdtheta_flyany_frameany,5.760020e-01,-6.019744e+00,431488
abssmoothdtheta_flyfemale_frameany,4.871941e-01,-6.405999e+00,208801
abssmoothdtheta_flymale_frameany,6.603659e-01,-4.796764e+00,221951
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.350463e+00,-5.794784e+00,1002
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.225728e+00,-6.452258e+00,238561
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.580453e+00,1.853345e-01,451
absthetadiff_nose2ell_flyany_framestop_nearfly,1.254980e+00,-5.551433e+00,157149
absthetadiff_nose2ell_flyany_frametouch,1.300572e+00,-6.901085e+00,51574
absthetadiff_nose2ell_flyfemale_framechase,4.848296e-01,1.934505e+00,308
absthetadiff_nose2ell_flyfemale_framenearfly,1.428445e+00,-3.621676e+00,97637
absthetadiff_nose2ell_flyfemale_frametouch,1.872583e+00,8.839857e-01,5243
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.524066e-01,-6.179196e-01,2413
absthetadiff_nose2ell_flymale_framechase,4.029058e-01,5.068085e-01,11364
absthetadiff_nose2ell_flymale_framenearfly,1.040303e+00,-8.440983e+00,140479
absthetadiff_nose2ell_flymale_frametouch,8.538994e-01,-6.751460e+00,46024
absthetadiff_nose2ell_flymale_framewingextension,5.794803e-01,-1.714686e+00,13444
absyaw_flyany_framemove,5.894035e-01,-6.600255e-02,142007
absyaw_flyfemale_framemove,6.225638e-01,4.829164e-01,58307
absyaw_flymale_framemove,5.581840e-01,-3.500465e-01,83532
accmag_flyany_frameany,6.273790e+01,-5.089146e+00,431488
accmag_flyfemale_frameany,5.380467e+01,-5.307458e+00,208801
accmag_flymale_frameany,7.109629e+01,-4.318443e+00,221951
angle_biggest_wing_flyany_frameany,5.649958e-02,2.328696e+00,431512
angle_biggest_wing_flyany_framewingextension,8.624123e-01,4.249274e+00,13490
angle_biggest_wing_flyfemale_frameany,1.603781e-02,-2.395735e+00,208812
angle_biggest_wing_flymale_frameany,9.420926e-02,5.115535e+00,221964
angle_smallest_wing_flyany_frameany,1.260941e-02,2.946400e-01,431512
angle_smallest_wing_flyany_framewingextension,9.034602e-02,5.042410e-01,13490
angle_smallest_wing_flyfemale_frameany,-6.415477e-03,-3.561408e+00,208812
angle_smallest_wing_flymale_frameany,3.014965e-02,2.819048e+00,221964
angleonclosestfly_flyany_framenearfly,-5.570425e-01,-5.802226e+00,238561
angleonclosestfly_flyany_framestop_nearfly,-5.614727e-01,-4.712239e+00,157149
angleonclosestfly_flyany_frametouch,-3.456014e-01,-6.563101e-01,51574
angleonclosestfly_flyfemale_framechase,1.322778e-01,2.090890e+00,308
angleonclosestfly_flyfemale_framenearfly,-5.861288e-01,-3.065228e+00,97637
angleonclosestfly_flyfemale_frametouch,-5.879081e-01,-4.352457e+00,5243
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.006979e-01,-4.269443e-01,2413
angleonclosestfly_flymale_framechase,6.649433e-03,3.229933e-01,11364
angleonclosestfly_flymale_framenearfly,-5.278761e-01,-6.748506e+00,140479
angleonclosestfly_flymale_frametouch,-1.553191e-01,2.483759e+00,46024
angleonclosestfly_flymale_framewingextension,-1.678287e-02,3.905621e-01,13444
anglesub_flyany_frameany,3.862422e-01,1.645201e+01,431512
anglesub_flyfemale_frameany,2.425715e-01,5.181353e+00,208812
anglesub_flymale_frameany,5.191178e-01,1.830744e+01,221964
area_flyany_frameany,1.905527e+00,1.540903e+00,431512
area_flyfemale_frameany,2.142255e+00,1.181013e+00,208812
area_flymale_frameany,1.682610e+00,2.105950e+00,221964
area_inmost_wing_flyany_frameany,7.455260e-01,-3.486631e+00,431512
area_inmost_wing_flyany_framewingextension,6.393491e-01,-4.465489e-01,13490
area_inmost_wing_flyany_framewinggrooming,3.889742e-01,5.821439e-01,7787
area_inmost_wing_flyfemale_frameany,7.675558e-01,-3.497253e+00,208812
area_inmost_wing_flymale_frameany,7.250763e-01,-2.832785e+00,221964
area_outmost_wing_flyany_frameany,8.111903e-01,-3.271257e+00,431512
area_outmost_wing_flyany_framewingextension,1.236709e+00,4.468292e-01,13490
area_outmost_wing_flyany_framewinggrooming,6.558134e-01,-6.830087e+00,7787
area_outmost_wing_flyfemale_frameany,8.326999e-01,-3.688190e+00,208812
area_outmost_wing_flymale_frameany,7.912832e-01,-2.143810e+00,221964
arena_angle_flyany_frameany,3.903650e-01,4.329521e+00,431512
b_mm_flyany_frameany,2.318753e-01,1.274235e+00,431512
b_mm_flyfemale_frameany,2.450169e-01,6.865715e-01,208812
b_mm_flymale_frameany,2.195077e-01,1.996703e+00,221964
boutfreq_flyany_framebackup,3.707892e-04,-4.935306e+00,431512
boutfreq_flyany_framebodyturn,1.603663e-03,-5.214411e+00,431512
boutfreq_flyany_framecrabwalkall,4.199188e-03,-7.187564e+00,431512
boutfreq_flyany_framecrabwalkextreme,5.075178e-04,-1.897713e+00,431512
boutfreq_flyany_framejump,1.923469e-04,-2.308745e+00,431512
boutfreq_flyany_framepivotcenter,2.896791e-04,1.003655e+00,431512
boutfreq_flyany_framepivottail,2.301211e-03,-6.725250e+00,431512
boutfreq_flyany_framerighting,1.575854e-04,-7.678117e-01,431512
boutfreq_flyany_framestop,1.288724e-02,-7.837021e-01,431512
boutfreq_flyany_frametouch,4.947719e-03,7.661860e-01,431512
boutfreq_flyany_framewalk,9.299857e-03,-6.633393e+00,431512
boutfreq_flyany_framewingextension,1.517918e-03,9.291370e+00,431512
boutfreq_flyany_framewingflick,2.229370e-03,2.948014e+01,431512
boutfreq_flyany_framewinggrooming,6.905949e-04,-3.332263e+00,431512
boutfreq_flymale_frameattemptedcopulation,5.992314e-04,1.829341e+01,221951
boutfreq_flymale_framechase,3.671982e-03,5.266670e+00,221951
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,221951
corfrac_maj_flyany_frameany,6.241494e-02,1.056679e+01,431488
corfrac_maj_flyany_framebackup,-1.589270e-01,4.544696e+00,703
corfrac_maj_flyany_framebodyturn,-6.731225e-01,7.920548e+00,1801
corfrac_maj_flyany_framecrabwalkall,-1.865561e-01,9.283790e+00,11945
corfrac_maj_flyany_framecrabwalkextreme,-7.723355e-02,1.148974e+01,988
corfrac_maj_flyany_framepivotcenter,-9.394173e-02,4.629863e-01,353
corfrac_maj_flyany_framepivottail,-6.469800e-01,4.384071e+00,3966
corfrac_maj_flyfemale_frameany,8.833306e-02,1.073181e+01,208801
corfrac_maj_flymale_frameany,3.825407e-02,8.828890e+00,221951
da_flyany_frameany,7.221511e-05,1.173698e+01,431488
da_flyfemale_frameany,-1.476240e-04,-2.407885e+00,208801
da_flymale_frameany,2.871957e-04,7.411811e+00,221951
dangle2wall_flyany_framenearwall,1.356139e-01,1.205510e+01,125629
dangle2wall_flyfemale_framenearwall,1.054963e-01,5.821247e+00,62527
dangle2wall_flymale_framenearwall,1.674460e-01,1.793419e+01,63044
dangle_biggest_wing_flyany_frameany,1.865005e-02,2.768197e+00,431488
dangle_biggest_wing_flyfemale_frameany,2.643213e-02,3.170766e+00,208801
dangle_biggest_wing_flymale_frameany,1.186047e-02,1.799131e+00,221951
dangle_smallest_wing_flyany_frameany,-1.821824e-02,-2.724938e+00,431488
dangle_smallest_wing_flyfemale_frameany,-2.627076e-02,-3.167298e+00,208801
dangle_smallest_wing_flymale_frameany,-1.085705e-02,-1.698238e+00,221951
danglesub_flyany_framemove,1.268894e-02,1.012367e+01,141983
danglesub_flyany_framenearfly,-1.443968e-02,6.070236e+00,238543
danglesub_flyfemale_framenearfly,-1.913867e-02,5.422399e+00,97632
danglesub_flymale_framenearfly,-9.575076e-03,6.110105e+00,140466
darea_flyany_frameany,1.289431e-04,5.650317e+00,431488
darea_flyany_frameattemptedcopulation,-1.115796e-01,7.560007e-01,2521
darea_flyany_framebackup,-5.899731e-02,6.183579e+00,703
darea_flyany_framebodyturn,1.641753e-02,1.943992e+00,1801
darea_flyany_framechase,1.072313e-01,2.516891e+00,11673
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.039104e-02,-1.125521e+00,11945
darea_flyany_framecrabwalkextreme,-1.353709e-01,-4.371840e+00,988
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.707189e-01,-3.207937e+00,353
darea_flyany_framepivottail,-7.618558e-03,2.004009e+00,3966
darea_flyany_framerighting,-6.044923e-01,-6.587500e+00,371
darea_flyany_framestop,6.622206e-04,4.902918e+00,289505
darea_flyany_frametouch,6.867392e-02,1.099943e+01,51574
darea_flyany_framewalk,8.097005e-03,-4.419735e+00,73100
darea_flyany_framewingextension,-1.336504e-02,5.265856e-02,13488
darea_flyany_framewingflick,2.532479e-01,-2.438229e-01,993
darea_flyany_framewinggrooming,-1.941081e-02,-4.662985e+00,7787
darea_flyfemale_frameany,-4.239094e-04,-8.334245e-01,208801
darea_flymale_frameany,7.132425e-04,3.036851e+00,221951
darea_inmost_wing_flyany_frameany,9.697728e-03,-4.371376e+00,431488
darea_inmost_wing_flyfemale_frameany,7.769730e-03,-4.250852e+00,208801
darea_inmost_wing_flymale_frameany,1.145673e-02,-3.164397e+00,221951
darea_outmost_wing_flyany_frameany,-9.876585e-03,4.354077e+00,431488
darea_outmost_wing_flyany_framewingextension,-3.207596e-02,1.183720e+00,13488
darea_outmost_wing_flyfemale_frameany,-5.719225e-03,4.336693e+00,208801
darea_outmost_wing_flymale_frameany,-1.316870e-02,3.106636e+00,221951
db_flyany_frameany,-5.848491e-06,-2.650849e+00,431488
db_flyfemale_frameany,4.298307e-06,1.530030e+00,208801
db_flymale_frameany,-1.053987e-05,-2.383754e+00,221951
dcenter_flyany_frameany,9.444346e+00,-5.248462e+00,431512
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.360592e+01,6.162179e+00,1801
dcenter_flyany_framebodyturnstart,1.346222e+01,6.207597e+00,692
dcenter_flyany_framecrabwalkallstart,1.070025e+01,-1.672398e+00,1812
dcenter_flyany_framecrabwalkextreme,7.720533e+00,-1.507726e+00,988
dcenter_flyany_framecrabwalkextremestart,7.304108e+00,-2.573745e+00,219
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.053410e+01,-2.079951e+00,142007
dcenter_flyany_framenearwall,1.191688e+01,4.900751e+00,125641
dcenter_flyany_framepivotcenter,6.761837e+00,-2.846826e+00,353
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.277765e+01,6.134116e+00,993
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.803236e+00,-5.120346e+00,289505
dcenter_flyany_frametouch,2.746408e+00,-5.337074e+00,51574
dcenter_flyany_framewalk,1.283338e+01,1.984194e+00,73101
dcenter_flyany_framewingflick,3.043813e+00,-2.372292e+00,993
dcenter_flyany_framewinggrooming,9.134166e+00,-6.490660e+00,7787
dcenter_flyfemale_frameany,1.080633e+01,-1.153306e+00,208812
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.158564e+00,-7.675002e+00,221964
dcenter_flymale_framewingextension,2.833005e+00,-2.128966e+00,13444
dcenter_flymale_framewingflick,2.986360e+00,-2.200039e+00,902
ddcenter_flyany_framemove,7.988678e-02,-3.012436e+00,141983
ddcenter_flyany_framenearfly,6.650902e-02,-4.700092e+00,238543
ddcenter_flyfemale_framenearfly,9.539600e-02,-4.080311e+00,97632
ddcenter_flymale_framenearfly,4.139755e-02,-5.062564e+00,140466
ddell2nose_flyany_framenearfly,2.163385e-01,-5.389172e+00,238543
ddell2nose_flyfemale_framenearfly,2.946977e-01,-4.642343e+00,97632
ddell2nose_flymale_framenearfly,1.461022e-01,-5.966709e+00,140466
ddist2wall_flyany_framenearwall,6.999939e-02,1.194175e+01,125629
ddist2wall_flyfemale_framenearwall,6.946306e-02,9.091264e+00,62527
ddist2wall_flymale_framenearwall,7.880555e-02,1.239187e+01,63044
ddnose2ell_flyany_frameattemptedcopulation,1.182849e-01,-6.070272e-01,2521
ddnose2ell_flyany_framenearfly,2.177094e-01,-5.463055e+00,238543
ddnose2ell_flyfemale_framenearfly,2.952105e-01,-4.753713e+00,97632
ddnose2ell_flymale_framechase,-3.978599e-01,1.455977e+00,11364
ddnose2ell_flymale_framenearfly,1.485367e-01,-5.748278e+00,140466
decc_flyany_frameany,-3.534125e-05,-7.767391e+00,431488
decc_flyfemale_frameany,9.057483e-05,5.198642e+00,208801
decc_flymale_frameany,-1.510940e-04,-1.055528e+01,221951
dell2nose_flyany_frameany,8.446680e+00,-5.433100e+00,431512
dell2nose_flyany_framewingflick,1.453089e+00,-2.500512e+00,993
dell2nose_flyfemale_frameany,9.694283e+00,-1.510256e+00,208812
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.269043e+00,-7.795975e+00,221964
dell2nose_flymale_framewingflick,1.419053e+00,-2.277720e+00,902
dist2wall_flyany_frameany,2.320566e+01,1.251604e+01,431512
dist2wall_flyany_frameattemptedcopulation,2.646794e+01,5.249280e+00,2522
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.822674e+01,2.145627e+01,692
dist2wall_flyany_framecrabwalkall,1.819008e+01,3.305498e+01,11945
dist2wall_flyany_framecrabwalkextreme,2.235884e+01,2.735650e+01,988
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.037982e+01,1.904996e+01,142007
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.517554e+01,2.199061e+01,993
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.438427e+01,6.732026e+00,289505
dist2wall_flyany_frametouch,2.362689e+01,2.388423e+01,51574
dist2wall_flyany_framewalk,2.008073e+01,1.552326e+01,73101
dist2wall_flyany_framewinggrooming,2.274900e+01,1.453815e+00,7787
dist2wall_flyfemale_frameany,2.312666e+01,1.113130e+01,208812
dist2wall_flymale_frameany,2.325329e+01,1.213537e+01,221964
dmax_wing_angle_flyany_frameany,9.942571e-03,8.406983e-01,431488
dmax_wing_angle_flyany_framewingextension,-2.502415e-01,1.078631e+00,13488
dmax_wing_angle_flyany_framewingflick,-1.311535e+01,-2.268225e+00,993
dmax_wing_angle_flyfemale_frameany,1.310195e-02,1.541483e+00,208801
dmax_wing_angle_flymale_frameany,6.629293e-03,1.040430e-02,221951
dmax_wing_area_flyany_frameany,-3.062620e-01,-2.345144e-01,431488
dmax_wing_area_flyany_framewingextension,-1.900020e-01,1.037017e+00,13488
dmax_wing_area_flyfemale_frameany,-2.525340e-01,1.267918e+00,208801
dmax_wing_area_flymale_frameany,-3.565544e-01,-1.505932e+00,221951
dmin_wing_angle_flyany_frameany,-9.510757e-03,-7.628006e-01,431488
dmin_wing_angle_flyany_framewingextension,-1.399754e-01,1.574684e+00,13488
dmin_wing_angle_flyany_framewingflick,-1.328302e+01,-1.991004e+00,993
dmin_wing_angle_flyfemale_frameany,-1.294058e-02,-1.557588e+00,208801
dmin_wing_angle_flymale_frameany,-5.625876e-03,1.235559e-01,221951
dmin_wing_area_flyany_frameany,3.060831e-01,2.270130e-01,431488
dmin_wing_area_flyany_framewingextension,5.385404e-01,3.381564e-02,13488
dmin_wing_area_flyfemale_frameany,2.545845e-01,-1.238301e+00,208801
dmin_wing_area_flymale_frameany,3.548424e-01,1.480451e+00,221951
dnose2ell_angle_30tomin30_flyany_frameany,8.879321e+00,-5.629874e+00,431512
dnose2ell_angle_30tomin30_flyfemale_frameany,1.040361e+01,-1.303291e+00,208812
dnose2ell_angle_30tomin30_flymale_frameany,7.442291e+00,-8.061893e+00,221964
dnose2ell_angle_min20to20_flyany_frameany,4.772570e+01,4.042460e+00,431512
dnose2ell_angle_min20to20_flyfemale_frameany,5.456798e+01,8.793857e+00,208812
dnose2ell_angle_min20to20_flymale_frameany,4.137141e+01,-1.168969e+00,221964
dnose2ell_angle_min30to30_flyany_frameany,3.790976e+01,3.689164e+00,431512
dnose2ell_angle_min30to30_flyfemale_frameany,4.336036e+01,8.542499e+00,208812
dnose2ell_angle_min30to30_flymale_frameany,3.284124e+01,-1.421363e+00,221964
dnose2ell_flyany_frameany,8.496922e+00,-5.264388e+00,431512
dnose2ell_flyany_frameattemptedcopulation,2.313534e-01,-4.553978e-01,2522
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.273619e+01,6.081744e+00,1801
dnose2ell_flyany_framebodyturnstart,1.258324e+01,6.025297e+00,692
dnose2ell_flyany_framecrabwalkallstart,9.622175e+00,-2.058865e+00,1812
dnose2ell_flyany_framecrabwalkextreme,6.383879e+00,-2.008589e+00,988
dnose2ell_flyany_framecrabwalkextremestart,6.001185e+00,-2.924201e+00,219
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.098615e+01,4.808451e+00,125641
dnose2ell_flyany_framepivotcenter,5.926280e+00,-2.830685e+00,353
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.183469e+01,5.615326e+00,993
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.922423e+00,-5.029211e+00,289505
dnose2ell_flyany_frametouch,7.733489e-01,-1.047559e+01,51574
dnose2ell_flyany_framewalk,1.187195e+01,1.757632e+00,73101
dnose2ell_flyany_framewingflick,2.032143e+00,-2.297594e+00,993
dnose2ell_flyany_framewinggrooming,8.341482e+00,-6.398513e+00,7787
dnose2ell_flyfemale_frameany,9.950798e+00,-1.021164e+00,208812
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.124960e+00,-7.679925e+00,221964
dnose2ell_flymale_framechase,1.080934e+00,-3.506877e+00,11364
dnose2ell_flymale_framewingextension,6.303069e-01,-2.092428e+00,13444
dnose2ell_flymale_framewingflick,1.883557e+00,-2.158099e+00,902
dnose2tail_flyany_frameany,9.444262e+00,-5.162630e+00,431512
dnose2tail_flyany_framemove,1.038335e+01,-2.497296e+00,142007
dnose2tail_flyfemale_frameany,1.096608e+01,-6.840264e-01,208812
dnose2tail_flymale_frameany,8.009378e+00,-7.654743e+00,221964
dnwingsdetected_flyany_frameany,4.216826e-04,7.538982e+00,431488
dnwingsdetected_flyfemale_frameany,1.307113e-03,3.208372e+00,208801
dnwingsdetected_flymale_frameany,1.366300e-04,1.885697e+00,221951
dphi_flyany_framemove,-6.182409e-02,-1.348368e+00,141983
dphi_flyfemale_framemove,-6.521383e-02,-1.110683e+00,58296
dphi_flymale_framemove,-5.633261e-02,-8.894399e-01,83519
dtheta_flyany_frameany,-1.781625e-03,-5.390160e-02,431488
dtheta_flyfemale_frameany,-1.236233e-02,-1.217703e+00,208801
dtheta_flymale_frameany,8.020290e-03,1.012090e+00,221951
du_cor_flyany_frameany,2.912399e+00,-4.216832e+00,431488
du_cor_flyfemale_frameany,2.764937e+00,-3.790585e+00,208801
du_cor_flymale_frameany,3.059617e+00,-4.017633e+00,221951
du_ctr_flyany_frameany,3.134371e+00,-4.249458e+00,431488
du_ctr_flyany_frameattemptedcopulation,2.086122e-01,-8.457547e-01,2521
du_ctr_flyany_framebackup,-4.792856e+00,6.229792e+00,703
du_ctr_flyany_framebodyturn,4.525549e+00,-3.000616e+00,1801
du_ctr_flyany_framecrabwalkall,7.609688e+00,-4.450643e+00,11945
du_ctr_flyany_framecrabwalkextreme,8.559001e-01,-1.670239e+00,988
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.232493e+00,-1.200481e+00,141983
du_ctr_flyany_framenearfly,2.627695e+00,-4.430425e+00,238543
