field,value,zscore,nflyframes
a_mm_flyany_frameany,6.660348e-01,2.794092e+00,479320
a_mm_flyfemale_frameany,7.060115e-01,1.802858e+00,240111
a_mm_flymale_frameany,6.257652e-01,3.494045e+00,238075
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.033909e-01,-3.943077e-01,628
absangle2wall_flyany_framebodyturnstart,1.115372e+00,2.091885e-01,2432
absangle2wall_flyany_framecrabwalkall,1.188794e+00,2.486475e+00,32159
absangle2wall_flyany_framecrabwalkextreme,9.000370e-01,-1.785652e+00,586
absangle2wall_flyany_framejump,1.546277e+00,-2.766827e+00,1135
absangle2wall_flyany_framejumpstart,1.613556e+00,-1.866960e+00,407
absangle2wall_flyany_framemove,1.314095e+00,1.994460e-01,254276
absangle2wall_flyany_framenearwall,1.397208e+00,1.580261e-01,383674
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.471420e-01,-2.905822e-01,3800
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.590814e+00,-2.341587e+00,225044
absangle2wall_flyany_frametouch,1.439373e+00,-4.254704e-01,6485
absangle2wall_flyany_framewalk,1.353936e+00,6.393876e-01,170059
absangle2wall_flyany_framewinggrooming,1.448565e+00,-2.752192e+00,40551
absangle2wall_flyfemale_framenearwall,1.410576e+00,1.683903e-01,196294
absangle2wall_flymale_framenearwall,1.377393e+00,-1.009376e-01,186447
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.655594e+00,5.618655e-01,295
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.408065e+00,-1.429921e+00,808
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.435535e+00,-5.804351e-01,1407
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570970e+00,5.937272e-01,146073
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.370188e+00,-2.650476e+00,1547
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.583909e+00,6.299009e-01,61114
absanglefrom1to2_nose2ell_flyany_frametouch,7.865183e-01,3.107331e+00,6485
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.573875e+00,-9.547090e-01,75054
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.894711e-01,1.387514e+00,2673
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.592265e-01,8.360644e+00,1339
absanglefrom1to2_nose2ell_flymale_framenearfly,1.568707e+00,1.520880e+00,70595
absanglefrom1to2_nose2ell_flymale_frametouch,7.825920e-01,2.809962e+00,3748
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.697316e+00,2.421561e+00,383661
absdangle2wall_flyfemale_framenearwall,1.678203e+00,2.239132e+00,196286
absdangle2wall_flymale_framenearwall,1.713919e+00,2.241973e+00,186442
absdtheta_flyany_frameany,1.483423e+00,1.920990e+00,479300
absdtheta_flyany_framebackup,3.082209e+00,4.253047e+00,2294
absdtheta_flyany_framebodyturn,6.504014e+00,3.315943e+00,6199
absdtheta_flyany_framecrabwalkall,2.070692e+00,3.884283e+00,32159
absdtheta_flyany_framecrabwalkextreme,1.984647e+00,1.805737e+00,586
absdtheta_flyany_framemove,2.466738e+00,4.817369e+00,254256
absdtheta_flyany_framenearfly,1.662155e+00,2.403833e+00,146070
absdtheta_flyany_framenearwall,1.683160e+00,2.372773e+00,383661
absdtheta_flyany_framenotnearfly_notnearwall,7.584396e-01,-2.012137e-01,87161
absdtheta_flyany_framepivotcenter,7.013603e+00,1.316681e+00,488
absdtheta_flyany_framepivottail,6.320358e+00,4.764061e+00,16000
absdtheta_flyany_framerighting,9.679558e+00,8.724251e-01,407
absdtheta_flyany_framestop,3.871497e-01,-1.125247e+00,225044
absdtheta_flyany_frametouch,1.975924e+00,3.569099e+00,6485
absdtheta_flyany_framewalk,2.026165e+00,4.328170e+00,170057
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.316181e-01,2.898540e+00,40551
absdtheta_flyfemale_frameany,1.504907e+00,2.214949e+00,240101
absdtheta_flymale_frameany,1.462004e+00,1.335261e+00,238065
absdtheta_flymale_framechase,2.513535e+00,3.851880e+00,1339
absdv_cor_flyany_frameany,1.874178e+00,7.013494e-01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.549400e+00,2.097906e+00,2294
absdv_cor_flyany_framebodyturn,3.742304e+00,2.788068e+00,6199
absdv_cor_flyany_framecrabwalkall,6.957758e+00,3.565967e+00,32159
absdv_cor_flyany_framecrabwalkextreme,5.510192e+00,3.168834e+00,586
absdv_cor_flyany_framejump,1.689791e+01,6.298914e-01,1135
absdv_cor_flyany_framemove,3.414456e+00,2.555799e+00,254256
absdv_cor_flyany_framenearfly,1.931505e+00,1.565304e+00,146070
absdv_cor_flyany_framenearwall,2.205207e+00,8.623889e-01,383661
absdv_cor_flyany_framenotnearfly_notnearwall,6.424608e-01,-8.842057e-02,87161
absdv_cor_flyany_framepivotcenter,3.641048e-02,-4.774916e-01,488
absdv_cor_flyany_framepivottail,2.981417e+00,2.225633e+00,16000
absdv_cor_flyany_framerighting,6.127349e+00,2.371664e-01,407
absdv_cor_flyany_framestop,1.293218e-01,-1.473720e+00,225044
absdv_cor_flyany_frametouch,2.227403e+00,3.360336e+00,6485
absdv_cor_flyany_framewalk,3.992102e+00,2.191382e+00,170057
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.278548e-01,-5.662193e-01,40551
absdv_cor_flyfemale_frameany,1.905521e+00,1.731021e+00,240101
absdv_cor_flymale_frameany,1.847514e+00,-3.840718e-01,238065
absdv_cor_flymale_framechase,3.435522e+00,5.692195e+00,1339
absphidiff_nose2ell_flyany_framenearfly,1.660419e+00,1.675103e+00,146070
absphidiff_nose2ell_flyany_frametouch,1.561720e+00,6.999245e-01,6485
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.671330e+00,1.725267e+00,75051
absphidiff_nose2ell_flyfemale_frametouch,1.570136e+00,-8.025927e-01,2673
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.419027e-01,-7.403794e-01,1339
absphidiff_nose2ell_flymale_framenearfly,1.651359e+00,1.589284e+00,70595
absphidiff_nose2ell_flymale_frametouch,1.553379e+00,1.115571e+00,3748
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.150976e+00,1.959423e+00,479300
abssmoothdtheta_flyfemale_frameany,1.179983e+00,2.098948e+00,240101
abssmoothdtheta_flymale_frameany,1.122789e+00,1.530808e+00,238065
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.612972e+00,-2.048400e-02,295
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.747051e+00,1.632032e+00,1407
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.668146e+00,1.493345e+00,146073
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.698515e+00,2.256284e+00,1547
absthetadiff_nose2ell_flyany_framestop_nearfly,1.563736e+00,6.185652e-01,61114
absthetadiff_nose2ell_flyany_frametouch,1.824966e+00,1.593083e+00,6485
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.684140e+00,1.394989e+00,75054
absthetadiff_nose2ell_flyfemale_frametouch,1.839056e+00,-2.517593e-01,2673
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.979492e-01,1.112476e+01,1339
absthetadiff_nose2ell_flymale_framenearfly,1.657987e+00,1.573867e+00,70595
absthetadiff_nose2ell_flymale_frametouch,1.808225e+00,1.627637e+00,3748
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.347286e-01,-1.142057e+00,254276
absyaw_flyfemale_framemove,5.285479e-01,-1.739491e+00,132284
absyaw_flymale_framemove,5.418921e-01,-5.469671e-01,121696
accmag_flyany_frameany,1.210625e+02,1.732417e+00,479300
accmag_flyfemale_frameany,1.246798e+02,1.948335e+00,240101
accmag_flymale_frameany,1.174799e+02,1.275637e+00,238065
angle_biggest_wing_flyany_frameany,3.087577e-02,-1.799661e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.757327e-02,-1.970005e+00,240111
angle_biggest_wing_flymale_frameany,3.361685e-02,-1.158962e+00,238075
angle_smallest_wing_flyany_frameany,1.048300e-02,-1.032839e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.253408e-03,-1.416253e+00,240111
angle_smallest_wing_flymale_frameany,1.440965e-02,-4.167049e-01,238075
angleonclosestfly_flyany_framenearfly,-3.577043e-01,1.099793e+00,146073
angleonclosestfly_flyany_framestop_nearfly,-3.425677e-01,1.239892e+00,61114
angleonclosestfly_flyany_frametouch,-5.046419e-01,-4.849594e+00,6485
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.572140e-01,1.242746e+00,75054
angleonclosestfly_flyfemale_frametouch,-5.789531e-01,-3.736304e+00,2673
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.761913e-01,7.579256e+00,1339
angleonclosestfly_flymale_framenearfly,-3.597921e-01,-3.709669e-01,70595
angleonclosestfly_flymale_frametouch,-4.295524e-01,-2.573891e+00,3748
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.839978e-01,-1.489674e+00,479320
anglesub_flyfemale_frameany,1.847042e-01,-5.761189e-01,240111
anglesub_flymale_frameany,1.827404e-01,-1.655600e+00,238075
area_flyany_frameany,2.035917e+00,3.818077e+00,479320
area_flyfemale_frameany,2.269024e+00,2.721088e+00,240111
area_flymale_frameany,1.800646e+00,4.810797e+00,238075
area_inmost_wing_flyany_frameany,9.233951e-01,2.509438e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.102068e-01,2.460282e+00,40551
area_inmost_wing_flyfemale_frameany,9.843255e-01,2.741294e+00,240111
area_inmost_wing_flymale_frameany,8.629846e-01,1.748428e+00,238075
area_outmost_wing_flyany_frameany,9.698531e-01,1.928902e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.047066e-01,-1.008627e+00,40551
area_outmost_wing_flyfemale_frameany,1.039679e+00,2.091664e+00,240111
area_outmost_wing_flymale_frameany,9.000984e-01,1.328473e+00,238075
arena_angle_flyany_frameany,-1.535870e-01,-1.943738e+00,479320
b_mm_flyany_frameany,2.424114e-01,4.218942e+00,479320
b_mm_flyfemale_frameany,2.557436e-01,3.178793e+00,240111
b_mm_flymale_frameany,2.289212e-01,4.921654e+00,238075
boutfreq_flyany_framebackup,1.318535e-03,1.772363e+00,479320
boutfreq_flyany_framebodyturn,5.073855e-03,2.767151e+00,479320
boutfreq_flyany_framecrabwalkall,9.939080e-03,-1.138558e+00,479320
boutfreq_flyany_framecrabwalkextreme,3.525828e-04,-3.142029e+00,479320
boutfreq_flyany_framejump,8.699825e-04,5.628958e-01,479320
boutfreq_flyany_framepivotcenter,3.797046e-04,2.549686e+00,479320
boutfreq_flyany_framepivottail,7.927898e-03,1.975566e+00,479320
boutfreq_flyany_framerighting,8.762413e-05,-9.179800e-01,479320
boutfreq_flyany_framestop,1.330844e-02,-5.339188e-01,479320
boutfreq_flyany_frametouch,3.027205e-03,-2.705167e+00,479320
boutfreq_flyany_framewalk,1.802345e-02,-3.241860e-01,479320
boutfreq_flyany_framewingextension,5.215722e-05,-1.444628e+00,479320
boutfreq_flyany_framewingflick,1.105733e-04,-1.895354e+00,479320
boutfreq_flyany_framewinggrooming,1.587666e-03,-2.220783e-01,479320
boutfreq_flymale_frameattemptedcopulation,1.260160e-05,-1.514572e+00,238065
boutfreq_flymale_framechase,2.982379e-04,-1.601903e+00,238065
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,238065
corfrac_maj_flyany_frameany,-6.743290e-02,1.867195e+00,479300
corfrac_maj_flyany_framebackup,-2.167761e-01,8.720733e-01,2294
corfrac_maj_flyany_framebodyturn,-7.273232e-01,1.987215e+00,6199
corfrac_maj_flyany_framecrabwalkall,-3.279341e-01,-1.847865e+00,32159
corfrac_maj_flyany_framecrabwalkextreme,-5.529836e-01,-5.690826e-01,586
corfrac_maj_flyany_framepivotcenter,-1.139968e-01,-4.230559e-01,488
corfrac_maj_flyany_framepivottail,-6.515181e-01,4.045876e+00,16000
corfrac_maj_flyfemale_frameany,-7.899650e-02,1.329580e+00,240101
corfrac_maj_flymale_frameany,-5.669937e-02,2.171435e+00,238065
da_flyany_frameany,-1.493627e-05,-1.188574e+00,479300
da_flyfemale_frameany,-6.711860e-05,-4.954833e-01,240101
da_flymale_frameany,2.634324e-05,-2.088913e-01,238065
dangle2wall_flyany_framenearwall,1.302927e-03,-2.705335e+00,383661
dangle2wall_flyfemale_framenearwall,1.358888e-02,-1.877238e+00,196286
dangle2wall_flymale_framenearwall,-1.113307e-02,-3.190596e+00,186442
dangle_biggest_wing_flyany_frameany,-5.579281e-03,1.244235e+00,479300
dangle_biggest_wing_flyfemale_frameany,-1.855131e-02,-4.472208e-01,240101
dangle_biggest_wing_flymale_frameany,8.123227e-03,2.355570e+00,238065
dangle_smallest_wing_flyany_frameany,5.405570e-03,-1.256715e+00,479300
dangle_smallest_wing_flyfemale_frameany,1.882203e-02,4.542979e-01,240101
dangle_smallest_wing_flymale_frameany,-8.706123e-03,-2.373846e+00,238065
danglesub_flyany_framemove,-2.141806e-02,-4.758495e-01,254256
danglesub_flyany_framenearfly,-1.377948e-01,-3.772031e+00,146070
danglesub_flyfemale_framenearfly,-1.352000e-01,-3.613296e+00,75051
danglesub_flymale_framenearfly,-1.416665e-01,-3.622888e+00,70595
darea_flyany_frameany,-4.323196e-05,-7.232313e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.906701e-01,1.221964e+00,2294
darea_flyany_framebodyturn,-9.338882e-02,-1.641214e+00,6199
darea_flyany_framechase,4.773754e-02,5.770863e-01,1428
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.257148e-02,-2.051881e+00,32159
darea_flyany_framecrabwalkextreme,-1.063158e-01,-2.910218e+00,586
darea_flyany_framejump,-1.902249e-01,-1.316662e+00,1135
darea_flyany_framepivotcenter,1.494196e-01,1.803813e+00,488
darea_flyany_framepivottail,-1.103030e-01,-1.933342e+00,16000
darea_flyany_framerighting,4.497247e-02,4.784994e-01,407
darea_flyany_framestop,-1.117711e-02,1.325430e+00,225044
darea_flyany_frametouch,-1.245790e-01,-2.949314e+00,6485
darea_flyany_framewalk,2.871918e-02,-9.985529e-01,170057
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.173252e-02,-7.548058e-01,40551
darea_flyfemale_frameany,-2.726068e-04,-2.697199e-01,240101
darea_flymale_frameany,2.403657e-04,3.882354e-01,238065
darea_inmost_wing_flyany_frameany,5.219910e-02,-2.654296e+00,479300
darea_inmost_wing_flyfemale_frameany,7.693364e-02,-1.246488e+00,240101
darea_inmost_wing_flymale_frameany,2.505255e-02,-3.361596e+00,238065
darea_outmost_wing_flyany_frameany,-5.208879e-02,2.653937e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.598421e-02,1.268580e+00,240101
darea_outmost_wing_flymale_frameany,-2.550304e-02,3.359139e+00,238065
db_flyany_frameany,3.928543e-07,3.898100e-01,479300
db_flyfemale_frameany,-7.136668e-06,2.251379e-01,240101
db_flymale_frameany,1.902618e-05,9.404836e-01,238065
dcenter_flyany_frameany,1.183515e+01,2.151289e+00,479320
dcenter_flyany_framebackupstart,9.343224e+00,1.526057e+00,632
dcenter_flyany_framebodyturn,1.116082e+01,3.735349e-01,6199
dcenter_flyany_framebodyturnstart,1.110232e+01,5.675531e-01,2432
dcenter_flyany_framecrabwalkallstart,1.244541e+01,3.494783e+00,4763
dcenter_flyany_framecrabwalkextreme,9.012121e+00,1.736335e+00,586
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,9.942564e+00,-1.360392e+00,417
dcenter_flyany_framemove,1.148061e+01,1.697229e+00,254276
dcenter_flyany_framenearwall,1.095124e+01,2.060871e+00,383674
dcenter_flyany_framepivotcenter,1.184442e+01,2.194756e+00,488
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.023065e+01,6.112072e-01,3800
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.216084e+01,1.857129e+00,225044
dcenter_flyany_frametouch,3.080686e+00,2.586599e+00,6485
dcenter_flyany_framewalk,1.216111e+01,8.299188e-01,170059
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.395215e+01,6.504676e-01,40551
dcenter_flyfemale_frameany,1.176703e+01,1.990244e+00,240111
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.191925e+01,1.953546e+00,238075
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.411551e-01,1.535508e+00,254256
ddcenter_flyany_framenearfly,6.744334e-01,3.453324e+00,146070
ddcenter_flyfemale_framenearfly,6.437899e-01,3.388688e+00,75051
ddcenter_flymale_framenearfly,7.090843e-01,3.424582e+00,70595
ddell2nose_flyany_framenearfly,1.732071e+00,3.179094e+00,146070
ddell2nose_flyfemale_framenearfly,1.663297e+00,2.991683e+00,75051
ddell2nose_flymale_framenearfly,1.823440e+00,3.392376e+00,70595
ddist2wall_flyany_framenearwall,2.311082e-02,5.964001e-01,383661
ddist2wall_flyfemale_framenearwall,2.721405e-02,7.036850e-01,196286
ddist2wall_flymale_framenearwall,1.720238e-02,9.339723e-03,186442
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.718074e+00,3.054536e+00,146070
ddnose2ell_flyfemale_framenearfly,1.705347e+00,2.987807e+00,75051
ddnose2ell_flymale_framechase,-2.610764e-01,1.235290e+00,1339
ddnose2ell_flymale_framenearfly,1.744095e+00,2.963377e+00,70595
decc_flyany_frameany,9.184642e-06,1.148706e+00,479300
decc_flyfemale_frameany,2.507132e-05,8.487145e-01,240101
decc_flymale_frameany,1.695375e-05,1.467007e+00,238065
dell2nose_flyany_frameany,1.087422e+01,2.051905e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.075010e+01,1.963712e+00,240111
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.101395e+01,1.822189e+00,238075
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.165071e+01,-2.994440e-01,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.576726e+00,-1.068916e+00,632
dist2wall_flyany_framebodyturnstart,7.029206e+00,-1.586359e+00,2432
dist2wall_flyany_framecrabwalkall,6.409487e+00,-1.948854e+00,32159
dist2wall_flyany_framecrabwalkextreme,7.375957e+00,-1.102799e+00,586
dist2wall_flyany_framejump,1.698776e+01,-1.046489e+00,1135
dist2wall_flyany_framejumpstart,1.601937e+01,-4.107851e-01,407
dist2wall_flyany_framemove,8.202183e+00,-1.851902e+00,254276
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.748002e+00,-2.399060e+00,3800
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.519842e+01,-2.932141e-02,225044
dist2wall_flyany_frametouch,7.982793e+00,-1.906687e+00,6485
dist2wall_flyany_framewalk,7.839896e+00,-1.863203e+00,170059
dist2wall_flyany_framewinggrooming,1.924339e+01,-4.146533e-01,40551
dist2wall_flyfemale_frameany,1.156580e+01,-9.096643e-01,240111
dist2wall_flymale_frameany,1.172593e+01,3.217914e-01,238075
dmax_wing_angle_flyany_frameany,2.899875e-03,-3.239081e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.684348e-03,-1.626288e+00,240101
dmax_wing_angle_flymale_frameany,1.226102e-02,6.372127e-01,238065
dmax_wing_area_flyany_frameany,-3.434637e-01,-2.126461e-01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.282586e-01,1.051290e-01,240101
dmax_wing_area_flymale_frameany,-3.562851e-01,-3.964514e-01,238065
dmin_wing_angle_flyany_frameany,-3.073586e-03,3.021177e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.955068e-03,1.642930e+00,240101
dmin_wing_angle_flymale_frameany,-1.284392e-02,-6.644742e-01,238065
dmin_wing_area_flyany_frameany,3.435740e-01,2.127082e-01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.292080e-01,-9.825214e-02,240101
dmin_wing_area_flymale_frameany,3.558346e-01,3.943819e-01,238065
dnose2ell_angle_30tomin30_flyany_frameany,1.147980e+01,2.078376e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.141665e+01,1.846664e+00,240111
dnose2ell_angle_30tomin30_flymale_frameany,1.156130e+01,1.940219e+00,238075
dnose2ell_angle_min20to20_flyany_frameany,3.888034e+01,-1.152300e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.717728e+01,-1.323495e+00,240111
dnose2ell_angle_min20to20_flymale_frameany,4.065224e+01,-5.372573e-01,238075
dnose2ell_angle_min30to30_flyany_frameany,3.146420e+01,-1.079964e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.005598e+01,-1.429696e+00,240111
dnose2ell_angle_min30to30_flymale_frameany,3.292984e+01,-3.600241e-01,238075
dnose2ell_flyany_frameany,1.085614e+01,1.999141e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.508980e+00,1.433209e+00,632
dnose2ell_flyany_framebodyturn,1.014739e+01,8.336824e-02,6199
dnose2ell_flyany_framebodyturnstart,1.010198e+01,2.880554e-01,2432
dnose2ell_flyany_framecrabwalkallstart,1.148631e+01,3.295726e+00,4763
dnose2ell_flyany_framecrabwalkextreme,7.907307e+00,1.562316e+00,586
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,8.991342e+00,-1.603764e+00,417
dnose2ell_flyany_framenearwall,9.946607e+00,1.920450e+00,383674
dnose2ell_flyany_framepivotcenter,1.079466e+01,1.964451e+00,488
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.262006e+00,3.790325e-01,3800
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.119480e+01,1.770024e+00,225044
dnose2ell_flyany_frametouch,1.188906e+00,2.826517e+00,6485
dnose2ell_flyany_framewalk,1.120549e+01,7.215893e-01,170059
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.301775e+01,5.353011e-01,40551
dnose2ell_flyfemale_frameany,1.075786e+01,1.696838e+00,240111
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.097170e+01,1.933525e+00,238075
dnose2ell_flymale_framechase,2.410472e+00,2.435143e+00,1339
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.179859e+01,2.082539e+00,479320
dnose2tail_flyany_framemove,1.146659e+01,1.683506e+00,254276
dnose2tail_flyfemale_frameany,1.169500e+01,1.725436e+00,240111
dnose2tail_flymale_frameany,1.192027e+01,2.016176e+00,238075
dnwingsdetected_flyany_frameany,-1.265742e-04,-1.770922e+00,479300
dnwingsdetected_flyfemale_frameany,6.316821e-04,1.296232e+00,240101
dnwingsdetected_flymale_frameany,-6.370844e-04,-1.170937e+00,238065
dphi_flyany_framemove,-9.577089e-02,-2.490976e+00,254256
dphi_flyfemale_framemove,-9.516383e-03,-3.678219e-01,132274
dphi_flymale_framemove,-2.354749e-01,-4.464212e+00,121686
dtheta_flyany_frameany,-1.169290e-04,7.254467e-02,479300
dtheta_flyfemale_frameany,-5.142171e-03,-5.449669e-01,240101
dtheta_flymale_frameany,4.509582e-03,5.912846e-01,238065
du_cor_flyany_frameany,6.723770e+00,1.134207e+00,479300
du_cor_flyfemale_frameany,6.881349e+00,1.759028e+00,240101
du_cor_flymale_frameany,6.586339e+00,4.512211e-01,238065
du_ctr_flyany_frameany,7.110346e+00,1.126388e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.501940e+00,-3.833636e+00,2294
du_ctr_flyany_framebodyturn,6.531698e+00,3.600021e+00,6199
du_ctr_flyany_framecrabwalkall,1.416756e+01,3.493053e+00,32159
du_ctr_flyany_framecrabwalkextreme,1.037195e+00,-6.806189e-01,586
du_ctr_flyany_framejump,3.490433e+01,8.011725e-01,1135
du_ctr_flyany_framemove,1.317935e+01,2.454445e+00,254256
du_ctr_flyany_framenearfly,6.946248e+00,1.819820e+00,146070
du_ctr_flyany_framenearwall,8.165888e+00,1.464967e+00,383661
du_ctr_flyany_framenotnearfly_notnearwall,3.628626e+00,-3.135179e-01,87161
du_ctr_flyany_framepivotcenter,1.975027e-01,-1.116138e+00,488
du_ctr_flyany_framerighting,4.082474e+00,-1.444175e+00,407
du_ctr_flyany_framestop,9.827688e-02,-2.267972e-01,225044
du_ctr_flyany_frametouch,2.378864e+00,2.624167e-01,6485
du_ctr_flyany_framewalk,1.823922e+01,2.088857e+00,170057
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.356402e-01,1.606166e-01,40551
