field,value,zscore,nflyframes
a_mm_flyany_frameany,6.595097e-01,1.723167e+00,479400
a_mm_flyfemale_frameany,7.073370e-01,1.785221e+00,238803
a_mm_flymale_frameany,6.120389e-01,1.414496e+00,240597
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.974205e-01,-2.690758e+00,990
absangle2wall_flyany_framebodyturnstart,1.034087e+00,-2.429698e+00,2348
absangle2wall_flyany_framecrabwalkall,1.046368e+00,-4.832105e+00,75970
absangle2wall_flyany_framecrabwalkextreme,8.811288e-01,-1.634764e+00,1847
absangle2wall_flyany_framejump,1.639915e+00,-1.183338e+00,984
absangle2wall_flyany_framejumpstart,1.682190e+00,-9.182524e-01,352
absangle2wall_flyany_framemove,1.197425e+00,-6.901105e+00,330598
absangle2wall_flyany_framenearwall,1.286630e+00,-3.565112e+00,433391
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.443856e-01,-4.887010e+00,4773
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.629771e+00,-1.710958e+00,148802
absangle2wall_flyany_frametouch,1.285957e+00,-4.251411e+00,15933
absangle2wall_flyany_framewalk,1.267124e+00,-5.198670e+00,185560
absangle2wall_flyany_framewinggrooming,1.672031e+00,2.400719e-01,32678
absangle2wall_flyfemale_framenearwall,1.306384e+00,-3.176419e+00,213836
absangle2wall_flymale_framenearwall,1.267040e+00,-3.412920e+00,219555
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.623999e+00,-2.391163e-01,572
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.485023e+00,2.768627e-01,964
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.482986e+00,1.075578e+00,2785
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.182937e+00,6.498263e-01,320
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557340e+00,-1.738201e-01,196623
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.473605e+00,5.066337e-01,2346
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.511853e+00,-8.396435e-01,52443
absanglefrom1to2_nose2ell_flyany_frametouch,7.824100e-01,2.286156e+00,15933
absanglefrom1to2_nose2ell_flyfemale_framechase,2.833718e-01,-3.060327e-01,222
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.525957e+00,-1.218531e+00,99855
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.498717e-01,-7.625548e-02,7901
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.021540e-01,1.490250e+00,773
absanglefrom1to2_nose2ell_flymale_framenearfly,1.588533e+00,1.150694e+00,96768
absanglefrom1to2_nose2ell_flymale_frametouch,8.146465e-01,2.624268e+00,8032
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.696930e+00,2.143604e+00,433372
absdangle2wall_flyfemale_framenearwall,1.596866e+00,1.056058e+00,213826
absdangle2wall_flymale_framenearwall,1.796209e+00,2.924877e+00,219546
absdtheta_flyany_frameany,1.619920e+00,2.938706e+00,479380
absdtheta_flyany_framebackup,2.417410e+00,-2.162316e-01,3825
absdtheta_flyany_framebodyturn,5.406968e+00,-4.346832e-01,5916
absdtheta_flyany_framecrabwalkall,1.635439e+00,-3.760046e-01,75968
absdtheta_flyany_framecrabwalkextreme,1.741194e+00,-6.010359e-01,1847
absdtheta_flyany_framemove,2.144486e+00,1.723925e+00,330578
absdtheta_flyany_framenearfly,1.735975e+00,2.746028e+00,196616
absdtheta_flyany_framenearwall,1.689306e+00,2.164520e+00,433372
absdtheta_flyany_framenotnearfly_notnearwall,9.965100e-01,1.932563e+00,42669
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.284032e+00,6.739853e-01,18381
absdtheta_flyany_framerighting,9.664257e+00,8.678223e-01,1534
absdtheta_flyany_framestop,4.451827e-01,1.565793e+00,148802
absdtheta_flyany_frametouch,1.854189e+00,2.198554e+00,15933
absdtheta_flyany_framewalk,1.657736e+00,5.208064e-01,185559
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.203911e-01,2.339265e+00,32678
absdtheta_flyfemale_frameany,1.521432e+00,1.876430e+00,238793
absdtheta_flymale_frameany,1.717673e+00,3.683685e+00,240587
absdtheta_flymale_framechase,1.646900e+00,-5.503922e-01,773
absdv_cor_flyany_frameany,2.370904e+00,3.343579e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.430550e+00,6.995648e-01,3825
absdv_cor_flyany_framebodyturn,3.325561e+00,1.188721e+00,5916
absdv_cor_flyany_framecrabwalkall,6.395160e+00,1.982855e+00,75968
absdv_cor_flyany_framecrabwalkextreme,5.580951e+00,3.584948e+00,1847
absdv_cor_flyany_framejump,1.763822e+01,1.706571e+00,984
absdv_cor_flyany_framemove,3.362570e+00,2.193804e+00,330578
absdv_cor_flyany_framenearfly,2.149339e+00,2.514079e+00,196616
absdv_cor_flyany_framenearwall,2.533077e+00,2.533952e+00,433372
absdv_cor_flyany_framenotnearfly_notnearwall,8.558796e-01,7.967648e-01,42669
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.475640e+00,2.106983e-01,18381
absdv_cor_flyany_framerighting,6.795956e+00,2.003767e+00,1534
absdv_cor_flyany_framestop,1.516506e-01,4.075455e-01,148802
absdv_cor_flyany_frametouch,2.227442e+00,2.895522e+00,15933
absdv_cor_flyany_framewalk,4.051450e+00,2.587131e+00,185559
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.346193e-01,-2.756428e-01,32678
absdv_cor_flyfemale_frameany,2.096787e+00,2.427075e+00,238793
absdv_cor_flymale_frameany,2.642976e+00,3.749512e+00,240587
absdv_cor_flymale_framechase,2.422553e+00,6.933255e-01,773
absphidiff_nose2ell_flyany_framenearfly,1.693776e+00,1.536901e+00,196616
absphidiff_nose2ell_flyany_frametouch,1.609465e+00,1.151677e+00,15933
absphidiff_nose2ell_flyfemale_framechase,5.430726e-01,1.353384e+00,222
absphidiff_nose2ell_flyfemale_framenearfly,1.702116e+00,1.519204e+00,99853
absphidiff_nose2ell_flyfemale_frametouch,1.633225e+00,8.942912e-01,7901
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.200181e-01,-1.144112e+00,773
absphidiff_nose2ell_flymale_framenearfly,1.685485e+00,1.481637e+00,96763
absphidiff_nose2ell_flymale_frametouch,1.585038e+00,8.585451e-01,8032
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.282491e+00,3.207301e+00,479380
abssmoothdtheta_flyfemale_frameany,1.217233e+00,2.042869e+00,238793
abssmoothdtheta_flymale_frameany,1.347263e+00,3.988587e+00,240587
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.505739e+00,-1.785458e+00,572
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.632690e+00,-8.764308e-01,2785
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.589937e+00,-1.383934e+00,320
absthetadiff_nose2ell_flyany_framenearfly,1.660844e+00,7.935158e-01,196623
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.503311e+00,-2.494188e+00,2346
absthetadiff_nose2ell_flyany_framestop_nearfly,1.642964e+00,1.746778e+00,52443
absthetadiff_nose2ell_flyany_frametouch,1.825747e+00,6.551400e-01,15933
absthetadiff_nose2ell_flyfemale_framechase,3.972712e-01,5.208098e-01,222
absthetadiff_nose2ell_flyfemale_framenearfly,1.680871e+00,7.735173e-01,99855
absthetadiff_nose2ell_flyfemale_frametouch,1.809184e+00,-1.082909e+00,7901
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.501344e-01,-9.401978e-01,773
absthetadiff_nose2ell_flymale_framenearfly,1.640902e+00,7.539951e-01,96768
absthetadiff_nose2ell_flymale_frametouch,1.843497e+00,1.054983e+00,8032
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.506132e-01,2.986769e+00,330598
absyaw_flyfemale_framemove,6.670275e-01,4.020944e+00,165307
absyaw_flymale_framemove,6.342273e-01,1.877714e+00,165291
accmag_flyany_frameany,1.318003e+02,2.413030e+00,479380
accmag_flyfemale_frameany,1.269369e+02,1.606719e+00,238793
accmag_flymale_frameany,1.366274e+02,3.080199e+00,240587
angle_biggest_wing_flyany_frameany,2.659237e-02,-1.412453e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.416190e-02,-1.514383e+00,238803
angle_biggest_wing_flymale_frameany,2.900471e-02,-9.074407e-01,240597
angle_smallest_wing_flyany_frameany,7.378798e-03,-9.394987e-01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.500100e-04,-1.780297e+00,238803
angle_smallest_wing_flymale_frameany,1.375965e-02,7.808388e-03,240597
angleonclosestfly_flyany_framenearfly,-3.275098e-01,1.420869e+00,196623
angleonclosestfly_flyany_framestop_nearfly,-2.650058e-01,2.333911e+00,52443
angleonclosestfly_flyany_frametouch,-3.655523e-01,-4.371726e-01,15933
angleonclosestfly_flyfemale_framechase,-5.699240e-03,-1.652836e-01,222
angleonclosestfly_flyfemale_framenearfly,-3.186028e-01,1.190942e+00,99855
angleonclosestfly_flyfemale_frametouch,-3.654401e-01,4.116057e-01,7901
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.725062e-02,1.190812e+00,773
angleonclosestfly_flymale_framenearfly,-3.364585e-01,5.640571e-01,96768
angleonclosestfly_flymale_frametouch,-3.691835e-01,-9.615326e-01,8032
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.151970e-01,1.459718e+00,479400
anglesub_flyfemale_frameany,2.240634e-01,3.144859e+00,238803
anglesub_flymale_frameany,2.063968e-01,1.312591e-01,240597
area_flyany_frameany,1.964859e+00,2.138087e+00,479400
area_flyfemale_frameany,2.234528e+00,2.035041e+00,238803
area_flymale_frameany,1.697202e+00,2.045130e+00,240597
area_inmost_wing_flyany_frameany,8.814015e-01,1.064623e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.711965e-01,8.839492e-02,32678
area_inmost_wing_flyfemale_frameany,9.058646e-01,6.358027e-01,238803
area_inmost_wing_flymale_frameany,8.571208e-01,1.372321e+00,240597
area_outmost_wing_flyany_frameany,9.276074e-01,6.614800e-01,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.085774e-01,-8.944431e-01,32678
area_outmost_wing_flyfemale_frameany,9.661618e-01,3.073217e-01,238803
area_outmost_wing_flymale_frameany,8.893406e-01,9.713910e-01,240597
arena_angle_flyany_frameany,-1.224498e-01,-1.379672e+00,479400
b_mm_flyany_frameany,2.359479e-01,2.214643e+00,479400
b_mm_flyfemale_frameany,2.513723e-01,2.021055e+00,238803
b_mm_flymale_frameany,2.206385e-01,2.228715e+00,240597
boutfreq_flyany_framebackup,2.065081e-03,5.410681e+00,479400
boutfreq_flyany_framebodyturn,4.897789e-03,2.064976e+00,479400
boutfreq_flyany_framecrabwalkall,1.441176e-02,2.771200e+00,479400
boutfreq_flyany_framecrabwalkextreme,1.109720e-03,1.968825e+00,479400
boutfreq_flyany_framejump,7.384230e-04,-8.755731e-03,479400
boutfreq_flyany_framepivotcenter,1.439299e-04,-5.856414e-01,479400
boutfreq_flyany_framepivottail,9.960367e-03,4.536071e+00,479400
boutfreq_flyany_framerighting,2.920317e-04,1.629648e+00,479400
boutfreq_flyany_framestop,1.339800e-02,-1.651888e-01,479400
boutfreq_flyany_frametouch,6.806425e-03,2.857731e+00,479400
boutfreq_flyany_framewalk,2.589695e-02,4.255114e+00,479400
boutfreq_flyany_framewingextension,3.128911e-05,-9.956862e-01,479400
boutfreq_flyany_framewingflick,1.793909e-04,-3.270656e-01,479400
boutfreq_flyany_framewinggrooming,1.166041e-03,-1.223466e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.210998e+00,240587
boutfreq_flymale_framechase,4.405891e-04,-9.460221e-01,240587
boutfreq_flymale_framecopulation,0.000000e+00,-3.353044e-01,240587
corfrac_maj_flyany_frameany,-1.426349e-01,-2.289784e+00,479380
corfrac_maj_flyany_framebackup,-2.260589e-01,1.556775e-01,3825
corfrac_maj_flyany_framebodyturn,-7.669172e-01,-1.699407e+00,5916
corfrac_maj_flyany_framecrabwalkall,-2.661851e-01,2.345108e+00,75968
corfrac_maj_flyany_framecrabwalkextreme,-5.656931e-01,-3.366142e-01,1847
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.836014e-01,7.865126e-01,18381
corfrac_maj_flyfemale_frameany,-1.588061e-01,-2.377394e+00,238793
corfrac_maj_flymale_frameany,-1.265842e-01,-1.810023e+00,240587
da_flyany_frameany,-1.560996e-05,-1.335948e+00,479380
da_flyfemale_frameany,-2.555314e-05,3.301934e-01,238793
da_flymale_frameany,-5.740924e-06,-8.824733e-01,240587
dangle2wall_flyany_framenearwall,-5.466885e-03,-3.434423e+00,433372
dangle2wall_flyfemale_framenearwall,9.689704e-03,-2.270401e+00,213826
dangle2wall_flymale_framenearwall,-2.051028e-02,-4.172556e+00,219546
dangle_biggest_wing_flyany_frameany,-1.214062e-03,1.174107e+00,479380
dangle_biggest_wing_flyfemale_frameany,4.007706e-03,1.190010e+00,238793
dangle_biggest_wing_flymale_frameany,-6.396893e-03,8.590765e-01,240587
dangle_smallest_wing_flyany_frameany,1.164438e-03,-1.176454e+00,479380
dangle_smallest_wing_flyfemale_frameany,-4.007706e-03,-1.195931e+00,238793
dangle_smallest_wing_flymale_frameany,6.298014e-03,-8.498337e-01,240587
danglesub_flyany_framemove,-2.290813e-02,-1.145087e+00,330578
danglesub_flyany_framenearfly,-1.071078e-01,-6.401872e-01,196616
danglesub_flyfemale_framenearfly,-1.070118e-01,-6.424140e-01,99853
danglesub_flymale_framenearfly,-1.071976e-01,-5.575927e-01,96763
darea_flyany_frameany,-6.699762e-05,-1.804523e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.542812e-01,-1.789165e+00,3825
darea_flyany_framebodyturn,-7.500359e-02,-1.027646e+00,5916
darea_flyany_framechase,4.294418e-02,4.052916e-01,995
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.000702e-02,1.243766e+00,75968
darea_flyany_framecrabwalkextreme,-5.090234e-02,1.449428e-03,1847
darea_flyany_framejump,-1.790614e-01,-5.384567e-01,984
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.944094e-02,-3.122030e-01,18381
darea_flyany_framerighting,2.390199e-02,2.712432e-01,1534
darea_flyany_framestop,-1.478567e-02,2.942929e-01,148802
darea_flyany_frametouch,-1.146834e-01,-1.938078e+00,15933
darea_flyany_framewalk,3.838576e-02,1.415446e+00,185559
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.645049e-03,3.275465e-01,32678
darea_flyfemale_frameany,-1.207099e-04,3.883781e-01,238793
darea_flymale_frameany,-1.368588e-05,-1.043995e+00,240587
darea_inmost_wing_flyany_frameany,6.551888e-02,-1.416635e+00,479380
darea_inmost_wing_flyfemale_frameany,6.918970e-02,-1.246328e+00,238793
darea_inmost_wing_flymale_frameany,6.187543e-02,-1.129748e+00,240587
darea_outmost_wing_flyany_frameany,-6.575967e-02,1.397933e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.961287e-02,1.207505e+00,238793
darea_outmost_wing_flymale_frameany,-6.193520e-02,1.142854e+00,240587
db_flyany_frameany,-2.500660e-06,-1.139166e+00,479380
db_flyfemale_frameany,-4.969392e-06,4.184743e-01,238793
db_flymale_frameany,-5.033739e-08,-1.029205e+00,240587
dcenter_flyany_frameany,1.067358e+01,-1.225911e+00,479400
dcenter_flyany_framebackupstart,8.336730e+00,-2.466269e-01,990
dcenter_flyany_framebodyturn,1.074036e+01,-6.760112e-01,5916
dcenter_flyany_framebodyturnstart,1.067107e+01,-5.781944e-01,2348
dcenter_flyany_framecrabwalkallstart,1.078955e+01,-7.500506e-01,6906
dcenter_flyany_framecrabwalkextreme,7.583578e+00,-8.714121e-01,1847
dcenter_flyany_framecrabwalkextremestart,7.811308e+00,-4.978605e-01,532
dcenter_flyany_framejumpstart,1.032775e+01,-1.488057e+00,354
dcenter_flyany_framemove,1.041855e+01,-1.784150e+00,330598
dcenter_flyany_framenearwall,1.008847e+01,-1.000869e+00,433391
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.401903e+00,-1.384728e+00,4773
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.108580e+01,-2.759183e-01,148802
dcenter_flyany_frametouch,2.933252e+00,-1.369722e+00,15933
dcenter_flyany_framewalk,1.143090e+01,-1.484379e+00,185560
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.414561e+01,8.241982e-01,32678
dcenter_flyfemale_frameany,1.066538e+01,-1.283087e+00,238803
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.068173e+01,-9.712448e-01,240597
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.920603e-01,5.742960e-01,330578
ddcenter_flyany_framenearfly,4.816020e-01,3.125839e-01,196616
ddcenter_flyfemale_framenearfly,4.340094e-01,-5.625932e-02,99853
ddcenter_flymale_framenearfly,5.288279e-01,6.190033e-01,96763
ddell2nose_flyany_framenearfly,1.351079e+00,3.942887e-01,196616
ddell2nose_flyfemale_framenearfly,1.283221e+00,2.337176e-01,99853
ddell2nose_flymale_framenearfly,1.418378e+00,5.204295e-01,96763
ddist2wall_flyany_framenearwall,1.754823e-02,-6.664143e-01,433372
ddist2wall_flyfemale_framenearwall,1.883335e-02,-7.747698e-01,213826
ddist2wall_flymale_framenearwall,1.627803e-02,-2.677668e-01,219546
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.383683e+00,5.094126e-01,196616
ddnose2ell_flyfemale_framenearfly,1.312870e+00,1.312004e-01,99853
ddnose2ell_flymale_framechase,-3.020487e+00,-3.866862e+00,773
ddnose2ell_flymale_framenearfly,1.453970e+00,8.140957e-01,96763
decc_flyany_frameany,4.690180e-06,1.420546e-01,479380
decc_flyfemale_frameany,6.083106e-06,7.150759e-03,238793
decc_flymale_frameany,3.307641e-06,8.037604e-03,240587
dell2nose_flyany_frameany,9.737961e+00,-1.219028e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.679277e+00,-1.195669e+00,238803
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.796206e+00,-1.037173e+00,240597
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.936137e+00,-2.767969e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.160111e+00,-1.856376e+00,990
dist2wall_flyany_framebodyturnstart,6.400428e+00,-2.370910e+00,2348
dist2wall_flyany_framecrabwalkall,6.060297e+00,-2.473648e+00,75970
dist2wall_flyany_framecrabwalkextreme,6.714380e+00,-1.714084e+00,1847
dist2wall_flyany_framejump,1.571855e+01,-2.406262e+00,984
dist2wall_flyany_framejumpstart,1.412098e+01,-2.472994e+00,352
dist2wall_flyany_framemove,7.413472e+00,-2.784331e+00,330598
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.725078e+00,-2.066126e+00,4773
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.229091e+01,-1.965295e+00,148802
dist2wall_flyany_frametouch,6.960427e+00,-2.947131e+00,15933
dist2wall_flyany_framewalk,7.400816e+00,-2.288476e+00,185560
dist2wall_flyany_framewinggrooming,1.751440e+01,-1.370571e+00,32678
dist2wall_flyfemale_frameany,9.491451e+00,-2.702488e+00,238803
dist2wall_flymale_frameany,8.384962e+00,-2.455521e+00,240597
dmax_wing_angle_flyany_frameany,1.186488e-02,9.824702e-01,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.798843e-02,1.980029e+00,238793
dmax_wing_angle_flymale_frameany,5.786979e-03,-7.912844e-02,240587
dmax_wing_area_flyany_frameany,-3.460038e-01,-8.189477e-01,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.005498e-01,-1.806657e+00,238793
dmax_wing_area_flymale_frameany,-2.918644e-01,3.969657e-01,240587
dmin_wing_angle_flyany_frameany,-1.191450e-02,-9.864839e-01,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.798843e-02,-1.999836e+00,238793
dmin_wing_angle_flymale_frameany,-5.885858e-03,9.060551e-02,240587
dmin_wing_area_flyany_frameany,3.457630e-01,8.105414e-01,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.001267e-01,1.783452e+00,238793
dmin_wing_area_flymale_frameany,2.918047e-01,-3.917017e-01,240587
dnose2ell_angle_30tomin30_flyany_frameany,1.025528e+01,-1.343445e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.027124e+01,-1.439696e+00,238803
dnose2ell_angle_30tomin30_flymale_frameany,1.023944e+01,-1.030982e+00,240597
dnose2ell_angle_min20to20_flyany_frameany,4.035597e+01,1.467933e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.692840e+01,-1.135572e+00,238803
dnose2ell_angle_min20to20_flymale_frameany,4.375798e+01,1.164148e+00,240597
dnose2ell_angle_min30to30_flyany_frameany,3.224991e+01,-1.058260e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.971004e+01,-1.363542e+00,238803
dnose2ell_angle_min30to30_flymale_frameany,3.477083e+01,9.872881e-01,240597
dnose2ell_flyany_frameany,9.698300e+00,-1.306475e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.388793e+00,-4.514665e-01,990
dnose2ell_flyany_framebodyturn,9.778215e+00,-7.647326e-01,5916
dnose2ell_flyany_framebodyturnstart,9.725622e+00,-6.380494e-01,2348
dnose2ell_flyany_framecrabwalkallstart,9.843171e+00,-7.157374e-01,6906
dnose2ell_flyany_framecrabwalkextreme,6.452514e+00,-9.165069e-01,1847
dnose2ell_flyany_framecrabwalkextremestart,6.635740e+00,-5.748225e-01,532
dnose2ell_flyany_framejumpstart,9.438284e+00,-1.650863e+00,354
dnose2ell_flyany_framenearwall,9.091899e+00,-1.047481e+00,433391
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.437901e+00,-1.469940e+00,4773
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.009055e+01,-4.092382e-01,148802
dnose2ell_flyany_frametouch,1.101261e+00,-3.408348e-01,15933
dnose2ell_flyany_framewalk,1.049131e+01,-1.485703e+00,185560
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.330507e+01,8.402802e-01,32678
dnose2ell_flyfemale_frameany,9.658440e+00,-1.507055e+00,238803
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.737862e+00,-9.172451e-01,240597
dnose2ell_flymale_framechase,2.143971e+00,7.043291e-01,773
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.062216e+01,-1.295503e+00,479400
dnose2tail_flyany_framemove,1.040650e+01,-1.716899e+00,330598
dnose2tail_flyfemale_frameany,1.056072e+01,-1.556953e+00,238803
dnose2tail_flymale_frameany,1.068313e+01,-8.447888e-01,240597
dnwingsdetected_flyany_frameany,-1.265485e-04,-1.785106e+00,479380
dnwingsdetected_flyfemale_frameany,-1.270238e-04,-1.105963e+00,238793
dnwingsdetected_flymale_frameany,-1.260766e-04,4.347697e-01,240587
dphi_flyany_framemove,6.048928e-02,1.546349e+00,330578
dphi_flyfemale_framemove,1.740005e-01,3.242658e+00,165297
dphi_flymale_framemove,-5.327294e-02,-9.919342e-01,165281
dtheta_flyany_frameany,9.120374e-03,1.500273e+00,479380
dtheta_flyfemale_frameany,3.412809e-03,7.477309e-01,238793
dtheta_flymale_frameany,1.478538e-02,1.500967e+00,240587
du_cor_flyany_frameany,6.795039e+00,5.680336e-01,479380
du_cor_flyfemale_frameany,6.188981e+00,1.041977e-01,238793
du_cor_flymale_frameany,7.396578e+00,8.771165e-01,240587
du_ctr_flyany_frameany,7.193611e+00,5.706563e-01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.884348e+00,-6.255225e-01,3825
du_ctr_flyany_framebodyturn,5.437485e+00,-3.387127e-02,5916
du_ctr_flyany_framecrabwalkall,1.166224e+01,1.698368e-01,75968
du_ctr_flyany_framecrabwalkextreme,1.252293e+00,1.749798e+00,1847
du_ctr_flyany_framejump,3.872287e+01,2.024420e+00,984
du_ctr_flyany_framemove,1.037341e+01,-9.953995e-01,330578
du_ctr_flyany_framenearfly,6.434435e+00,5.716899e-01,196616
du_ctr_flyany_framenearwall,7.457142e+00,2.067575e-02,433372
du_ctr_flyany_framenotnearfly_notnearwall,5.038235e+00,2.779300e-01,42669
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.367786e+00,5.350708e-01,1534
du_ctr_flyany_framestop,1.125244e-01,5.074608e-01,148802
du_ctr_flyany_frametouch,2.571088e+00,8.330299e-01,15933
du_ctr_flyany_framewalk,1.571116e+01,-6.802237e-01,185559
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
