field,value,zscore,nflyframes
a_mm_flyany_frameany,6.444351e-01,2.821600e-01,479460
a_mm_flyfemale_frameany,6.896263e-01,4.309790e-01,238494
a_mm_flymale_frameany,5.996844e-01,-7.411746e-03,240411
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.985629e-01,-2.869113e+00,661
absangle2wall_flyany_framebodyturnstart,9.743749e-01,-3.891225e+00,2863
absangle2wall_flyany_framecrabwalkall,1.079506e+00,-2.700359e+00,76208
absangle2wall_flyany_framecrabwalkextreme,7.627981e-01,-3.871324e+00,1627
absangle2wall_flyany_framejump,1.445764e+00,-4.392826e+00,1651
absangle2wall_flyany_framejumpstart,1.457117e+00,-4.362112e+00,566
absangle2wall_flyany_framemove,1.229706e+00,-4.410431e+00,329125
absangle2wall_flyany_framenearwall,1.253997e+00,-4.689178e+00,381969
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.497229e-01,-4.558102e+00,4183
absangle2wall_flyany_framerightingstart,2.206391e+00,1.384403e+00,221
absangle2wall_flyany_framestop,1.506463e+00,-3.552467e+00,150335
absangle2wall_flyany_frametouch,1.286797e+00,-4.099932e+00,23961
absangle2wall_flyany_framewalk,1.282418e+00,-3.350604e+00,208957
absangle2wall_flyany_framewinggrooming,1.527356e+00,-9.518456e-01,16837
absangle2wall_flyfemale_framenearwall,1.291873e+00,-3.407456e+00,180664
absangle2wall_flymale_framenearwall,1.217973e+00,-5.186571e+00,201090
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.607507e+00,-5.938258e-01,448
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.623643e+00,2.474805e+00,1168
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.742723e+00,6.193357e+00,2842
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.620368e+00,6.482461e+00,262
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.598973e+00,1.317389e+00,174851
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.498150e+00,1.064926e+00,2530
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.539389e+00,-5.580939e-01,35205
absanglefrom1to2_nose2ell_flyany_frametouch,9.010409e-01,6.490885e+00,23961
absanglefrom1to2_nose2ell_flyfemale_framechase,3.019649e-01,5.070616e-02,1059
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.578232e+00,-5.605615e-01,84809
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.726079e-01,4.772258e+00,11465
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.635783e-01,3.492942e+00,780
absanglefrom1to2_nose2ell_flymale_framenearfly,1.617510e+00,1.700180e+00,90027
absanglefrom1to2_nose2ell_flymale_frametouch,9.277686e-01,5.160464e+00,12496
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.982061e+00,5.269284e+00,381956
absdangle2wall_flyfemale_framenearwall,2.082196e+00,6.163825e+00,180657
absdangle2wall_flymale_framenearwall,1.880505e+00,3.612409e+00,201084
absdtheta_flyany_frameany,1.760846e+00,4.772012e+00,479440
absdtheta_flyany_framebackup,2.870053e+00,2.463870e+00,2502
absdtheta_flyany_framebodyturn,5.911227e+00,8.284044e-01,7354
absdtheta_flyany_framecrabwalkall,1.864362e+00,1.258345e+00,76206
absdtheta_flyany_framecrabwalkextreme,2.242916e+00,3.950654e+00,1627
absdtheta_flyany_framemove,2.388969e+00,3.498042e+00,329105
absdtheta_flyany_framenearfly,2.088814e+00,6.369008e+00,174847
absdtheta_flyany_framenearwall,1.979910e+00,5.369021e+00,381956
absdtheta_flyany_framenotnearfly_notnearwall,1.072332e+00,2.916289e+00,90247
absdtheta_flyany_framepivotcenter,7.800210e+00,3.358376e+00,441
absdtheta_flyany_framepivottail,5.837330e+00,2.413728e+00,16343
absdtheta_flyany_framerighting,1.019522e+01,1.991950e+00,2882
absdtheta_flyany_framestop,3.730878e-01,-2.104081e+00,150335
absdtheta_flyany_frametouch,2.166100e+00,4.909141e+00,23961
absdtheta_flyany_framewalk,1.881565e+00,2.375513e+00,208957
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.019483e-01,9.081082e-01,16837
absdtheta_flyfemale_frameany,1.782298e+00,4.834437e+00,238484
absdtheta_flymale_frameany,1.741852e+00,4.064431e+00,240401
absdtheta_flymale_framechase,1.761785e+00,-1.090210e+00,780
absdv_cor_flyany_frameany,2.469153e+00,4.846555e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.581226e+00,1.980859e+00,2502
absdv_cor_flyany_framebodyturn,3.605532e+00,1.871924e+00,7354
absdv_cor_flyany_framecrabwalkall,6.301863e+00,1.436381e+00,76206
absdv_cor_flyany_framecrabwalkextreme,5.933600e+00,5.091493e+00,1627
absdv_cor_flyany_framejump,1.966488e+01,2.471861e+00,1651
absdv_cor_flyany_framemove,3.486908e+00,3.014917e+00,329105
absdv_cor_flyany_framenearfly,2.612561e+00,6.221483e+00,174847
absdv_cor_flyany_framenearwall,2.882191e+00,5.433672e+00,381956
absdv_cor_flyany_framenotnearfly_notnearwall,8.796306e-01,1.378951e+00,90247
absdv_cor_flyany_framepivotcenter,8.922412e-02,3.366759e-01,441
absdv_cor_flyany_framepivottail,2.763281e+00,9.001471e-01,16343
absdv_cor_flyany_framerighting,7.369562e+00,2.952256e+00,2882
absdv_cor_flyany_framestop,1.313964e-01,-8.376626e-01,150335
absdv_cor_flyany_frametouch,2.064638e+00,2.172606e+00,23961
absdv_cor_flyany_framewalk,3.953647e+00,1.827872e+00,208957
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.506342e-01,2.661398e+00,16837
absdv_cor_flyfemale_frameany,2.167247e+00,3.585512e+00,238484
absdv_cor_flymale_frameany,2.773552e+00,5.407390e+00,240401
absdv_cor_flymale_framechase,3.003151e+00,3.281203e+00,780
absphidiff_nose2ell_flyany_framenearfly,1.426028e+00,-4.468196e+00,174847
absphidiff_nose2ell_flyany_frametouch,1.485890e+00,-2.561739e+00,23961
absphidiff_nose2ell_flyfemale_framechase,3.806622e-01,-8.952605e-01,1059
absphidiff_nose2ell_flyfemale_framenearfly,1.442157e+00,-4.731018e+00,84808
absphidiff_nose2ell_flyfemale_frametouch,1.498321e+00,-4.389181e+00,11465
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.042401e-01,-2.300853e+00,780
absphidiff_nose2ell_flymale_framenearfly,1.409769e+00,-4.133915e+00,90024
absphidiff_nose2ell_flymale_frametouch,1.473515e+00,-9.326114e-01,12496
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.430044e+00,5.463980e+00,479440
abssmoothdtheta_flyfemale_frameany,1.465173e+00,5.394700e+00,238484
abssmoothdtheta_flymale_frameany,1.397447e+00,4.773305e+00,240401
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.516772e+00,-1.037241e+00,448
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.246219e+00,-7.588135e+00,2842
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.576662e+00,-1.152750e+00,262
absthetadiff_nose2ell_flyany_framenearfly,1.403948e+00,-3.131784e+00,174851
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.459597e+00,-3.209959e+00,2530
absthetadiff_nose2ell_flyany_framestop_nearfly,1.524163e+00,-3.854735e-01,35205
absthetadiff_nose2ell_flyany_frametouch,1.785217e+00,6.037675e-01,23961
absthetadiff_nose2ell_flyfemale_framechase,3.497558e-01,-2.463605e-01,1059
absthetadiff_nose2ell_flyfemale_framenearfly,1.442725e+00,-3.055108e+00,84809
absthetadiff_nose2ell_flyfemale_frametouch,1.809025e+00,-7.417888e-01,11465
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.038148e-01,3.897127e-01,780
absthetadiff_nose2ell_flymale_framenearfly,1.365978e+00,-3.099029e+00,90027
absthetadiff_nose2ell_flymale_frametouch,1.758404e+00,8.311890e-01,12496
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.593557e-01,-8.716959e-01,329125
absyaw_flyfemale_framemove,5.518355e-01,-1.982899e+00,164364
absyaw_flymale_framemove,5.671760e-01,-1.625196e-02,164686
accmag_flyany_frameany,1.347186e+02,3.394191e+00,479440
accmag_flyfemale_frameany,1.340930e+02,3.022102e+00,238484
accmag_flymale_frameany,1.355460e+02,3.462362e+00,240401
angle_biggest_wing_flyany_frameany,4.620406e-02,2.029035e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.811853e-02,-1.811972e+00,238494
angle_biggest_wing_flymale_frameany,6.394677e-02,1.714789e+00,240411
angle_smallest_wing_flyany_frameany,3.030471e-02,3.458712e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.858291e-02,1.228838e+00,238494
angle_smallest_wing_flymale_frameany,4.182506e-02,3.916948e+00,240411
angleonclosestfly_flyany_framenearfly,-3.688086e-01,2.251445e-01,174851
angleonclosestfly_flyany_framestop_nearfly,-1.778145e-01,4.212207e+00,35205
angleonclosestfly_flyany_frametouch,-4.072549e-01,-2.323941e+00,23961
angleonclosestfly_flyfemale_framechase,1.097913e-02,1.074379e-01,1059
angleonclosestfly_flyfemale_framenearfly,-3.283903e-01,1.144006e+00,84809
angleonclosestfly_flyfemale_frametouch,-3.041702e-01,1.119106e+00,11465
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.746084e-03,2.777452e-01,780
angleonclosestfly_flymale_framenearfly,-4.025866e-01,-2.055315e+00,90027
angleonclosestfly_flymale_frametouch,-5.146851e-01,-4.102197e+00,12496
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.078501e-01,9.010106e-01,479460
anglesub_flyfemale_frameany,2.071647e-01,1.558306e+00,238494
anglesub_flymale_frameany,2.087811e-01,3.280106e-01,240411
area_flyany_frameany,1.851892e+00,5.470334e-03,479460
area_flyfemale_frameany,2.084809e+00,-2.199206e-01,238494
area_flymale_frameany,1.620892e+00,2.451648e-01,240411
area_inmost_wing_flyany_frameany,9.460509e-01,2.590849e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.041485e-01,1.832149e+00,16837
area_inmost_wing_flyfemale_frameany,1.007685e+00,2.682777e+00,238494
area_inmost_wing_flymale_frameany,8.850017e-01,1.980904e+00,240411
area_outmost_wing_flyany_frameany,9.760379e-01,1.493552e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.405063e-01,7.674727e-02,16837
area_outmost_wing_flyfemale_frameany,1.036321e+00,1.294963e+00,238494
area_outmost_wing_flymale_frameany,9.161362e-01,1.436461e+00,240411
arena_angle_flyany_frameany,1.096039e-01,9.381872e-01,479460
b_mm_flyany_frameany,2.277660e-01,-1.567074e-01,479460
b_mm_flyfemale_frameany,2.404902e-01,-7.338655e-01,238494
b_mm_flymale_frameany,2.151188e-01,4.775728e-01,240411
boutfreq_flyany_framebackup,1.382806e-03,1.298780e+00,479460
boutfreq_flyany_framebodyturn,5.971301e-03,4.321739e+00,479460
boutfreq_flyany_framecrabwalkall,1.446210e-02,3.850537e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.385559e-04,1.331938e+00,479460
boutfreq_flyany_framejump,1.184666e-03,2.123056e+00,479460
boutfreq_flyany_framepivotcenter,3.503942e-04,1.757471e+00,479460
boutfreq_flyany_framepivottail,8.728570e-03,2.336254e+00,479460
boutfreq_flyany_framerighting,4.609352e-04,3.081759e+00,479460
boutfreq_flyany_framestop,1.121887e-02,-2.303145e+00,479460
boutfreq_flyany_frametouch,9.665040e-03,7.529812e+00,479460
boutfreq_flyany_framewalk,2.425437e-02,3.956966e+00,479460
boutfreq_flyany_framewingextension,2.294248e-05,-1.077882e+00,479460
boutfreq_flyany_framewingflick,1.397405e-04,-1.229189e+00,479460
boutfreq_flyany_framewinggrooming,6.841029e-04,-4.093905e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.161103e+00,240401
boutfreq_flymale_framechase,9.775334e-04,5.423460e-02,240401
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,240401
corfrac_maj_flyany_frameany,-1.496600e-01,-3.698992e+00,479440
corfrac_maj_flyany_framebackup,-1.810141e-01,3.304430e+00,2502
corfrac_maj_flyany_framebodyturn,-7.488530e-01,4.626800e-01,7354
corfrac_maj_flyany_framecrabwalkall,-3.102453e-01,-2.616184e-01,76206
corfrac_maj_flyany_framecrabwalkextreme,-6.002847e-01,-1.528504e+00,1627
corfrac_maj_flyany_framepivotcenter,-1.273986e-01,-1.265764e+00,441
corfrac_maj_flyany_framepivottail,-6.899501e-01,-1.108176e-01,16343
corfrac_maj_flyfemale_frameany,-1.563087e-01,-3.180140e+00,238484
corfrac_maj_flymale_frameany,-1.432292e-01,-3.715115e+00,240401
da_flyany_frameany,-7.947947e-06,-1.281846e-01,479440
da_flyfemale_frameany,-1.683496e-05,9.256927e-01,238484
da_flymale_frameany,2.612180e-05,-2.838768e-01,240401
dangle2wall_flyany_framenearwall,1.272932e-02,-9.901355e-01,381956
dangle2wall_flyfemale_framenearwall,3.264161e-02,2.828276e-01,180657
dangle2wall_flymale_framenearwall,-7.191837e-03,-2.602713e+00,201084
dangle_biggest_wing_flyany_frameany,-1.329121e-02,1.278037e-01,479440
dangle_biggest_wing_flyfemale_frameany,-6.645629e-03,3.686159e-01,238484
dangle_biggest_wing_flymale_frameany,-1.969049e-02,-1.080943e-01,240401
dangle_smallest_wing_flyany_frameany,1.323665e-02,-1.306021e-01,479440
dangle_smallest_wing_flyfemale_frameany,6.665107e-03,-3.799125e-01,238484
dangle_smallest_wing_flymale_frameany,1.949876e-02,1.159435e-01,240401
danglesub_flyany_framemove,1.012482e-02,9.846893e+00,329105
danglesub_flyany_framenearfly,-1.131453e-01,-1.900471e+00,174847
danglesub_flyfemale_framenearfly,-1.191294e-01,-2.662810e+00,84808
danglesub_flymale_framenearfly,-1.074002e-01,-1.023730e+00,90024
darea_flyany_frameany,-3.865793e-05,-6.139522e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.483977e-01,2.242422e+00,2502
darea_flyany_framebodyturn,-1.638941e-02,1.357182e+00,7354
darea_flyany_framechase,3.912895e-02,5.008654e-01,1843
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.080948e-02,2.181851e-01,76206
darea_flyany_framecrabwalkextreme,-1.916445e-02,1.176541e+00,1627
darea_flyany_framejump,-2.916035e-01,-1.809712e+00,1651
darea_flyany_framepivotcenter,1.286424e-01,1.335743e+00,441
darea_flyany_framepivottail,-4.659445e-02,1.080697e+00,16343
darea_flyany_framerighting,1.056529e-01,8.673303e-01,2882
darea_flyany_framestop,-1.582352e-02,-1.066589e+00,150335
darea_flyany_frametouch,-9.276621e-02,-6.306861e-01,23961
darea_flyany_framewalk,1.234245e-02,-3.823787e+00,208957
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.554981e-02,-2.750098e+00,16837
darea_flyfemale_frameany,-2.121351e-04,1.465667e-01,238484
darea_flymale_frameany,1.878083e-04,-1.029638e-01,240401
darea_inmost_wing_flyany_frameany,4.487084e-02,-3.100228e+00,479440
darea_inmost_wing_flyfemale_frameany,3.280407e-02,-3.556276e+00,238484
darea_inmost_wing_flymale_frameany,5.623824e-02,-1.700636e+00,240401
darea_outmost_wing_flyany_frameany,-4.456552e-02,3.113114e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.255729e-02,3.558619e+00,238484
darea_outmost_wing_flymale_frameany,-5.642447e-02,1.714855e+00,240401
db_flyany_frameany,-1.969765e-06,-7.619453e-01,479440
db_flyfemale_frameany,-2.139953e-05,-9.554531e-01,238484
db_flymale_frameany,1.519158e-05,3.076388e-01,240401
dcenter_flyany_frameany,1.146110e+01,9.076115e-01,479460
dcenter_flyany_framebackupstart,6.760822e+00,-3.602173e+00,663
dcenter_flyany_framebodyturn,1.041642e+01,-2.068461e+00,7354
dcenter_flyany_framebodyturnstart,1.039137e+01,-1.911177e+00,2863
dcenter_flyany_framecrabwalkallstart,1.048280e+01,-1.962255e+00,6934
dcenter_flyany_framecrabwalkextreme,8.669312e+00,9.510428e-01,1627
dcenter_flyany_framecrabwalkextremestart,8.472347e+00,4.583480e-01,449
dcenter_flyany_framejumpstart,1.165425e+01,4.275577e-01,566
dcenter_flyany_framemove,1.053513e+01,-1.596466e+00,329125
dcenter_flyany_framenearwall,1.014283e+01,-8.427419e-01,381969
dcenter_flyany_framepivotcenter,1.151227e+01,1.597477e+00,441
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,7.885735e+00,-5.619880e+00,4183
dcenter_flyany_framerightingstart,1.027251e+01,-8.000714e-01,221
dcenter_flyany_framestop,1.338638e+01,4.263920e+00,150335
dcenter_flyany_frametouch,2.686758e+00,-7.839664e+00,23961
dcenter_flyany_framewalk,1.135950e+01,-1.923618e+00,208957
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.644316e+01,4.584709e+00,16837
dcenter_flyfemale_frameany,1.177811e+01,2.036304e+00,238494
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.112755e+01,-2.392812e-01,240411
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-7.824414e-03,-7.228263e+00,329105
ddcenter_flyany_framenearfly,5.984435e-01,2.404735e+00,174847
ddcenter_flyfemale_framenearfly,5.708733e-01,2.479203e+00,84808
ddcenter_flymale_framenearfly,6.260590e-01,2.237289e+00,90024
ddell2nose_flyany_framenearfly,1.445393e+00,1.621197e+00,174847
ddell2nose_flyfemale_framenearfly,1.386825e+00,1.561075e+00,84808
ddell2nose_flymale_framenearfly,1.505351e+00,1.625988e+00,90024
ddist2wall_flyany_framenearwall,2.704341e-02,1.763101e+00,381956
ddist2wall_flyfemale_framenearwall,2.461859e-02,9.146164e-01,180657
ddist2wall_flymale_framenearwall,3.092481e-02,2.350632e+00,201084
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.466472e+00,1.692614e+00,174847
ddnose2ell_flyfemale_framenearfly,1.486003e+00,2.020024e+00,84808
ddnose2ell_flymale_framechase,-1.040076e+00,-2.333097e-01,780
ddnose2ell_flymale_framenearfly,1.446150e+00,1.240836e+00,90024
decc_flyany_frameany,1.105614e-06,-4.773997e-01,479440
decc_flyfemale_frameany,-4.203178e-05,-3.650863e+00,238484
decc_flymale_frameany,2.696953e-05,1.996703e+00,240401
dell2nose_flyany_frameany,1.056124e+01,9.559384e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.084156e+01,2.144766e+00,238494
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.026421e+01,-2.688004e-01,240411
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.081077e+01,-1.047768e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.940849e+00,-2.163073e+00,663
dist2wall_flyany_framebodyturnstart,7.353347e+00,-3.507749e-01,2863
dist2wall_flyany_framecrabwalkall,5.928205e+00,-2.603727e+00,76208
dist2wall_flyany_framecrabwalkextreme,5.949437e+00,-3.547797e+00,1627
dist2wall_flyany_framejump,2.096901e+01,2.436995e+00,1651
dist2wall_flyany_framejumpstart,1.938650e+01,2.580086e+00,566
dist2wall_flyany_framemove,8.328716e+00,-1.303176e+00,329125
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.566176e+00,-2.218254e+00,4183
dist2wall_flyany_framerightingstart,1.234326e+01,-3.336442e-01,221
dist2wall_flyany_framestop,1.629495e+01,1.020552e+00,150335
dist2wall_flyany_frametouch,6.942594e+00,-3.214748e+00,23961
dist2wall_flyany_framewalk,8.298042e+00,-9.105304e-01,208957
dist2wall_flyany_framewinggrooming,2.292996e+01,2.207053e+00,16837
dist2wall_flyfemale_frameany,1.183121e+01,-3.663022e-01,238494
dist2wall_flymale_frameany,9.774704e+00,-1.595973e+00,240411
dmax_wing_angle_flyany_frameany,-8.877432e-03,-2.406242e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.690983e-02,-3.278719e+00,238484
dmax_wing_angle_flymale_frameany,-9.228588e-04,-7.665666e-01,240401
dmax_wing_area_flyany_frameany,-2.746497e-01,1.559734e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.793697e-01,1.241501e+00,238484
dmax_wing_area_flymale_frameany,-2.698976e-01,1.259034e+00,240401
dmin_wing_angle_flyany_frameany,8.822868e-03,2.401807e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.692930e-02,3.259311e+00,238484
dmin_wing_angle_flymale_frameany,7.311226e-04,7.772086e-01,240401
dmin_wing_area_flyany_frameany,2.749550e-01,-1.553572e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.796165e-01,-1.247048e+00,238484
dmin_wing_area_flymale_frameany,2.697113e-01,-1.253300e+00,240401
dnose2ell_angle_30tomin30_flyany_frameany,1.107593e+01,7.920558e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.147497e+01,2.052936e+00,238494
dnose2ell_angle_30tomin30_flymale_frameany,1.066162e+01,-4.241210e-01,240411
dnose2ell_angle_min20to20_flyany_frameany,4.247814e+01,7.483157e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.923090e+01,-5.754713e-01,238494
dnose2ell_angle_min20to20_flymale_frameany,4.570207e+01,1.589119e+00,240411
dnose2ell_angle_min30to30_flyany_frameany,3.403195e+01,6.212440e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.173428e+01,-5.572808e-01,238494
dnose2ell_angle_min30to30_flymale_frameany,3.630795e+01,1.399329e+00,240411
dnose2ell_flyany_frameany,1.052563e+01,8.507920e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.892927e+00,-3.545793e+00,663
dnose2ell_flyany_framebodyturn,9.577245e+00,-1.900433e+00,7354
dnose2ell_flyany_framebodyturnstart,9.562862e+00,-1.721748e+00,2863
dnose2ell_flyany_framecrabwalkallstart,9.642134e+00,-1.755241e+00,6934
dnose2ell_flyany_framecrabwalkextreme,7.858903e+00,1.306365e+00,1627
dnose2ell_flyany_framecrabwalkextremestart,7.621400e+00,8.464645e-01,449
dnose2ell_flyany_framejumpstart,1.073512e+01,1.822669e-01,566
dnose2ell_flyany_framenearwall,9.200332e+00,-7.885284e-01,381969
dnose2ell_flyany_framepivotcenter,1.055891e+01,1.477177e+00,441
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,6.954226e+00,-5.525304e+00,4183
dnose2ell_flyany_framerightingstart,9.435869e+00,-7.468726e-01,221
dnose2ell_flyany_framestop,1.243407e+01,4.155665e+00,150335
dnose2ell_flyany_frametouch,9.902440e-01,-3.621716e+00,23961
dnose2ell_flyany_framewalk,1.045367e+01,-1.889254e+00,208957
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.555495e+01,4.568691e+00,16837
dnose2ell_flyfemale_frameany,1.080835e+01,1.847053e+00,238494
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.022601e+01,-1.512281e-01,240411
dnose2ell_flymale_framechase,1.950524e+00,3.363363e-01,780
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.142421e+01,8.313951e-01,479460
dnose2tail_flyany_framemove,1.058002e+01,-1.413317e+00,329125
dnose2tail_flyfemale_frameany,1.165876e+01,1.692056e+00,238494
dnose2tail_flymale_frameany,1.117216e+01,-5.728184e-02,240411
dnwingsdetected_flyany_frameany,-6.325259e-05,-7.950415e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.467831e-01,238484
dnwingsdetected_flymale_frameany,-1.261468e-04,7.179819e-01,240401
dphi_flyany_framemove,1.847623e-01,4.225433e+00,329105
dphi_flyfemale_framemove,3.029900e-01,5.342768e+00,164354
dphi_flymale_framemove,5.786940e-02,7.382794e-01,164676
dtheta_flyany_frameany,2.568348e-02,3.319525e+00,479440
dtheta_flyfemale_frameany,6.077140e-02,6.309347e+00,238484
dtheta_flymale_frameany,-8.879883e-03,-1.071928e+00,240401
du_cor_flyany_frameany,7.659544e+00,2.907562e+00,479440
du_cor_flyfemale_frameany,7.338842e+00,3.026612e+00,238484
du_cor_flymale_frameany,7.994135e+00,2.415176e+00,240401
du_ctr_flyany_frameany,8.138545e+00,2.988436e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.432720e+00,-1.233519e+00,2502
du_ctr_flyany_framebodyturn,6.310577e+00,2.971699e+00,7354
du_ctr_flyany_framecrabwalkall,1.223364e+01,1.007516e+00,76206
du_ctr_flyany_framecrabwalkextreme,1.713104e+00,6.912639e+00,1627
du_ctr_flyany_framejump,3.397498e+01,-9.358351e-02,1651
du_ctr_flyany_framemove,1.157975e+01,8.786420e-01,329105
du_ctr_flyany_framenearfly,7.993647e+00,3.885523e+00,174847
du_ctr_flyany_framenearwall,8.970925e+00,3.076952e+00,381956
du_ctr_flyany_framenotnearfly_notnearwall,5.157818e+00,1.078572e+00,90247
du_ctr_flyany_framepivotcenter,5.420423e-01,8.134918e-01,441
du_ctr_flyany_framerighting,5.120482e+00,9.462832e-01,2882
du_ctr_flyany_framestop,1.131815e-01,1.407154e+00,150335
du_ctr_flyany_frametouch,2.552413e+00,1.342868e+00,23961
