field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.426821e-01,3.292272e-01,2.944000e-01,7.056000e-01,2,8,3811342
a_mm_flyfemale_frameany,6.915354e-01,8.697838e-01,9.330000e-02,9.067000e-01,2,8,1912618
a_mm_flymale_frameany,5.933516e-01,-5.481409e-01,7.741000e-01,2.259000e-01,2,8,1895098
absangle2wall_flyany_frameattemptedcopulation,1.421399e+00,-8.289023e-01,8.883000e-01,1.117000e-01,1,4,2030
absangle2wall_flyany_framebackupstart_nearwall,8.233786e-01,9.760256e-01,8.220000e-02,9.178000e-01,2,8,4720
absangle2wall_flyany_framebodyturnstart,1.048716e+00,-1.697550e+00,9.947000e-01,5.300000e-03,2,8,15757
absangle2wall_flyany_framecrabwalkall,1.097712e+00,-2.297374e+00,9.999000e-01,1.000000e-04,2,8,430477
absangle2wall_flyany_framecrabwalkextreme,9.568253e-01,-2.703314e-01,6.710000e-01,3.290000e-01,2,8,12540
absangle2wall_flyany_framejump,1.494304e+00,-3.159163e+00,1.000000e+00,0.000000e+00,2,8,15953
absangle2wall_flyany_framejumpstart,1.534980e+00,-2.228380e+00,9.962000e-01,3.800000e-03,2,8,5531
absangle2wall_flyany_framemove,1.252392e+00,-2.596487e+00,1.000000e+00,0.000000e+00,2,8,2117954
absangle2wall_flyany_framenearwall,1.348292e+00,-1.674827e+00,9.958000e-01,4.200000e-03,2,8,3191519
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.068974e-01,-1.571821e+00,9.890000e-01,1.100000e-02,2,8,27093
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.521895e+00,-3.267083e+00,1.000000e+00,0.000000e+00,2,8,1693388
absangle2wall_flyany_frametouch,1.395271e+00,-1.017822e+00,9.367000e-01,6.330000e-02,2,8,108644
absangle2wall_flyany_framewalk,1.284227e+00,-3.396927e+00,1.000000e+00,0.000000e+00,2,8,1304571
absangle2wall_flyany_framewinggrooming,1.444743e+00,-2.076504e+00,9.988000e-01,1.200000e-03,2,8,629511
absangle2wall_flyfemale_framenearwall,1.372142e+00,-1.081243e+00,9.521000e-01,4.790000e-02,2,8,1576286
absangle2wall_flymale_framenearwall,1.324538e+00,-2.002876e+00,9.992000e-01,8.000000e-04,2,8,1612226
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.679638e+00,3.436584e-02,4.866000e-01,5.134000e-01,2,8,2471
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.548819e+00,1.008357e+00,7.190000e-02,9.281000e-01,2,8,6072
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.538013e+00,1.446650e+00,1.890000e-02,9.811000e-01,2,8,15378
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.172119e+00,7.549998e-01,1.043000e-01,8.957000e-01,2,6,1411
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.731459e+00,1.866694e-02,6.811000e-01,3.189000e-01,2,6,1487
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602065e+00,8.889725e-01,1.026000e-01,8.974000e-01,2,8,1378448
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.490955e+00,2.392113e-01,3.520000e-01,6.480000e-01,2,8,11903
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612086e+00,7.545295e-01,1.357000e-01,8.643000e-01,2,8,544778
absanglefrom1to2_nose2ell_flyany_frametouch,7.782223e-01,1.636445e+00,1.140000e-02,9.886000e-01,2,8,108644
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,429
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.654660e+00,8.003858e-01,1.162000e-01,8.838000e-01,2,8,677609
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.195889e-01,2.328728e+00,4.800000e-03,9.952000e-01,2,8,37763
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.461264e-01,-1.996097e-01,4.473000e-01,5.527000e-01,1,4,1955
absanglefrom1to2_nose2ell_flymale_framechase,3.283637e-01,2.398940e+00,2.200000e-03,9.978000e-01,2,7,33034
absanglefrom1to2_nose2ell_flymale_framenearfly,1.549606e+00,-1.091936e-01,6.177000e-01,3.823000e-01,2,8,699612
absanglefrom1to2_nose2ell_flymale_frametouch,7.368112e-01,7.512013e-01,1.450000e-01,8.550000e-01,2,8,70709
absanglefrom1to2_nose2ell_flymale_framewingextension,6.184688e-01,-4.773469e-02,4.326000e-01,5.674000e-01,1,4,13026
absdangle2wall_flyany_framenearwall,1.559323e+00,1.730732e+00,5.500000e-03,9.945000e-01,2,8,3191385
absdangle2wall_flyfemale_framenearwall,1.549419e+00,1.872197e+00,3.300000e-03,9.967000e-01,2,8,1576220
absdangle2wall_flymale_framenearwall,1.569739e+00,1.350758e+00,2.370000e-02,9.763000e-01,2,8,1612158
absdtheta_flyany_frameany,1.456130e+00,2.343728e+00,1.000000e-03,9.990000e-01,2,8,3811182
absdtheta_flyany_framebackup,2.614544e+00,1.261535e+00,3.080000e-02,9.692000e-01,2,8,19381
absdtheta_flyany_framebodyturn,5.924547e+00,1.570552e+00,1.470000e-02,9.853000e-01,2,8,40184
absdtheta_flyany_framecrabwalkall,1.818165e+00,1.412213e+00,1.850000e-02,9.815000e-01,2,8,430464
absdtheta_flyany_framecrabwalkextreme,1.807243e+00,-2.106941e-02,5.376000e-01,4.624000e-01,2,8,12538
absdtheta_flyany_framemove,2.214064e+00,2.444932e+00,0.000000e+00,1.000000e+00,2,8,2117794
absdtheta_flyany_framenearfly,1.574136e+00,2.510435e+00,4.000000e-04,9.996000e-01,2,8,1378386
absdtheta_flyany_framenearwall,1.552987e+00,1.754633e+00,4.600000e-03,9.954000e-01,2,8,3191385
absdtheta_flyany_framenotnearfly_notnearwall,1.048947e+00,3.176172e+00,1.500000e-03,9.985000e-01,2,8,552832
absdtheta_flyany_framepivotcenter,7.344021e+00,2.822741e+00,0.000000e+00,1.000000e+00,2,8,3002
absdtheta_flyany_framepivottail,5.527202e+00,1.731676e+00,7.800000e-03,9.922000e-01,2,8,113667
absdtheta_flyany_framerighting,1.018990e+01,2.532693e+00,1.000000e-04,9.999000e-01,2,8,6050
absdtheta_flyany_framestop,4.984580e-01,5.197895e+00,0.000000e+00,1.000000e+00,2,8,1693388
absdtheta_flyany_frametouch,1.865858e+00,2.860310e+00,0.000000e+00,1.000000e+00,2,8,108644
absdtheta_flyany_framewalk,1.807832e+00,2.207254e+00,5.000000e-04,9.995000e-01,2,8,1304557
absdtheta_flyany_framewingextension,1.424050e+00,4.319329e-01,3.195000e-01,6.805000e-01,1,4,13323
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,7.086981e-01,2.252731e+00,2.100000e-03,9.979000e-01,2,8,629499
absdtheta_flyfemale_frameany,1.436965e+00,2.358803e+00,4.000000e-04,9.996000e-01,2,8,1912539
absdtheta_flymale_frameany,1.475379e+00,2.003449e+00,3.100000e-03,9.969000e-01,2,8,1895017
absdtheta_flymale_framechase,1.868838e+00,7.090329e-01,1.776000e-01,8.224000e-01,2,7,33034
absdv_cor_flyany_frameany,2.033704e+00,2.984076e+00,0.000000e+00,1.000000e+00,2,8,3811182
absdv_cor_flyany_frameattemptedcopulation,7.491478e-01,-2.254792e-01,5.949000e-01,4.051000e-01,1,4,2030
absdv_cor_flyany_framebackup,1.519124e+00,1.972111e+00,4.200000e-03,9.958000e-01,2,8,19381
absdv_cor_flyany_framebodyturn,3.526035e+00,2.331894e+00,1.000000e-03,9.990000e-01,2,8,40184
absdv_cor_flyany_framecrabwalkall,6.822707e+00,4.160586e+00,0.000000e+00,1.000000e+00,2,8,430464
absdv_cor_flyany_framecrabwalkextreme,5.353691e+00,3.234037e+00,0.000000e+00,1.000000e+00,2,8,12538
absdv_cor_flyany_framejump,1.652198e+01,2.493771e-01,3.348000e-01,6.652000e-01,2,8,15953
absdv_cor_flyany_framemove,3.527066e+00,4.330890e+00,0.000000e+00,1.000000e+00,2,8,2117794
absdv_cor_flyany_framenearfly,1.932212e+00,2.915309e+00,0.000000e+00,1.000000e+00,2,8,1378386
absdv_cor_flyany_framenearwall,2.292111e+00,2.788472e+00,0.000000e+00,1.000000e+00,2,8,3191385
absdv_cor_flyany_framenotnearfly_notnearwall,8.201729e-01,1.252678e+00,3.090000e-02,9.691000e-01,2,8,552832
absdv_cor_flyany_framepivotcenter,7.212836e-02,1.643782e-01,9.720000e-02,9.028000e-01,2,8,3002
absdv_cor_flyany_framepivottail,2.851250e+00,2.032618e+00,4.500000e-03,9.955000e-01,2,8,113667
absdv_cor_flyany_framerighting,6.291322e+00,8.044682e-01,1.110000e-01,8.890000e-01,2,8,6050
absdv_cor_flyany_framestop,1.435828e-01,1.116458e+00,5.960000e-02,9.404000e-01,2,8,1693388
absdv_cor_flyany_frametouch,2.097480e+00,3.186403e+00,0.000000e+00,1.000000e+00,2,8,108644
absdv_cor_flyany_framewalk,4.225629e+00,4.330931e+00,0.000000e+00,1.000000e+00,2,8,1304557
absdv_cor_flyany_framewingextension,9.788487e-01,-1.707654e-01,5.853000e-01,4.147000e-01,1,4,13323
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.234480e-01,-2.610360e-01,6.429000e-01,3.571000e-01,2,8,629499
absdv_cor_flyfemale_frameany,1.877378e+00,2.763933e+00,0.000000e+00,1.000000e+00,2,8,1912539
absdv_cor_flymale_frameany,2.192091e+00,2.781488e+00,0.000000e+00,1.000000e+00,2,8,1895017
absdv_cor_flymale_framechase,3.000413e+00,3.629942e+00,0.000000e+00,1.000000e+00,2,7,33034
absphidiff_nose2ell_flyany_framenearfly,1.601570e+00,-2.127575e-01,6.725000e-01,3.275000e-01,2,8,1378386
absphidiff_nose2ell_flyany_frametouch,1.576783e+00,1.868953e-02,5.168000e-01,4.832000e-01,2,8,108644
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,429
absphidiff_nose2ell_flyfemale_framenearfly,1.618400e+00,5.548296e-02,5.263000e-01,4.737000e-01,2,8,677578
absphidiff_nose2ell_flyfemale_frametouch,1.600371e+00,-1.501965e-01,5.833000e-01,4.167000e-01,2,8,37763
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.283149e-01,-1.225302e+00,9.682000e-01,3.180000e-02,2,7,33034
absphidiff_nose2ell_flymale_framenearfly,1.585105e+00,-4.475592e-01,7.760000e-01,2.240000e-01,2,8,699581
absphidiff_nose2ell_flymale_frametouch,1.554092e+00,4.060534e-02,5.091000e-01,4.909000e-01,2,8,70709
absphidiff_nose2ell_flymale_framewingextension,1.209845e+00,2.770148e-01,3.022000e-01,6.978000e-01,1,4,13026
abssmoothdtheta_flyany_frameany,1.098643e+00,1.892937e+00,3.500000e-03,9.965000e-01,2,8,3811182
abssmoothdtheta_flyfemale_frameany,1.109656e+00,1.996975e+00,1.900000e-03,9.981000e-01,2,8,1912539
abssmoothdtheta_flymale_frameany,1.087669e+00,1.502519e+00,1.340000e-02,9.866000e-01,2,8,1895017
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.458289e+00,-1.884235e+00,9.977000e-01,2.300000e-03,2,8,2471
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.590884e+00,-1.444839e+00,9.693000e-01,3.070000e-02,2,8,15378
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.558216e+00,-1.699902e+00,9.987000e-01,1.300000e-03,2,6,1411
absthetadiff_nose2ell_flyany_framenearfly,1.557256e+00,-7.531620e-01,8.744000e-01,1.256000e-01,2,8,1378448
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.506134e+00,-2.140154e+00,9.943000e-01,5.700000e-03,2,8,11903
absthetadiff_nose2ell_flyany_framestop_nearfly,1.520714e+00,-4.335181e-01,7.644000e-01,2.356000e-01,2,8,544778
absthetadiff_nose2ell_flyany_frametouch,1.701296e+00,-6.208474e-01,8.182000e-01,1.818000e-01,2,8,108644
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,429
absthetadiff_nose2ell_flyfemale_framenearfly,1.592514e+00,-4.554721e-01,7.720000e-01,2.280000e-01,2,8,677609
absthetadiff_nose2ell_flyfemale_frametouch,1.775737e+00,-5.124786e-01,7.683000e-01,2.317000e-01,2,8,37763
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.183231e-01,-1.531507e-01,4.337000e-01,5.663000e-01,1,4,1955
absthetadiff_nose2ell_flymale_framechase,4.110225e-01,1.162050e+00,4.290000e-02,9.571000e-01,2,7,33034
absthetadiff_nose2ell_flymale_framenearfly,1.522489e+00,-1.004387e+00,9.222000e-01,7.780000e-02,2,8,699612
absthetadiff_nose2ell_flymale_frametouch,1.627329e+00,-5.321537e-01,7.979000e-01,2.021000e-01,2,8,70709
absthetadiff_nose2ell_flymale_framewingextension,8.703180e-01,1.298895e-01,3.605000e-01,6.395000e-01,1,4,13026
absyaw_flyany_framemove,5.819710e-01,-3.966030e-01,7.327000e-01,2.673000e-01,2,8,2117954
absyaw_flyfemale_framemove,5.835014e-01,-8.925774e-01,9.244000e-01,7.560000e-02,2,8,1050038
absyaw_flymale_framemove,5.805581e-01,-1.613028e-02,4.995000e-01,5.005000e-01,2,8,1066380
accmag_flyany_frameany,1.174301e+02,2.572166e+00,2.000000e-04,9.998000e-01,2,8,3811182
accmag_flyfemale_frameany,1.175030e+02,2.432061e+00,2.000000e-04,9.998000e-01,2,8,1912539
accmag_flymale_frameany,1.173345e+02,2.434166e+00,8.000000e-04,9.992000e-01,2,8,1895017
angle_biggest_wing_flyany_frameany,7.009782e-02,3.326079e+00,0.000000e+00,1.000000e+00,2,8,3811342
angle_biggest_wing_flyany_framewingextension,7.387347e-01,6.637103e-01,2.093000e-01,7.907000e-01,1,4,13323
angle_biggest_wing_flyfemale_frameany,7.394474e-02,3.478912e+00,1.000000e-04,9.999000e-01,2,8,1912618
angle_biggest_wing_flymale_frameany,6.602345e-02,2.231850e+00,5.800000e-03,9.942000e-01,2,8,1895098
angle_smallest_wing_flyany_frameany,2.748073e-02,3.050186e+00,2.300000e-03,9.977000e-01,2,8,3811342
angle_smallest_wing_flyany_framewingextension,1.268952e-01,2.206849e+00,1.210000e-02,9.879000e-01,1,4,13323
angle_smallest_wing_flyfemale_frameany,2.893993e-02,3.476941e+00,0.000000e+00,1.000000e+00,2,8,1912618
angle_smallest_wing_flymale_frameany,2.593688e-02,1.709461e+00,6.400000e-03,9.936000e-01,2,8,1895098
angleonclosestfly_flyany_framenearfly,-3.761529e-01,-6.852317e-01,8.528000e-01,1.472000e-01,2,8,1378448
angleonclosestfly_flyany_framestop_nearfly,-3.526732e-01,-7.866795e-02,5.667000e-01,4.333000e-01,2,8,544778
angleonclosestfly_flyany_frametouch,-3.002953e-01,4.409779e-01,2.639000e-01,7.361000e-01,2,8,108644
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,429
angleonclosestfly_flyfemale_framenearfly,-4.028091e-01,-4.564322e-01,7.842000e-01,2.158000e-01,2,8,677609
angleonclosestfly_flyfemale_frametouch,-3.533134e-01,-2.145865e-01,6.414000e-01,3.586000e-01,2,8,37763
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.851504e-02,-5.935239e-02,5.969000e-01,4.031000e-01,1,4,1955
angleonclosestfly_flymale_framechase,2.343889e-02,9.460104e-01,9.550000e-02,9.045000e-01,2,7,33034
angleonclosestfly_flymale_framenearfly,-3.488989e-01,-5.140495e-01,7.703000e-01,2.297000e-01,2,8,699612
angleonclosestfly_flymale_frametouch,-2.454150e-01,8.408108e-01,1.079000e-01,8.921000e-01,2,8,70709
angleonclosestfly_flymale_framewingextension,3.842113e-02,3.493035e-01,3.523000e-01,6.477000e-01,1,4,13026
anglesub_flyany_frameany,1.955376e-01,-2.430031e-01,6.032000e-01,3.968000e-01,2,8,3811342
anglesub_flyfemale_frameany,1.874777e-01,-7.529428e-01,8.683000e-01,1.317000e-01,2,8,1912618
anglesub_flymale_frameany,2.035855e-01,1.230442e-01,3.660000e-01,6.340000e-01,2,8,1895098
area_flyany_frameany,1.869866e+00,3.956917e-01,2.714000e-01,7.286000e-01,2,8,3811342
area_flyfemale_frameany,2.139802e+00,7.019102e-01,1.448000e-01,8.552000e-01,2,8,1912618
area_flymale_frameany,1.597153e+00,-2.669350e-01,6.239000e-01,3.761000e-01,2,8,1895098
area_inmost_wing_flyany_frameany,8.074312e-01,-1.889098e+00,9.914000e-01,8.600000e-03,2,8,3811342
area_inmost_wing_flyany_framewingextension,6.648455e-01,-1.843939e-01,5.953000e-01,4.047000e-01,1,4,13323
area_inmost_wing_flyany_framewinggrooming,3.461589e-01,-2.423287e+00,1.000000e+00,0.000000e+00,2,8,629511
area_inmost_wing_flyfemale_frameany,8.243803e-01,-2.280822e+00,9.973000e-01,2.700000e-03,2,8,1912618
area_inmost_wing_flymale_frameany,7.903583e-01,-1.106657e+00,9.337000e-01,6.630000e-02,2,8,1895098
area_outmost_wing_flyany_frameany,9.014853e-01,-8.236459e-01,8.718000e-01,1.282000e-01,2,8,3811342
area_outmost_wing_flyany_framewingextension,1.207429e+00,-8.065070e-01,8.202000e-01,1.798000e-01,1,4,13323
area_outmost_wing_flyany_framewinggrooming,7.755379e-01,-2.073118e+00,9.975000e-01,2.500000e-03,2,8,629511
area_outmost_wing_flyfemale_frameany,9.363537e-01,-1.276936e+00,9.587000e-01,4.130000e-02,2,8,1912618
area_outmost_wing_flymale_frameany,8.660742e-01,-1.563449e-01,5.789000e-01,4.211000e-01,2,8,1895098
arena_angle_flyany_frameany,-1.477963e-02,-2.814303e-01,6.908000e-01,3.092000e-01,2,8,3811342
b_mm_flyany_frameany,2.301240e-01,3.429399e-01,3.014000e-01,6.986000e-01,2,8,3811342
b_mm_flyfemale_frameany,2.460993e-01,4.932834e-01,2.273000e-01,7.727000e-01,2,8,1912618
b_mm_flymale_frameany,2.139730e-01,-3.557549e-03,4.822000e-01,5.178000e-01,2,8,1895098
boutfreq_flyany_framebackup,1.243859e-03,7.982055e-02,4.421000e-01,5.579000e-01,2,8,3811342
boutfreq_flyany_framebodyturn,4.130533e-03,7.967157e-01,1.199000e-01,8.801000e-01,2,8,3811342
boutfreq_flyany_framecrabwalkall,1.116999e-02,5.677222e-01,2.038000e-01,7.962000e-01,2,8,3811342
boutfreq_flyany_framecrabwalkextreme,8.704823e-04,1.156438e+00,4.380000e-02,9.562000e-01,2,8,3811342
boutfreq_flyany_framejump,1.459879e-03,4.145700e+00,0.000000e+00,1.000000e+00,2,8,3811342
boutfreq_flyany_framepivotcenter,2.999825e-04,4.956576e-01,2.434000e-01,7.566000e-01,2,8,3811342
boutfreq_flyany_framepivottail,7.101914e-03,3.497624e-01,3.278000e-01,6.722000e-01,2,8,3811342
boutfreq_flyany_framerighting,1.355914e-04,6.515157e-02,4.269000e-01,5.731000e-01,2,8,3811342
boutfreq_flyany_framestop,1.569295e-02,2.146574e+00,1.100000e-03,9.989000e-01,2,8,3811342
boutfreq_flyany_frametouch,4.516415e-03,5.962098e-01,1.902000e-01,8.098000e-01,2,8,3811342
boutfreq_flyany_framewalk,1.859715e-02,4.271844e-01,2.787000e-01,7.213000e-01,2,8,3811342
boutfreq_flyany_framewingextension,2.838006e-04,9.850987e-01,9.040000e-02,9.096000e-01,2,8,3811342
boutfreq_flyany_framewingflick,1.960809e-04,8.807886e-01,8.390000e-02,9.161000e-01,2,8,3811342
boutfreq_flyany_framewinggrooming,2.713481e-03,5.072923e+00,0.000000e+00,1.000000e+00,2,8,3811342
boutfreq_flymale_frameattemptedcopulation,4.912232e-05,5.076263e-01,1.678000e-01,8.322000e-01,2,8,1895017
boutfreq_flymale_framechase,1.023144e-03,6.617657e-01,1.491000e-01,8.509000e-01,2,8,1895017
boutfreq_flymale_framecopulation,0.000000e+00,-4.516349e-01,9.310000e-01,6.900000e-02,2,8,1895017
corfrac_maj_flyany_frameany,-6.497444e-02,1.723926e+00,8.600000e-03,9.914000e-01,2,8,3811182
corfrac_maj_flyany_framebackup,-2.016706e-01,1.524364e+00,1.760000e-02,9.824000e-01,2,8,19381
corfrac_maj_flyany_framebodyturn,-7.434309e-01,9.316353e-01,9.600000e-02,9.040000e-01,2,8,40184
corfrac_maj_flyany_framecrabwalkall,-2.825428e-01,2.516851e+00,3.300000e-03,9.967000e-01,2,8,430464
corfrac_maj_flyany_framecrabwalkextreme,-5.077942e-01,1.126904e+00,5.920000e-02,9.408000e-01,2,8,12538
corfrac_maj_flyany_framepivotcenter,-7.139535e-02,1.456056e+00,2.000000e-04,9.998000e-01,2,8,3002
corfrac_maj_flyany_framepivottail,-6.958870e-01,-8.421112e-01,9.083000e-01,9.170000e-02,2,8,113667
corfrac_maj_flyfemale_frameany,-6.499748e-02,1.755516e+00,7.400000e-03,9.926000e-01,2,8,1912539
corfrac_maj_flymale_frameany,-6.509309e-02,1.422754e+00,2.450000e-02,9.755000e-01,2,8,1895017
da_flyany_frameany,-8.125388e-06,1.953976e-01,3.966000e-01,6.034000e-01,2,8,3811182
da_flyfemale_frameany,-2.057319e-05,4.679398e-01,2.654000e-01,7.346000e-01,2,8,1912539
da_flymale_frameany,6.017615e-06,-3.317427e-01,6.516000e-01,3.484000e-01,2,8,1895017
dangle2wall_flyany_framenearwall,2.960237e-03,-1.818584e+00,9.982000e-01,1.800000e-03,2,8,3191385
dangle2wall_flyfemale_framenearwall,8.541717e-03,-1.524066e+00,9.942000e-01,5.800000e-03,2,8,1576220
dangle2wall_flymale_framenearwall,-2.751037e-03,-1.780812e+00,9.989000e-01,1.100000e-03,2,8,1612158
dangle_biggest_wing_flyany_frameany,-6.009044e-02,-4.573663e+00,1.000000e+00,0.000000e+00,2,8,3811182
dangle_biggest_wing_flyfemale_frameany,-3.963642e-02,-2.877641e+00,9.998000e-01,2.000000e-04,2,8,1912539
dangle_biggest_wing_flymale_frameany,-8.024832e-02,-4.832281e+00,1.000000e+00,0.000000e+00,2,8,1895017
dangle_smallest_wing_flyany_frameany,6.014774e-02,4.583361e+00,0.000000e+00,1.000000e+00,2,8,3811182
dangle_smallest_wing_flyfemale_frameany,3.981587e-02,2.877336e+00,2.000000e-04,9.998000e-01,2,8,1912539
dangle_smallest_wing_flymale_frameany,8.012076e-02,4.832737e+00,0.000000e+00,1.000000e+00,2,8,1895017
danglesub_flyany_framemove,-2.278504e-02,-1.095325e+00,9.531000e-01,4.690000e-02,2,8,2117794
danglesub_flyany_framenearfly,-1.042840e-01,-1.999532e+00,9.992000e-01,8.000000e-04,2,8,1378386
danglesub_flyfemale_framenearfly,-1.054439e-01,-2.349704e+00,1.000000e+00,0.000000e+00,2,8,677578
danglesub_flymale_framenearfly,-1.034481e-01,-1.492376e+00,9.860000e-01,1.400000e-02,2,8,699581
darea_flyany_frameany,-1.508908e-05,3.719212e-01,2.985000e-01,7.015000e-01,2,8,3811182
darea_flyany_frameattemptedcopulation,-3.406835e-01,-1.479829e-02,6.035000e-01,3.965000e-01,1,4,2030
darea_flyany_framebackup,-1.572639e-01,1.851765e+00,7.200000e-03,9.928000e-01,2,8,19381
darea_flyany_framebodyturn,-6.506988e-02,-2.607339e-01,6.490000e-01,3.510000e-01,2,8,40184
darea_flyany_framechase,4.123798e-02,4.546979e-01,2.628000e-01,7.372000e-01,2,7,34085
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.194515e-02,1.223376e+00,3.410000e-02,9.659000e-01,2,8,430464
darea_flyany_framecrabwalkextreme,-5.328906e-02,1.479483e-01,3.931000e-01,6.069000e-01,2,8,12538
darea_flyany_framejump,-3.399673e-01,-1.996260e+00,9.977000e-01,2.300000e-03,2,8,15953
darea_flyany_framepivotcenter,-1.155439e-01,-2.420304e+00,1.000000e+00,0.000000e+00,2,8,3002
darea_flyany_framepivottail,-8.482266e-02,-4.032785e-01,7.228000e-01,2.772000e-01,2,8,113667
darea_flyany_framerighting,1.657629e-01,1.052359e+00,4.000000e-02,9.600000e-01,2,8,6050
darea_flyany_framestop,-1.126777e-02,2.997611e-01,3.461000e-01,6.539000e-01,2,8,1693388
darea_flyany_frametouch,-9.745370e-02,-1.640385e+00,9.898000e-01,1.020000e-02,2,8,108644
darea_flyany_framewalk,3.445204e-02,6.918981e-01,1.534000e-01,8.466000e-01,2,8,1304557
darea_flyany_framewingextension,-7.897633e-02,-3.070457e-01,6.622000e-01,3.378000e-01,1,4,13323
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.848655e-02,-4.519806e+00,1.000000e+00,0.000000e+00,2,8,629499
darea_flyfemale_frameany,-6.640559e-05,5.993077e-01,1.798000e-01,8.202000e-01,2,8,1912539
darea_flymale_frameany,3.624685e-05,-5.401897e-01,7.737000e-01,2.263000e-01,2,8,1895017
darea_inmost_wing_flyany_frameany,2.199786e-01,7.821573e+00,0.000000e+00,1.000000e+00,2,8,3811182
darea_inmost_wing_flyfemale_frameany,2.112408e-01,6.047391e+00,0.000000e+00,1.000000e+00,2,8,1912539
darea_inmost_wing_flymale_frameany,2.276109e-01,7.258220e+00,0.000000e+00,1.000000e+00,2,8,1895017
darea_outmost_wing_flyany_frameany,-2.199865e-01,-7.825821e+00,1.000000e+00,0.000000e+00,2,8,3811182
darea_outmost_wing_flyany_framewingextension,-6.257745e-01,-6.102994e-01,7.876000e-01,2.124000e-01,1,4,13323
darea_outmost_wing_flyfemale_frameany,-2.111295e-01,-6.096283e+00,1.000000e+00,0.000000e+00,2,8,1912539
darea_outmost_wing_flymale_frameany,-2.277075e-01,-7.256961e+00,1.000000e+00,0.000000e+00,2,8,1895017
db_flyany_frameany,1.123643e-06,3.864926e-01,2.730000e-01,7.270000e-01,2,8,3811182
db_flyfemale_frameany,-3.613596e-07,6.461802e-01,1.410000e-01,8.590000e-01,2,8,1912539
db_flymale_frameany,1.990520e-06,-6.739475e-01,8.572000e-01,1.428000e-01,2,8,1895017
dcenter_flyany_frameany,1.138910e+01,6.382061e-01,1.841000e-01,8.159000e-01,2,8,3811342
dcenter_flyany_framebackupstart,8.327397e+00,-1.226691e+00,9.746000e-01,2.540000e-02,2,8,4743
dcenter_flyany_framebodyturn,1.088265e+01,-1.762772e+00,9.968000e-01,3.200000e-03,2,8,40184
dcenter_flyany_framebodyturnstart,1.085278e+01,-1.566414e+00,9.920000e-01,8.000000e-03,2,8,15757
dcenter_flyany_framecrabwalkallstart,1.143133e+01,-4.248869e-04,4.989000e-01,5.011000e-01,2,8,42560
dcenter_flyany_framecrabwalkextreme,8.461754e+00,2.476011e-01,3.533000e-01,6.467000e-01,2,8,12540
