field,value,zscore,nflyframes
a_mm_flyany_frameany,6.310394e-01,-1.670662e+00,479460
a_mm_flyfemale_frameany,6.708914e-01,-1.820521e+00,239232
a_mm_flymale_frameany,5.912426e-01,-1.328914e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.522701e-01,2.100022e+00,602
absangle2wall_flyany_framebodyturnstart,1.145328e+00,2.620647e+00,1218
absangle2wall_flyany_framecrabwalkall,1.147939e+00,7.750681e-01,34638
absangle2wall_flyany_framecrabwalkextreme,7.952053e-01,-2.824750e+00,933
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.335457e+00,3.739978e+00,190383
absangle2wall_flyany_framenearwall,1.450058e+00,2.814023e+00,442495
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.112263e-01,4.878090e+00,2300
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.528478e+00,-2.434133e+00,289077
absangle2wall_flyany_frametouch,1.521749e+00,3.636252e+00,12118
absangle2wall_flyany_framewalk,1.380467e+00,3.877570e+00,115523
absangle2wall_flyany_framewinggrooming,1.525754e+00,-4.600485e-01,8357
absangle2wall_flyfemale_framenearwall,1.399960e+00,6.296347e-01,215351
absangle2wall_flymale_framenearwall,1.500334e+00,4.508545e+00,226658
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.644751e+00,-7.122478e-01,306
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.468233e+00,-1.152314e+00,402
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.480450e+00,-2.638366e-01,1264
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542776e+00,-1.671605e+00,274530
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.413336e+00,-2.678176e+00,939
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.528804e+00,-1.017325e+00,191909
absanglefrom1to2_nose2ell_flyany_frametouch,6.717726e-01,-2.321982e+00,12118
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.516017e+00,-1.909512e+00,148012
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.014236e-01,-3.153882e+00,6713
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.013823e-01,9.698723e-01,850
absanglefrom1to2_nose2ell_flymale_framenearfly,1.569922e+00,5.868866e-01,126434
absanglefrom1to2_nose2ell_flymale_frametouch,6.418312e-01,-1.242187e+00,5405
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.433709e-01,-5.426829e+00,442476
absdangle2wall_flyfemale_framenearwall,9.071807e-01,-5.099096e+00,215342
absdangle2wall_flymale_framenearwall,9.761073e-01,-5.028094e+00,226648
absdtheta_flyany_frameany,9.152819e-01,-4.382475e+00,479440
absdtheta_flyany_framebackup,2.560031e+00,2.813587e-01,2594
absdtheta_flyany_framebodyturn,5.409886e+00,-7.186223e-01,3196
absdtheta_flyany_framecrabwalkall,1.613448e+00,-1.252005e+00,34637
absdtheta_flyany_framecrabwalkextreme,2.081901e+00,2.513993e+00,933
absdtheta_flyany_framemove,1.813023e+00,-2.368245e+00,190363
absdtheta_flyany_framenearfly,8.434167e-01,-5.469247e+00,274518
absdtheta_flyany_framenearwall,9.382653e-01,-5.448871e+00,442476
absdtheta_flyany_framenotnearfly_notnearwall,1.060157e+00,2.973702e+00,21792
absdtheta_flyany_framepivotcenter,4.966745e+00,-3.087020e+00,418
absdtheta_flyany_framepivottail,5.249306e+00,9.555528e-02,9558
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.821386e-01,-6.061925e+00,289077
absdtheta_flyany_frametouch,1.306218e+00,-4.130757e+00,12118
absdtheta_flyany_framewalk,1.475767e+00,-2.035973e+00,115523
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.508292e-01,-7.046602e-01,8357
absdtheta_flyfemale_frameany,8.702267e-01,-3.946240e+00,239222
absdtheta_flymale_frameany,9.568284e-01,-4.290168e+00,239720
absdtheta_flymale_framechase,1.911105e+00,2.938967e-01,850
absdv_cor_flyany_frameany,1.153305e+00,-3.553453e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.270067e+00,-1.406663e+00,2594
absdv_cor_flyany_framebodyturn,2.656773e+00,-2.019548e+00,3196
absdv_cor_flyany_framecrabwalkall,5.069339e+00,-2.141676e+00,34637
absdv_cor_flyany_framecrabwalkextreme,5.065508e+00,9.326230e-01,933
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.348960e+00,-3.350700e+00,190363
absdv_cor_flyany_framenearfly,8.558783e-01,-4.946340e+00,274518
absdv_cor_flyany_framenearwall,1.187201e+00,-4.761068e+00,442476
absdv_cor_flyany_framenotnearfly_notnearwall,1.459556e+00,5.759552e+00,21792
absdv_cor_flyany_framepivotcenter,1.560695e-02,-5.271083e-01,418
absdv_cor_flyany_framepivottail,2.097737e+00,-2.115792e+00,9558
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.015083e-01,-4.006114e+00,289077
absdv_cor_flyany_frametouch,1.041793e+00,-5.627275e+00,12118
absdv_cor_flyany_framewalk,2.874086e+00,-3.373161e+00,115523
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.334061e-01,7.467876e-01,8357
absdv_cor_flyfemale_frameany,1.081621e+00,-2.741171e+00,239222
absdv_cor_flymale_frameany,1.219814e+00,-3.891834e+00,239720
absdv_cor_flymale_framechase,2.235098e+00,-2.438205e-01,850
absphidiff_nose2ell_flyany_framenearfly,1.562859e+00,-1.049204e+00,274518
absphidiff_nose2ell_flyany_frametouch,1.504323e+00,-2.429684e+00,12118
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.549218e+00,-1.669072e+00,148005
absphidiff_nose2ell_flyfemale_frametouch,1.456196e+00,-6.105981e+00,6713
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.076691e-01,-1.577698e+00,850
absphidiff_nose2ell_flymale_framenearfly,1.575829e+00,-5.328425e-01,126429
absphidiff_nose2ell_flymale_frametouch,1.552582e+00,1.302906e-01,5405
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.795203e-01,-4.301174e+00,479440
abssmoothdtheta_flyfemale_frameany,6.468720e-01,-4.101874e+00,239222
abssmoothdtheta_flymale_frameany,7.093589e-01,-3.944768e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.612843e+00,1.583251e+00,306
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.597344e+00,-6.282625e-01,1264
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.636260e+00,8.366854e-01,274530
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.639234e+00,2.114060e+00,939
absthetadiff_nose2ell_flyany_framestop_nearfly,1.618171e+00,1.480473e+00,191909
absthetadiff_nose2ell_flyany_frametouch,1.757827e+00,2.530482e-01,12118
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.691032e+00,1.464620e+00,148012
absthetadiff_nose2ell_flyfemale_frametouch,1.691461e+00,-2.676972e+00,6713
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.188450e-01,1.002491e+00,850
absthetadiff_nose2ell_flymale_framenearfly,1.580844e+00,2.181364e-01,126434
absthetadiff_nose2ell_flymale_frametouch,1.824337e+00,1.239522e+00,5405
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.813871e-01,-6.627587e-01,190383
absyaw_flyfemale_framemove,5.926549e-01,-1.094360e+00,90609
absyaw_flymale_framemove,5.696433e-01,-2.999788e-01,99276
accmag_flyany_frameany,6.679711e+01,-4.077931e+00,479440
accmag_flyfemale_frameany,6.729162e+01,-3.307841e+00,239222
accmag_flymale_frameany,6.604872e+01,-4.562553e+00,239720
angle_biggest_wing_flyany_frameany,-3.626888e-03,-4.930544e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-6.346944e-04,-4.633102e+00,239232
angle_biggest_wing_flymale_frameany,-6.650366e-03,-3.691096e+00,239730
angle_smallest_wing_flyany_frameany,-7.927422e-03,-4.577465e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.361589e-03,-3.492256e+00,239232
angle_smallest_wing_flymale_frameany,-1.155412e-02,-3.804006e+00,239730
angleonclosestfly_flyany_framenearfly,-1.827228e-01,5.310615e+00,274530
angleonclosestfly_flyany_framestop_nearfly,-1.107713e-01,5.286521e+00,191909
angleonclosestfly_flyany_frametouch,-2.071730e-01,3.012156e+00,12118
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.057561e-01,2.742914e+00,148012
angleonclosestfly_flyfemale_frametouch,-2.137347e-02,5.870047e+00,6713
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.648722e-02,-1.970252e+00,850
angleonclosestfly_flymale_framenearfly,-1.592545e-01,6.391182e+00,126434
angleonclosestfly_flymale_frametouch,-3.921800e-01,-1.695808e+00,5405
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.767528e-01,6.579537e+00,479460
anglesub_flyfemale_frameany,2.876463e-01,9.315838e+00,239232
anglesub_flymale_frameany,2.662101e-01,3.396875e+00,239730
area_flyany_frameany,1.878476e+00,3.543746e-01,479460
area_flyfemale_frameany,2.113975e+00,1.610918e-01,239232
area_flymale_frameany,1.643455e+00,5.740456e-01,239730
area_inmost_wing_flyany_frameany,9.947923e-01,3.993096e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.784023e-01,5.797197e+00,8357
area_inmost_wing_flyfemale_frameany,1.052818e+00,3.815138e+00,239232
area_inmost_wing_flymale_frameany,9.367727e-01,3.457405e+00,239730
area_outmost_wing_flyany_frameany,1.011791e+00,2.688231e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.700387e-01,1.286329e+00,8357
area_outmost_wing_flyfemale_frameany,1.068526e+00,2.252951e+00,239232
area_outmost_wing_flymale_frameany,9.550082e-01,2.724584e+00,239730
arena_angle_flyany_frameany,6.997508e-01,7.398104e+00,479460
b_mm_flyany_frameany,2.359509e-01,2.099524e+00,479460
b_mm_flyfemale_frameany,2.507905e-01,1.910144e+00,239232
b_mm_flymale_frameany,2.211488e-01,2.128280e+00,239730
boutfreq_flyany_framebackup,1.261836e-03,-6.107307e-01,479460
boutfreq_flyany_framebodyturn,2.540358e-03,-3.142919e+00,479460
boutfreq_flyany_framecrabwalkall,7.454219e-03,-3.905896e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.193343e-04,-2.107453e+00,479460
boutfreq_flyany_framejump,7.299879e-05,-2.447010e+00,479460
boutfreq_flyany_framepivotcenter,2.836524e-04,5.102748e-01,479460
boutfreq_flyany_framepivottail,4.797063e-03,-3.901896e+00,479460
boutfreq_flyany_framerighting,4.171359e-05,-1.309829e+00,479460
boutfreq_flyany_framestop,8.588829e-03,-4.850305e+00,479460
boutfreq_flyany_frametouch,3.566512e-03,-1.327300e+00,479460
boutfreq_flyany_framewalk,1.299587e-02,-3.955136e+00,479460
boutfreq_flyany_framewingextension,3.754224e-05,-1.062146e+00,479460
boutfreq_flyany_framewingflick,2.711384e-05,-7.897461e-01,479460
boutfreq_flyany_framewinggrooming,4.546782e-04,-4.498850e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.171533e-06,-1.020294e+00,239720
boutfreq_flymale_framechase,3.837811e-04,-9.294313e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,239720
corfrac_maj_flyany_frameany,-3.939304e-02,3.640266e+00,479440
corfrac_maj_flyany_framebackup,-1.329694e-01,6.426166e+00,2594
corfrac_maj_flyany_framebodyturn,-7.157959e-01,4.551504e+00,3196
corfrac_maj_flyany_framecrabwalkall,-3.080284e-01,1.180831e-01,34637
corfrac_maj_flyany_framecrabwalkextreme,-5.791460e-01,-9.385456e-01,933
corfrac_maj_flyany_framepivotcenter,-1.109520e-01,-4.469962e-01,418
corfrac_maj_flyany_framepivottail,-6.422902e-01,5.121968e+00,9558
corfrac_maj_flyfemale_frameany,-2.720636e-02,3.914480e+00,239222
corfrac_maj_flymale_frameany,-5.109552e-02,2.790763e+00,239720
da_flyany_frameany,4.783362e-06,1.975568e+00,479440
da_flyfemale_frameany,-1.015539e-05,1.105076e+00,239222
da_flymale_frameany,1.248168e-05,-5.452582e-01,239720
dangle2wall_flyany_framenearwall,1.009735e-02,-6.395395e-01,442476
dangle2wall_flyfemale_framenearwall,1.356304e-02,-6.607185e-01,215342
dangle2wall_flymale_framenearwall,6.573932e-03,-4.468499e-01,226648
dangle_biggest_wing_flyany_frameany,3.769525e-02,4.523241e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.718384e-02,3.109939e+00,239222
dangle_biggest_wing_flymale_frameany,4.779913e-02,4.506909e+00,239720
dangle_smallest_wing_flyany_frameany,-3.771552e-02,-4.523131e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.718384e-02,-3.113817e+00,239222
dangle_smallest_wing_flymale_frameany,-4.783966e-02,-4.484267e+00,239720
danglesub_flyany_framemove,-3.005095e-02,-3.444043e+00,190363
danglesub_flyany_framenearfly,-3.817009e-02,3.829992e+00,274518
danglesub_flyfemale_framenearfly,-3.299046e-02,3.924994e+00,148005
danglesub_flymale_framenearfly,-4.276461e-02,3.440739e+00,126429
darea_flyany_frameany,6.258338e-05,3.139469e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.716548e-01,8.698436e-01,2594
darea_flyany_framebodyturn,-1.076427e-01,-1.251510e+00,3196
darea_flyany_framechase,1.404436e-01,3.297421e+00,925
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.084685e-02,-1.075430e+00,34637
darea_flyany_framecrabwalkextreme,-4.927950e-02,1.208754e-01,933
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.282047e-02,8.471738e-01,418
darea_flyany_framepivottail,-1.075982e-01,-8.919811e-01,9558
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.179001e-03,2.949922e+00,289077
darea_flyany_frametouch,-6.414221e-02,1.579055e+00,12118
darea_flyany_framewalk,2.557163e-02,-1.118058e+00,115523
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.815880e-02,-1.957437e+01,8357
darea_flyfemale_frameany,3.043805e-05,1.441237e+00,239222
darea_flymale_frameany,6.123196e-05,-7.667613e-01,239720
darea_inmost_wing_flyany_frameany,-1.518418e-02,-5.826277e+00,479440
darea_inmost_wing_flyfemale_frameany,-8.113679e-03,-4.986954e+00,239222
darea_inmost_wing_flymale_frameany,-2.231536e-02,-4.888816e+00,239720
darea_outmost_wing_flyany_frameany,1.518784e-02,5.819793e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.063506e-03,4.983494e+00,239222
darea_outmost_wing_flymale_frameany,2.239359e-02,4.913335e+00,239720
db_flyany_frameany,6.329706e-06,2.659315e+00,479440
db_flyfemale_frameany,7.257423e-06,1.512410e+00,239222
db_flymale_frameany,4.004297e-06,-7.391486e-01,239720
dcenter_flyany_frameany,9.745046e+00,-4.182393e+00,479460
dcenter_flyany_framebackupstart,9.704430e+00,1.569383e+00,603
dcenter_flyany_framebodyturn,1.406136e+01,7.211567e+00,3196
dcenter_flyany_framebodyturnstart,1.374204e+01,6.793621e+00,1218
dcenter_flyany_framecrabwalkallstart,1.283285e+01,3.712655e+00,3574
dcenter_flyany_framecrabwalkextreme,1.053476e+01,4.248380e+00,933
dcenter_flyany_framecrabwalkextremestart,1.090912e+01,5.078293e+00,248
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.126539e+01,5.146230e-01,190383
dcenter_flyany_framenearwall,9.580096e+00,-2.933257e+00,442495
dcenter_flyany_framepivotcenter,5.576734e+00,-3.976365e+00,418
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.193376e+01,4.196554e+00,2300
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.629023e+00,-5.342306e+00,289077
dcenter_flyany_frametouch,2.924471e+00,-2.012376e-01,12118
dcenter_flyany_framewalk,1.250231e+01,1.237567e+00,115523
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.158962e+01,-2.653157e+00,8357
dcenter_flyfemale_frameany,8.884803e+00,-6.463213e+00,239232
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.057610e+01,-1.607044e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.412681e-02,-5.236671e+00,190363
ddcenter_flyany_framenearfly,1.558109e-01,-3.235089e+00,274518
ddcenter_flyfemale_framenearfly,1.147769e-01,-3.573284e+00,148005
ddcenter_flymale_framenearfly,1.963979e-01,-2.844719e+00,126429
ddell2nose_flyany_framenearfly,4.711068e-01,-3.603328e+00,274518
ddell2nose_flyfemale_framenearfly,3.362340e-01,-4.118442e+00,148005
ddell2nose_flymale_framenearfly,6.025982e-01,-3.059049e+00,126429
ddist2wall_flyany_framenearwall,6.349635e-03,-2.166698e+00,442476
ddist2wall_flyfemale_framenearwall,6.274764e-03,-1.844649e+00,215342
ddist2wall_flymale_framenearwall,6.990253e-03,-1.480907e+00,226648
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.613616e-01,-3.714483e+00,274518
ddnose2ell_flyfemale_framenearfly,3.907177e-01,-3.840853e+00,148005
ddnose2ell_flymale_framechase,-1.268016e-02,2.336176e+00,850
ddnose2ell_flymale_framenearfly,5.286703e-01,-3.388510e+00,126429
decc_flyany_frameany,6.238241e-06,1.186286e-01,479440
decc_flyfemale_frameany,1.615871e-05,2.142408e-01,239222
decc_flymale_frameany,-1.955927e-06,-2.153834e-01,239720
dell2nose_flyany_frameany,8.842388e+00,-4.088201e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.871360e+00,-6.378813e+00,239232
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.784242e+00,-1.482920e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.859169e+00,-1.835299e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.019421e+00,-1.128695e+00,603
dist2wall_flyany_framebodyturnstart,7.301611e+00,3.095359e-01,1218
dist2wall_flyany_framecrabwalkall,6.630040e+00,3.475834e-02,34638
dist2wall_flyany_framecrabwalkextreme,7.306420e+00,-2.475872e-01,933
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.388779e+00,-5.813757e-01,190383
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.992621e+00,-2.812854e-01,2300
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.117039e+01,-2.832738e+00,289077
dist2wall_flyany_frametouch,9.280282e+00,1.378719e+00,12118
dist2wall_flyany_framewalk,8.585467e+00,-2.325591e-02,115523
dist2wall_flyany_framewinggrooming,1.333435e+01,-3.694392e+00,8357
dist2wall_flyfemale_frameany,1.036367e+01,-1.770204e+00,239232
dist2wall_flymale_frameany,9.357804e+00,-1.645365e+00,239730
dmax_wing_angle_flyany_frameany,1.098235e-02,1.268486e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.547472e-04,-4.170676e-01,239222
dmax_wing_angle_flymale_frameany,2.112600e-02,1.725792e+00,239720
dmax_wing_area_flyany_frameany,-2.049688e-01,2.709134e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.203461e-01,4.298003e+00,239222
dmax_wing_area_flymale_frameany,-2.893637e-01,1.743599e-01,239720
dmin_wing_angle_flyany_frameany,-1.100262e-02,-1.267087e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.547472e-04,3.901771e-01,239222
dmin_wing_angle_flymale_frameany,-2.116653e-02,-1.700252e+00,239720
dmin_wing_area_flyany_frameany,2.049724e-01,-2.711531e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.202959e-01,-4.304441e+00,239222
dmin_wing_area_flymale_frameany,2.894419e-01,-1.654139e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.314886e+00,-4.204856e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.386884e+00,-6.727846e+00,239232
dnose2ell_angle_30tomin30_flymale_frameany,1.021384e+01,-1.444205e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.232403e+01,-1.058548e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.046829e+01,-4.734689e-01,239232
dnose2ell_angle_min20to20_flymale_frameany,4.411051e+01,2.036649e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.358040e+01,-4.654329e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.192094e+01,-1.051040e+00,239232
dnose2ell_angle_min30to30_flymale_frameany,3.518437e+01,1.529332e-01,239730
dnose2ell_flyany_frameany,8.833939e+00,-4.085538e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.904044e+00,1.462346e+00,603
dnose2ell_flyany_framebodyturn,1.312560e+01,6.909057e+00,3196
dnose2ell_flyany_framebodyturnstart,1.283958e+01,6.494492e+00,1218
dnose2ell_flyany_framecrabwalkallstart,1.196133e+01,3.644668e+00,3574
dnose2ell_flyany_framecrabwalkextreme,9.609652e+00,4.192262e+00,933
dnose2ell_flyany_framecrabwalkextremestart,9.930674e+00,4.938086e+00,248
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.667165e+00,-2.762614e+00,442495
dnose2ell_flyany_framepivotcenter,4.419158e+00,-4.208616e+00,418
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.107740e+01,3.977364e+00,2300
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.705240e+00,-5.304992e+00,289077
dnose2ell_flyany_frametouch,1.058296e+00,-1.065967e+00,12118
dnose2ell_flyany_framewalk,1.157594e+01,1.127080e+00,115523
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.054733e+01,-2.894596e+00,8357
dnose2ell_flyfemale_frameany,7.974089e+00,-6.460700e+00,239232
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.664516e+00,-1.492454e+00,239730
dnose2ell_flymale_framechase,1.956772e+00,3.420532e-01,850
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.704332e+00,-4.215271e+00,479460
dnose2tail_flyany_framemove,1.115154e+01,1.364996e-01,190383
dnose2tail_flyfemale_frameany,8.881715e+00,-6.512261e+00,239232
dnose2tail_flymale_frameany,1.049742e+01,-1.638841e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,4.123031e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.311342e-01,239222
dnwingsdetected_flymale_frameany,0.000000e+00,1.045816e+00,239720
dphi_flyany_framemove,-1.086069e-02,-2.965996e-01,190363
dphi_flyfemale_framemove,1.717554e-01,3.164687e+00,90599
dphi_flymale_framemove,-1.950200e-01,-3.748692e+00,99266
dtheta_flyany_frameany,-2.099664e-03,-8.278795e-02,479440
dtheta_flyfemale_frameany,1.798707e-03,2.947468e-01,239222
dtheta_flymale_frameany,-5.123257e-03,-3.180674e-01,239720
du_cor_flyany_frameany,3.673441e+00,-2.854990e+00,479440
du_cor_flyfemale_frameany,3.164203e+00,-2.919212e+00,239222
du_cor_flymale_frameany,4.172742e+00,-2.433761e+00,239720
du_ctr_flyany_frameany,3.897949e+00,-2.909137e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.686064e+00,4.114259e-01,2594
du_ctr_flyany_framebodyturn,4.758338e+00,-2.246011e+00,3196
du_ctr_flyany_framecrabwalkall,9.368977e+00,-2.290633e+00,34637
du_ctr_flyany_framecrabwalkextreme,1.401854e+00,3.603720e+00,933
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.791038e+00,-1.843475e+00,190363
du_ctr_flyany_framenearfly,2.854561e+00,-4.013104e+00,274518
du_ctr_flyany_framenearwall,3.833055e+00,-3.772673e+00,442476
du_ctr_flyany_framenotnearfly_notnearwall,1.084588e+01,6.818278e+00,21792
du_ctr_flyany_framepivotcenter,6.937002e-03,-1.265735e+00,418
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.155169e-02,-6.603179e+00,289077
du_ctr_flyany_frametouch,1.245113e+00,-3.997142e+00,12118
du_ctr_flyany_framewalk,1.334811e+01,-2.550101e+00,115523
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.196866e-02,-2.566550e+00,8357
du_ctr_flyfemale_frameany,3.367782e+00,-2.976385e+00,239222
