field,value,zscore,nflyframes
a_mm_flyany_frameany,6.253177e-01,-2.969171e+00,479460
a_mm_flyfemale_frameany,6.677305e-01,-2.925898e+00,225659
a_mm_flymale_frameany,5.875390e-01,-2.110491e+00,252819
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.413139e-01,7.762521e-01,274
absangle2wall_flyany_framebodyturnstart,1.201648e+00,3.536308e+00,1746
absangle2wall_flyany_framecrabwalkall,1.100250e+00,-2.082243e+00,46665
absangle2wall_flyany_framecrabwalkextreme,9.387827e-01,-1.160320e+00,1504
absangle2wall_flyany_framejump,1.475901e+00,-3.954736e+00,1380
absangle2wall_flyany_framejumpstart,1.469527e+00,-4.418770e+00,509
absangle2wall_flyany_framemove,1.301876e+00,-4.820967e-01,300821
absangle2wall_flyany_framenearwall,1.313156e+00,-2.865703e+00,366283
absangle2wall_flyany_framepivotcenterstart,1.575567e+00,-1.292223e+00,335
absangle2wall_flyany_framepivottailstart,8.778353e-01,1.485150e+00,2443
absangle2wall_flyany_framerightingstart,2.106871e+00,7.098132e-01,230
absangle2wall_flyany_framestop,1.533994e+00,-3.695064e+00,178639
absangle2wall_flyany_frametouch,1.412443e+00,-1.099165e+00,13696
absangle2wall_flyany_framewalk,1.355191e+00,8.327037e-01,161165
absangle2wall_flyany_framewinggrooming,1.471852e+00,-2.381647e+00,33748
absangle2wall_flyfemale_framenearwall,1.278959e+00,-4.270996e+00,169234
absangle2wall_flymale_framenearwall,1.342528e+00,-1.249209e+00,196183
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.547528e+00,1.342420e+00,635
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.444469e+00,-2.435353e-01,1732
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.253269e+00,1.733415e+00,227
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.538132e+00,-8.592634e-01,168373
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.393479e+00,-1.920023e+00,1103
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.489784e+00,-1.421566e+00,55233
absanglefrom1to2_nose2ell_flyany_frametouch,7.746216e-01,2.585764e+00,13696
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.504543e+00,-2.120460e+00,79864
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.872351e-01,1.253348e+00,5656
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.701441e-01,4.155825e-01,860
absanglefrom1to2_nose2ell_flymale_framenearfly,1.568472e+00,1.435520e+00,88101
absanglefrom1to2_nose2ell_flymale_frametouch,7.662482e-01,2.376461e+00,8007
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.557962e+00,8.487514e-01,366270
absdangle2wall_flyfemale_framenearwall,1.531424e+00,7.049992e-01,169227
absdangle2wall_flymale_framenearwall,1.577159e+00,8.011816e-01,196177
absdtheta_flyany_frameany,1.398672e+00,8.316316e-01,479440
absdtheta_flyany_framebackup,2.262590e+00,-1.413069e+00,1032
absdtheta_flyany_framebodyturn,5.548962e+00,-4.259200e-01,4313
absdtheta_flyany_framecrabwalkall,1.625348e+00,-8.261168e-01,46665
absdtheta_flyany_framecrabwalkextreme,1.806422e+00,3.052185e-02,1504
absdtheta_flyany_framemove,1.990396e+00,-1.054397e-01,300801
absdtheta_flyany_framenearfly,1.469401e+00,3.603863e-01,168366
absdtheta_flyany_framenearwall,1.549791e+00,8.495525e-01,366270
absdtheta_flyany_framenotnearfly_notnearwall,9.975325e-01,2.250741e+00,92181
absdtheta_flyany_framepivotcenter,7.084874e+00,1.338287e+00,1064
absdtheta_flyany_framepivottail,5.085275e+00,-5.024885e-01,8657
absdtheta_flyany_framerighting,9.758532e+00,7.250784e-01,3074
absdtheta_flyany_framestop,3.823850e-01,-1.558637e+00,178639
absdtheta_flyany_frametouch,1.579768e+00,-8.482105e-01,13696
absdtheta_flyany_framewalk,1.500099e+00,-1.449129e+00,161161
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.952298e-01,1.241352e+00,33748
absdtheta_flyfemale_frameany,1.389564e+00,9.238290e-01,225649
absdtheta_flymale_frameany,1.406732e+00,6.039606e-01,252809
absdtheta_flymale_framechase,1.706849e+00,-7.356487e-01,860
absdv_cor_flyany_frameany,1.741173e+00,-4.006355e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.211643e+00,-1.826683e+00,1032
absdv_cor_flyany_framebodyturn,2.566109e+00,-1.856227e+00,4313
absdv_cor_flyany_framecrabwalkall,5.299217e+00,-1.909564e+00,46665
absdv_cor_flyany_framecrabwalkextreme,4.834296e+00,2.604225e-02,1504
absdv_cor_flyany_framejump,1.553652e+01,-4.026080e-01,1380
absdv_cor_flyany_framemove,2.692264e+00,-1.979710e+00,300801
absdv_cor_flyany_framenearfly,1.619294e+00,-6.978306e-01,168366
absdv_cor_flyany_framenearwall,2.070938e+00,-1.736893e-01,366270
absdv_cor_flyany_framenotnearfly_notnearwall,7.595714e-01,6.526560e-01,92181
absdv_cor_flyany_framepivotcenter,8.803830e-02,7.045001e-02,1064
absdv_cor_flyany_framepivottail,2.047372e+00,-1.926839e+00,8657
absdv_cor_flyany_framerighting,6.313870e+00,6.833192e-01,3074
absdv_cor_flyany_framestop,1.249946e-01,-2.407350e+00,178639
absdv_cor_flyany_frametouch,1.517864e+00,-2.093182e+00,13696
absdv_cor_flyany_framewalk,3.086800e+00,-2.713796e+00,161161
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.715480e-01,3.950249e+00,33748
absdv_cor_flyfemale_frameany,1.606802e+00,-3.363639e-01,225649
absdv_cor_flymale_frameany,1.864577e+00,-4.743157e-01,252809
absdv_cor_flymale_framechase,1.954609e+00,-1.162559e+00,860
absphidiff_nose2ell_flyany_framenearfly,1.649203e+00,1.338365e+00,168366
absphidiff_nose2ell_flyany_frametouch,1.563797e+00,5.881643e-01,13696
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.664123e+00,1.462831e+00,79861
absphidiff_nose2ell_flyfemale_frametouch,1.575438e+00,-7.895112e-01,5656
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.900443e-01,9.208332e-01,860
absphidiff_nose2ell_flymale_framenearfly,1.636473e+00,1.209805e+00,88097
absphidiff_nose2ell_flymale_frametouch,1.557214e+00,1.078290e+00,8007
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.080781e+00,9.043190e-01,479440
abssmoothdtheta_flyfemale_frameany,1.103602e+00,1.054530e+00,225649
abssmoothdtheta_flymale_frameany,1.060829e+00,6.394837e-01,252809
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.750570e+00,1.676335e+00,1732
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.755685e+00,1.355368e+00,227
absthetadiff_nose2ell_flyany_framenearfly,1.688768e+00,1.761279e+00,168373
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.635346e+00,7.890566e-01,1103
absthetadiff_nose2ell_flyany_framestop_nearfly,1.637670e+00,1.938565e+00,55233
absthetadiff_nose2ell_flyany_frametouch,1.898864e+00,2.617556e+00,13696
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.734158e+00,2.189730e+00,79864
absthetadiff_nose2ell_flyfemale_frametouch,1.955114e+00,2.096426e+00,5656
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.532455e-01,-7.372884e-01,860
absthetadiff_nose2ell_flymale_framenearfly,1.647749e+00,1.350588e+00,88101
absthetadiff_nose2ell_flymale_frametouch,1.862092e+00,1.984929e+00,8007
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.988852e-01,1.244972e+00,300821
absyaw_flyfemale_framemove,6.844166e-01,4.659967e+00,138858
absyaw_flymale_framemove,5.216531e-01,-8.921015e-01,161539
accmag_flyany_frameany,1.079086e+02,-5.608042e-03,479440
accmag_flyfemale_frameany,1.091497e+02,1.674745e-01,225649
accmag_flymale_frameany,1.068839e+02,-1.900251e-01,252809
angle_biggest_wing_flyany_frameany,4.946943e-02,4.084702e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.321136e-02,-2.375395e-01,225659
angle_biggest_wing_flymale_frameany,5.477340e-02,7.390039e-01,252819
angle_smallest_wing_flyany_frameany,1.847860e-02,8.219907e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.754002e-02,9.883443e-01,225659
angle_smallest_wing_flymale_frameany,1.913540e-02,4.066192e-01,252819
angleonclosestfly_flyany_framenearfly,-3.833261e-01,2.987123e-01,168373
angleonclosestfly_flyany_framestop_nearfly,-4.355355e-01,-8.884604e-01,55233
angleonclosestfly_flyany_frametouch,-2.911203e-01,1.042235e+00,13696
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.703554e-01,1.004689e+00,79864
angleonclosestfly_flyfemale_frametouch,-2.529185e-01,2.238876e+00,5656
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.051017e-02,1.184378e+00,860
angleonclosestfly_flymale_framenearfly,-3.989105e-01,-1.813135e+00,88101
angleonclosestfly_flymale_frametouch,-3.495271e-01,-1.090539e+00,8007
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.916684e-01,-7.614525e-01,479460
anglesub_flyfemale_frameany,1.959348e-01,5.818142e-01,225659
anglesub_flymale_frameany,1.877596e-01,-1.310002e+00,252819
area_flyany_frameany,1.792808e+00,-1.945270e+00,479460
area_flyfemale_frameany,2.024296e+00,-2.039941e+00,225659
area_flymale_frameany,1.586176e+00,-1.046885e+00,252819
area_inmost_wing_flyany_frameany,9.606368e-01,3.728743e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.922417e-01,1.560774e+00,33748
area_inmost_wing_flyfemale_frameany,9.973344e-01,3.169890e+00,225659
area_inmost_wing_flymale_frameany,9.284549e-01,3.840552e+00,252819
area_outmost_wing_flyany_frameany,1.015540e+00,3.450871e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.614796e-01,1.224574e+00,33748
area_outmost_wing_flyfemale_frameany,1.058216e+00,2.673635e+00,225659
area_outmost_wing_flymale_frameany,9.777216e-01,3.924376e+00,252819
arena_angle_flyany_frameany,-9.071768e-02,-1.238479e+00,479460
b_mm_flyany_frameany,2.271844e-01,-8.121820e-01,479460
b_mm_flyfemale_frameany,2.411742e-01,-1.091426e+00,225659
b_mm_flymale_frameany,2.146617e-01,2.003009e-02,252819
boutfreq_flyany_framebackup,5.777333e-04,-2.758143e+00,479460
boutfreq_flyany_framebodyturn,3.641597e-03,-4.393911e-01,479460
boutfreq_flyany_framecrabwalkall,1.013223e-02,-1.069307e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.509573e-04,4.126230e-01,479460
boutfreq_flyany_framejump,1.063697e-03,1.348114e+00,479460
boutfreq_flyany_framepivotcenter,7.007884e-04,7.664132e+00,479460
boutfreq_flyany_framepivottail,5.097401e-03,-2.075244e+00,479460
boutfreq_flyany_framerighting,4.838777e-04,3.685816e+00,479460
boutfreq_flyany_framestop,1.376340e-02,-1.257438e-01,479460
boutfreq_flyany_frametouch,4.780378e-03,-5.550318e-02,479460
boutfreq_flyany_framewalk,2.032078e-02,1.140424e+00,479460
boutfreq_flyany_framewingextension,7.508447e-05,-1.241633e+00,479460
boutfreq_flyany_framewingflick,3.253660e-04,1.151891e+00,479460
boutfreq_flyany_framewinggrooming,1.155467e-03,-2.131112e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.186667e-05,-1.489646e+00,252809
boutfreq_flymale_framechase,6.645333e-04,-9.294974e-01,252809
boutfreq_flymale_framecopulation,0.000000e+00,-5.044338e-01,252809
corfrac_maj_flyany_frameany,-1.259939e-01,-1.889787e+00,479440
corfrac_maj_flyany_framebackup,-2.850492e-01,-4.579203e+00,1032
corfrac_maj_flyany_framebodyturn,-7.393954e-01,6.249881e-01,4313
corfrac_maj_flyany_framecrabwalkall,-3.267581e-01,-1.999594e+00,46665
corfrac_maj_flyany_framecrabwalkextreme,-5.725325e-01,-1.069293e+00,1504
corfrac_maj_flyany_framepivotcenter,-1.405374e-01,-1.808519e+00,1064
corfrac_maj_flyany_framepivottail,-7.335189e-01,-5.325229e+00,8657
corfrac_maj_flyfemale_frameany,-1.442265e-01,-2.194006e+00,225649
corfrac_maj_flymale_frameany,-1.101399e-01,-1.366364e+00,252809
da_flyany_frameany,-6.492904e-06,5.430956e-02,479440
da_flyfemale_frameany,-4.194187e-04,-1.045987e+01,225649
da_flymale_frameany,3.536181e-04,9.792326e+00,252809
dangle2wall_flyany_framenearwall,3.734191e-02,1.301885e+00,366270
dangle2wall_flyfemale_framenearwall,4.598441e-02,8.458595e-01,169227
dangle2wall_flymale_framenearwall,2.972503e-02,1.703941e+00,196177
dangle_biggest_wing_flyany_frameany,5.602842e-03,2.281633e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.090017e-03,1.450738e+00,225649
dangle_biggest_wing_flymale_frameany,8.200743e-03,2.383530e+00,252809
dangle_smallest_wing_flyany_frameany,-5.725475e-03,-2.289705e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.565661e-03,-1.500381e+00,225649
dangle_smallest_wing_flymale_frameany,-7.980809e-03,-2.345311e+00,252809
danglesub_flyany_framemove,-1.956830e-02,1.621562e-01,300801
danglesub_flyany_framenearfly,-1.001930e-01,-4.294567e-01,168366
danglesub_flyfemale_framenearfly,-9.250192e-02,1.290963e-01,79861
danglesub_flymale_framenearfly,-1.069417e-01,-7.998809e-01,88097
darea_flyany_frameany,-5.184920e-05,-1.003069e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.799872e-01,-2.923429e+00,1032
darea_flyany_framebodyturn,6.952160e-02,3.672326e+00,4313
darea_flyany_framechase,3.838493e-02,4.080261e-01,927
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.028675e-03,3.123045e+00,46665
darea_flyany_framecrabwalkextreme,-8.797330e-02,-2.023403e+00,1504
darea_flyany_framejump,-4.520592e-01,-3.128660e+00,1380
darea_flyany_framepivotcenter,1.764981e-01,2.358111e+00,1064
darea_flyany_framepivottail,1.192328e-01,5.885918e+00,8657
darea_flyany_framerighting,1.210062e-01,1.249382e+00,3074
darea_flyany_framestop,-1.671769e-02,-5.348504e-01,178639
darea_flyany_frametouch,-1.176860e-01,-2.404753e+00,13696
darea_flyany_framewalk,3.556871e-02,6.489947e-01,161161
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.711445e-03,3.876954e+00,33748
darea_flyfemale_frameany,-1.282896e-03,-6.155420e+00,225649
darea_flymale_frameany,1.004023e-03,5.273839e+00,252809
darea_inmost_wing_flyany_frameany,6.030512e-02,-2.235032e+00,479440
darea_inmost_wing_flyfemale_frameany,1.015404e-01,-7.180194e-02,225649
darea_inmost_wing_flymale_frameany,2.200639e-02,-3.562199e+00,252809
darea_outmost_wing_flyany_frameany,-6.011646e-02,2.239303e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.691756e-02,2.711925e-01,225649
darea_outmost_wing_flymale_frameany,-2.564454e-02,3.401801e+00,252809
db_flyany_frameany,-4.654044e-06,-1.802888e+00,479440
db_flyfemale_frameany,-8.324111e-06,9.729223e-02,225649
db_flymale_frameany,-2.749108e-06,-1.192163e+00,252809
dcenter_flyany_frameany,1.110993e+01,-5.534618e-03,479460
dcenter_flyany_framebackupstart,8.913738e+00,8.494553e-01,277
dcenter_flyany_framebodyturn,1.139264e+01,1.088620e+00,4313
dcenter_flyany_framebodyturnstart,1.130238e+01,1.195461e+00,1746
dcenter_flyany_framecrabwalkallstart,1.140991e+01,8.509456e-01,4858
dcenter_flyany_framecrabwalkextreme,7.495963e+00,-9.327892e-01,1504
dcenter_flyany_framecrabwalkextremestart,7.767176e+00,-5.426381e-01,408
dcenter_flyany_framejumpstart,1.153064e+01,7.029153e-01,509
dcenter_flyany_framemove,1.092526e+01,-6.819999e-02,300821
dcenter_flyany_framenearwall,1.037454e+01,3.165877e-02,366283
dcenter_flyany_framepivotcenter,1.019176e+01,4.991656e-01,1064
dcenter_flyany_framepivotcenterstart,1.019248e+01,2.836886e-02,335
dcenter_flyany_framepivottailstart,9.869265e+00,-1.744464e-01,2443
dcenter_flyany_framerightingstart,1.006711e+01,-9.895997e-01,230
dcenter_flyany_framestop,1.123525e+01,-1.054400e-01,178639
dcenter_flyany_frametouch,2.847986e+00,-3.944015e+00,13696
dcenter_flyany_framewalk,1.188776e+01,4.404662e-02,161165
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.409412e+01,7.265977e-01,33748
dcenter_flyfemale_frameany,1.089399e+01,-5.673873e-01,225659
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.131194e+01,4.339515e-01,252819
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.607977e-01,-1.457436e+00,300801
ddcenter_flyany_framenearfly,4.434807e-01,-4.983004e-02,168366
ddcenter_flyfemale_framenearfly,3.998850e-01,-3.934690e-01,79861
ddcenter_flymale_framenearfly,4.821081e-01,1.795089e-01,88097
ddell2nose_flyany_framenearfly,1.270443e+00,2.013133e-01,168366
ddell2nose_flyfemale_framenearfly,1.235632e+00,2.291172e-01,79861
ddell2nose_flymale_framenearfly,1.305373e+00,1.466080e-01,88097
ddist2wall_flyany_framenearwall,2.446526e-02,8.304296e-01,366270
ddist2wall_flyfemale_framenearwall,1.614924e-02,-1.378794e+00,169227
ddist2wall_flymale_framenearwall,2.949362e-02,2.310009e+00,196177
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.292934e+00,2.869971e-01,168366
ddnose2ell_flyfemale_framenearfly,1.147670e+00,-5.133085e-01,79861
ddnose2ell_flymale_framechase,-1.277284e+00,-7.981284e-01,860
ddnose2ell_flymale_framenearfly,1.423390e+00,9.247699e-01,88097
decc_flyany_frameany,-3.020617e-06,-1.181345e+00,479440
decc_flyfemale_frameany,2.215533e-04,1.456507e+01,225649
decc_flymale_frameany,-1.980629e-04,-1.389613e+01,252809
dell2nose_flyany_frameany,1.020304e+01,7.778922e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.937052e+00,-3.671753e-01,225659
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.045005e+01,4.054275e-01,252819
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.256664e+01,8.394516e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.304552e+00,3.638454e+00,277
dist2wall_flyany_framebodyturnstart,9.634178e+00,3.832516e+00,1746
dist2wall_flyany_framecrabwalkall,7.711166e+00,2.040301e+00,46665
dist2wall_flyany_framecrabwalkextreme,8.389436e+00,9.570860e-01,1504
dist2wall_flyany_framejump,1.942360e+01,1.288633e+00,1380
dist2wall_flyany_framejumpstart,1.801075e+01,1.505978e+00,509
dist2wall_flyany_framemove,9.969059e+00,1.332920e+00,300821
dist2wall_flyany_framepivotcenterstart,1.855615e+01,1.274190e+00,335
dist2wall_flyany_framepivottailstart,8.061292e+00,3.608923e+00,2443
dist2wall_flyany_framerightingstart,1.403417e+01,8.232108e-01,230
dist2wall_flyany_framestop,1.678777e+01,1.242202e+00,178639
dist2wall_flyany_frametouch,1.013558e+01,1.761765e+00,13696
dist2wall_flyany_framewalk,9.813943e+00,1.079400e+00,161165
dist2wall_flyany_framewinggrooming,2.181103e+01,1.184999e+00,33748
dist2wall_flyfemale_frameany,1.334677e+01,1.114650e+00,225659
dist2wall_flymale_frameany,1.187615e+01,5.378885e-01,252819
dmax_wing_angle_flyany_frameany,1.766428e-02,2.099372e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.945878e-02,2.343203e+00,225649
dmax_wing_angle_flymale_frameany,1.616717e-02,1.037428e+00,252809
dmax_wing_area_flyany_frameany,-3.329330e-01,9.946897e-03,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.219097e-01,1.921407e-01,225649
dmax_wing_area_flymale_frameany,-3.403785e-01,-1.038582e-01,252809
dmin_wing_angle_flyany_frameany,-1.778691e-02,-2.113479e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.993442e-02,-2.441301e+00,225649
dmin_wing_angle_flymale_frameany,-1.594723e-02,-9.885331e-01,252809
dmin_wing_area_flyany_frameany,3.331217e-01,-7.809126e-03,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.265326e-01,-1.040828e-01,225649
dmin_wing_area_flymale_frameany,3.367404e-01,3.537331e-02,252809
dnose2ell_angle_30tomin30_flyany_frameany,1.075502e+01,6.680396e-04,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.054975e+01,-6.238790e-01,225659
dnose2ell_angle_30tomin30_flymale_frameany,1.094778e+01,4.838485e-01,252819
dnose2ell_angle_min20to20_flyany_frameany,4.021867e+01,-4.519959e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.001918e+01,5.190181e-01,225659
dnose2ell_angle_min20to20_flymale_frameany,4.042465e+01,-4.923949e-01,252819
dnose2ell_angle_min30to30_flyany_frameany,3.239250e+01,-9.299717e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.221666e+01,3.739211e-01,225659
dnose2ell_angle_min30to30_flymale_frameany,3.256806e+01,-4.488447e-01,252819
dnose2ell_flyany_frameany,1.019253e+01,5.877266e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.985708e+00,6.147701e-01,277
dnose2ell_flyany_framebodyturn,1.052238e+01,1.174943e+00,4313
dnose2ell_flyany_framebodyturnstart,1.042176e+01,1.229534e+00,1746
dnose2ell_flyany_framecrabwalkallstart,1.050379e+01,8.850462e-01,4858
dnose2ell_flyany_framecrabwalkextreme,6.498903e+00,-7.289795e-01,1504
dnose2ell_flyany_framecrabwalkextremestart,6.698301e+00,-4.141998e-01,408
dnose2ell_flyany_framejumpstart,1.060363e+01,4.550721e-01,509
dnose2ell_flyany_framenearwall,9.428080e+00,1.362199e-01,366283
dnose2ell_flyany_framepivotcenter,9.315624e+00,4.497763e-01,1064
dnose2ell_flyany_framepivotcenterstart,9.322447e+00,-6.553283e-04,335
dnose2ell_flyany_framepivottailstart,8.943054e+00,-2.505583e-01,2443
dnose2ell_flyany_framerightingstart,9.235901e+00,-9.321437e-01,230
dnose2ell_flyany_framestop,1.030662e+01,-1.025744e-01,178639
dnose2ell_flyany_frametouch,1.107369e+00,3.036186e-01,13696
dnose2ell_flyany_framewalk,1.099705e+01,1.467017e-01,161165
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.330105e+01,8.217650e-01,33748
dnose2ell_flyfemale_frameany,9.958107e+00,-6.355668e-01,225659
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.040979e+01,5.747793e-01,252819
dnose2ell_flymale_framechase,2.139721e+00,1.229792e+00,860
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.109139e+01,1.311795e-03,479460
dnose2tail_flyany_framemove,1.092513e+01,-1.237390e-03,300821
dnose2tail_flyfemale_frameany,1.084409e+01,-7.707190e-01,225659
dnose2tail_flymale_frameany,1.131940e+01,5.757557e-01,252819
dnwingsdetected_flyany_frameany,-1.897646e-04,-2.898491e+00,479440
dnwingsdetected_flyfemale_frameany,1.343986e-04,-2.642027e-01,225649
dnwingsdetected_flymale_frameany,-3.598794e-04,-3.612592e-01,252809
dphi_flyany_framemove,1.289000e-02,2.472720e-01,300801
dphi_flyfemale_framemove,-7.362567e-02,-1.434125e+00,138848
dphi_flymale_framemove,7.026849e-02,1.304436e+00,161529
dtheta_flyany_frameany,-4.469634e-03,-4.410436e-01,479440
dtheta_flyfemale_frameany,-8.213472e-03,-8.307531e-01,225649
dtheta_flymale_frameany,-1.675093e-03,5.986340e-02,252809
du_cor_flyany_frameany,5.845892e+00,-4.865531e-01,479440
du_cor_flyfemale_frameany,4.724607e+00,-1.789234e+00,225649
du_cor_flymale_frameany,6.865038e+00,5.667100e-01,252809
du_ctr_flyany_frameany,6.228035e+00,-4.493244e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.185618e+00,1.123984e+00,1032
du_ctr_flyany_framebodyturn,5.003327e+00,-1.799695e+00,4313
du_ctr_flyany_framecrabwalkall,1.002104e+01,-2.109707e+00,46665
du_ctr_flyany_framecrabwalkextreme,1.077338e+00,-2.098625e-01,1504
du_ctr_flyany_framejump,3.142371e+01,-5.537026e-01,1380
du_ctr_flyany_framemove,9.849562e+00,-1.664640e+00,300801
du_ctr_flyany_framenearfly,5.642970e+00,-5.320997e-01,168366
du_ctr_flyany_framenearwall,7.208501e+00,-1.422309e-01,366270
du_ctr_flyany_framenotnearfly_notnearwall,4.288784e+00,2.040362e-01,92181
du_ctr_flyany_framepivotcenter,4.697687e-01,-1.485836e-01,1064
du_ctr_flyany_framerighting,4.780702e+00,-2.810461e-01,3074
du_ctr_flyany_framestop,9.452089e-02,-6.667272e-01,178639
du_ctr_flyany_frametouch,1.874851e+00,-2.269720e+00,13696
