field,value,zscore,nflyframes
a_mm_flyany_frameany,6.174928e-01,-1.385923e+00,503412
a_mm_flyfemale_frameany,6.626027e-01,-1.121419e+00,263575
a_mm_flymale_frameany,5.678978e-01,-2.416402e+00,239745
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.694520e-01,-2.398287e+00,403
absangle2wall_flyany_framebodyturnstart,1.077885e+00,-1.647476e+00,2832
absangle2wall_flyany_framecrabwalkall,1.173937e+00,3.376503e-01,46968
absangle2wall_flyany_framecrabwalkextreme,9.851568e-01,-1.146731e+00,740
absangle2wall_flyany_framejump,1.531171e+00,-3.230217e+00,1893
absangle2wall_flyany_framejumpstart,1.384492e+00,-6.077127e+00,625
absangle2wall_flyany_framemove,1.339903e+00,6.014341e-01,334972
absangle2wall_flyany_framenearwall,1.333124e+00,-1.847260e+00,367811
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.153312e-01,-2.775250e+00,3226
absangle2wall_flyany_framerightingstart,2.078312e+00,5.162289e-01,555
absangle2wall_flyany_framestop,1.480174e+00,-4.376205e+00,168440
absangle2wall_flyany_frametouch,1.353552e+00,-2.616841e+00,15405
absangle2wall_flyany_framewalk,1.367722e+00,1.123297e-01,204426
absangle2wall_flyany_framewinggrooming,1.216223e+00,-5.294832e+00,15273
absangle2wall_flyfemale_framenearwall,1.342387e+00,-1.514049e+00,189212
absangle2wall_flymale_framenearwall,1.323037e+00,-1.929345e+00,178522
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.659193e+00,1.739886e+00,254
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.633418e+00,3.577711e+00,1124
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.817468e+00,9.234064e+00,2088
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.412773e+00,-3.384861e+00,272
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601762e+00,2.693801e+00,164853
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.486707e+00,2.170478e+00,1816
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.827962e+00,NaN,208
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.576009e+00,1.354925e+00,45455
absanglefrom1to2_nose2ell_flyany_frametouch,8.282216e-01,4.494555e+00,15405
absanglefrom1to2_nose2ell_flyfemale_framechase,2.951948e-01,-7.918934e-02,422
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.596219e+00,4.007818e-02,82976
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.224160e-01,2.938008e+00,7787
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.134835e-01,2.358099e+00,661
absanglefrom1to2_nose2ell_flymale_framenearfly,1.607536e+00,2.298282e+00,81844
absanglefrom1to2_nose2ell_flymale_frametouch,8.336152e-01,3.711440e+00,7612
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.088216e+00,5.660912e+00,367795
absdangle2wall_flyfemale_framenearwall,2.287218e+00,6.990127e+00,189204
absdangle2wall_flymale_framenearwall,1.868299e+00,3.316753e+00,178514
absdtheta_flyany_frameany,1.868951e+00,4.976721e+00,503391
absdtheta_flyany_framebackup,2.969302e+00,3.793320e+00,1492
absdtheta_flyany_framebodyturn,6.006926e+00,1.257099e+00,7263
absdtheta_flyany_framecrabwalkall,2.185279e+00,4.821831e+00,46968
absdtheta_flyany_framecrabwalkextreme,2.776970e+00,9.757544e+00,740
absdtheta_flyany_framemove,2.590658e+00,6.243980e+00,334951
absdtheta_flyany_framenearfly,2.111294e+00,5.831835e+00,164845
absdtheta_flyany_framenearwall,2.090005e+00,5.786363e+00,367795
absdtheta_flyany_framenotnearfly_notnearwall,1.313079e+00,4.715729e+00,116974
absdtheta_flyany_framepivotcenter,9.335816e+00,6.706551e+00,281
absdtheta_flyany_framepivottail,6.436035e+00,5.046843e+00,12689
absdtheta_flyany_framerighting,8.983319e+00,-2.900205e-01,6585
absdtheta_flyany_framestop,3.646331e-01,-2.175246e+00,168440
absdtheta_flyany_frametouch,2.223676e+00,6.044779e+00,15405
absdtheta_flyany_framewalk,2.020448e+00,3.988376e+00,204425
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.074748e-01,2.497454e-01,15273
absdtheta_flyfemale_frameany,2.068147e+00,6.450487e+00,263564
absdtheta_flymale_frameany,1.649517e+00,2.448134e+00,239735
absdtheta_flymale_framechase,1.581340e+00,-1.106371e+00,661
absdv_cor_flyany_frameany,1.976012e+00,2.221035e-01,503391
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.522453e+00,1.324524e+00,1492
absdv_cor_flyany_framebodyturn,3.018702e+00,-1.587646e-02,7263
absdv_cor_flyany_framecrabwalkall,5.607954e+00,-2.007678e-01,46968
absdv_cor_flyany_framecrabwalkextreme,5.179661e+00,2.685407e+00,740
absdv_cor_flyany_framejump,2.848108e+01,1.077997e+01,1893
absdv_cor_flyany_framemove,2.891512e+00,-2.607259e-01,334951
absdv_cor_flyany_framenearfly,2.109616e+00,1.935298e+00,164845
absdv_cor_flyany_framenearwall,2.254850e+00,4.648942e-01,367795
absdv_cor_flyany_framenotnearfly_notnearwall,1.195928e+00,2.354707e+00,116974
absdv_cor_flyany_framepivotcenter,3.841705e-02,-6.786673e-01,281
absdv_cor_flyany_framepivottail,2.595525e+00,3.873000e-01,12689
absdv_cor_flyany_framerighting,5.627308e+00,-1.293774e+00,6585
absdv_cor_flyany_framestop,1.275160e-01,-2.450724e+00,168440
absdv_cor_flyany_frametouch,1.877195e+00,1.184500e+00,15405
absdv_cor_flyany_framewalk,3.032280e+00,-2.238235e+00,204425
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.474366e-01,5.299123e-01,15273
absdv_cor_flyfemale_frameany,1.947823e+00,9.078513e-01,263564
absdv_cor_flymale_frameany,2.006586e+00,-4.506867e-01,239735
absdv_cor_flymale_framechase,2.207922e+00,-3.058874e-01,661
absphidiff_nose2ell_flyany_framenearfly,1.468236e+00,-3.663420e+00,164845
absphidiff_nose2ell_flyany_frametouch,1.517857e+00,-1.424969e+00,15405
absphidiff_nose2ell_flyfemale_framechase,3.908317e-01,-7.544591e-01,422
absphidiff_nose2ell_flyfemale_framenearfly,1.484226e+00,-4.085627e+00,82973
absphidiff_nose2ell_flyfemale_frametouch,1.507259e+00,-3.873603e+00,7787
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.808764e-01,-2.241782e+00,661
absphidiff_nose2ell_flymale_framenearfly,1.451610e+00,-3.237783e+00,81839
absphidiff_nose2ell_flymale_frametouch,1.529791e+00,1.930330e-01,7612
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.536816e+00,5.846137e+00,503391
abssmoothdtheta_flyfemale_frameany,1.698400e+00,6.934996e+00,263564
abssmoothdtheta_flymale_frameany,1.358789e+00,3.612070e+00,239735
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.703816e+00,7.332743e-01,254
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.284664e+00,-7.290654e+00,2088
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.492513e+00,-1.903090e+00,164853
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.599684e+00,-3.850636e-01,1816
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586391e+00,5.453055e-01,45455
absthetadiff_nose2ell_flyany_frametouch,1.816304e+00,8.214979e-01,15405
absthetadiff_nose2ell_flyfemale_framechase,4.047959e-01,6.423017e-01,422
absthetadiff_nose2ell_flyfemale_framenearfly,1.495132e+00,-2.644046e+00,82976
absthetadiff_nose2ell_flyfemale_frametouch,1.794143e+00,-1.662091e+00,7787
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.345860e-01,-1.239201e+00,661
absthetadiff_nose2ell_flymale_framenearfly,1.490060e+00,-1.220398e+00,81844
absthetadiff_nose2ell_flymale_frametouch,1.838918e+00,1.422965e+00,7612
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.985269e-01,-1.438301e+00,334972
absyaw_flyfemale_framemove,5.218861e-01,-1.280695e+00,186527
absyaw_flymale_framemove,4.724338e-01,-1.379645e+00,148353
accmag_flyany_frameany,1.262522e+02,1.096948e+00,503391
accmag_flyfemale_frameany,1.416601e+02,2.487584e+00,263564
accmag_flymale_frameany,1.092784e+02,-8.764961e-01,239735
angle_biggest_wing_flyany_frameany,1.162499e-02,-1.980409e+00,503412
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.913627e-02,-1.464440e+00,263575
angle_biggest_wing_flymale_frameany,3.334605e-03,-1.866900e+00,239745
angle_smallest_wing_flyany_frameany,2.302724e-03,-1.063134e+00,503412
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.332513e-03,-1.536385e-01,263575
angle_smallest_wing_flymale_frameany,-3.242982e-03,-1.437583e+00,239745
angleonclosestfly_flyany_framenearfly,-3.650042e-01,1.304656e+00,164853
angleonclosestfly_flyany_framestop_nearfly,-4.493901e-01,-8.843229e-01,45455
angleonclosestfly_flyany_frametouch,-3.922594e-01,-1.141905e+00,15405
angleonclosestfly_flyfemale_framechase,-7.536868e-03,-1.953321e-01,422
angleonclosestfly_flyfemale_framenearfly,-3.993190e-01,6.882262e-01,82976
angleonclosestfly_flyfemale_frametouch,-3.949053e-01,5.088780e-02,7787
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.078118e-02,-4.299556e-01,661
angleonclosestfly_flymale_framenearfly,-3.267359e-01,1.717142e+00,81844
angleonclosestfly_flymale_frametouch,-3.897603e-01,-1.444256e+00,7612
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.794254e-01,-1.424041e+00,503412
anglesub_flyfemale_frameany,1.788038e-01,-8.445503e-01,263575
anglesub_flymale_frameany,1.800887e-01,-1.380734e+00,239745
area_flyany_frameany,1.677257e+00,-3.474187e-01,503412
area_flyfemale_frameany,1.908107e+00,-4.941676e-01,263575
area_flymale_frameany,1.423468e+00,-9.377167e-01,239745
area_inmost_wing_flyany_frameany,9.304566e-01,1.096046e+00,503412
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.442858e-01,3.040770e+00,15273
area_inmost_wing_flyfemale_frameany,9.243564e-01,-2.546733e-01,263575
area_inmost_wing_flymale_frameany,9.371858e-01,2.528244e+00,239745
area_outmost_wing_flyany_frameany,9.583326e-01,1.814085e-01,503412
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.523882e-01,-1.623762e+00,15273
area_outmost_wing_flyfemale_frameany,9.616233e-01,-1.242652e+00,263575
area_outmost_wing_flymale_frameany,9.546980e-01,1.880948e+00,239745
arena_angle_flyany_frameany,2.944225e-02,9.870052e-01,503412
b_mm_flyany_frameany,2.149466e-01,5.134689e-01,503412
b_mm_flyfemale_frameany,2.291627e-01,7.050027e-02,263575
b_mm_flymale_frameany,1.993182e-01,3.430105e-01,239745
boutfreq_flyany_framebackup,8.064965e-04,-7.239451e-01,503412
boutfreq_flyany_framebodyturn,5.625611e-03,4.022751e+00,503412
boutfreq_flyany_framecrabwalkall,1.155713e-02,-1.094879e+00,503412
boutfreq_flyany_framecrabwalkextreme,4.648280e-04,-3.404710e+00,503412
boutfreq_flyany_framejump,1.293175e-03,2.948831e+00,503412
boutfreq_flyany_framepivotcenter,2.204953e-04,8.950850e-01,503412
boutfreq_flyany_framepivottail,6.412243e-03,9.042021e-01,503412
boutfreq_flyany_framerighting,1.104463e-03,9.817290e+00,503412
boutfreq_flyany_framestop,1.034540e-02,-3.252175e+00,503412
boutfreq_flyany_frametouch,6.620820e-03,2.113525e+00,503412
boutfreq_flyany_framewalk,2.275869e-02,1.783767e+00,503412
boutfreq_flyany_framewingextension,1.787800e-05,-1.421491e+00,503412
boutfreq_flyany_framewingflick,1.013087e-04,-1.820348e+00,503412
boutfreq_flyany_framewinggrooming,5.184620e-04,-2.707543e+00,503412
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.235561e+00,239735
boutfreq_flymale_framechase,8.008843e-04,-1.090224e+00,239735
boutfreq_flymale_framecopulation,0.000000e+00,-1.137460e-01,239735
corfrac_maj_flyany_frameany,-1.595045e-01,-1.531836e+00,503391
corfrac_maj_flyany_framebackup,-1.932601e-01,1.935743e+00,1492
corfrac_maj_flyany_framebodyturn,-7.157328e-01,3.097747e+00,7263
corfrac_maj_flyany_framecrabwalkall,-3.833224e-01,-6.211195e+00,46968
corfrac_maj_flyany_framecrabwalkextreme,-7.171956e-01,-4.872794e+00,740
corfrac_maj_flyany_framepivotcenter,-1.253223e-01,-6.192327e-01,281
corfrac_maj_flyany_framepivottail,-6.682944e-01,3.256841e+00,12689
corfrac_maj_flyfemale_frameany,-1.654511e-01,-1.293197e+00,263564
corfrac_maj_flymale_frameany,-1.529274e-01,-1.525078e+00,239735
da_flyany_frameany,4.248856e-06,1.734951e+00,503391
da_flyfemale_frameany,-1.337867e-06,1.164288e+00,263564
da_flymale_frameany,1.211222e-05,-3.138506e-01,239735
dangle2wall_flyany_framenearwall,6.559043e-02,3.556030e+00,367795
dangle2wall_flyfemale_framenearwall,1.099830e-01,5.105743e+00,189204
dangle2wall_flymale_framenearwall,1.686798e-02,-2.901496e-01,178514
dangle_biggest_wing_flyany_frameany,-7.926729e-03,-4.428080e-01,503391
dangle_biggest_wing_flyfemale_frameany,-9.130199e-03,-9.299915e-01,263564
dangle_biggest_wing_flymale_frameany,-6.594957e-03,6.304878e-02,239735
dangle_smallest_wing_flyany_frameany,7.736378e-03,4.278507e-01,503391
dangle_smallest_wing_flyfemale_frameany,9.095436e-03,9.184141e-01,263564
dangle_smallest_wing_flymale_frameany,6.233480e-03,-7.977293e-02,239735
danglesub_flyany_framemove,1.432042e-02,1.150577e+01,334951
danglesub_flyany_framenearfly,-1.107580e-01,-1.361907e+00,164845
danglesub_flyfemale_framenearfly,-1.177174e-01,-1.846763e+00,82973
danglesub_flymale_framenearfly,-1.028981e-01,-7.104361e-01,81839
darea_flyany_frameany,-3.233973e-06,2.021648e-01,503391
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.433575e-01,1.118535e+00,1492
darea_flyany_framebodyturn,-1.425816e-02,4.158564e-01,7263
darea_flyany_framechase,4.131506e-02,4.423961e-01,1087
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.329834e-02,-1.871885e+00,46968
darea_flyany_framecrabwalkextreme,2.441443e-02,2.781922e+00,740
darea_flyany_framejump,-4.526530e-01,-3.181496e+00,1893
darea_flyany_framepivotcenter,2.089878e-01,2.531593e+00,281
darea_flyany_framepivottail,-2.694227e-02,2.626886e-01,12689
darea_flyany_framerighting,1.326070e-01,6.152004e-01,6585
darea_flyany_framestop,-1.064502e-02,2.337702e+00,168440
darea_flyany_frametouch,-1.876666e-01,-7.441674e+00,15405
darea_flyany_framewalk,1.732003e-02,-1.530904e+00,204425
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.918856e-03,1.142733e+00,15273
darea_flyfemale_frameany,-1.270641e-05,1.140716e+00,263564
darea_flymale_frameany,-9.333026e-06,-1.081401e+00,239735
darea_inmost_wing_flyany_frameany,7.526225e-02,-6.653708e-01,503391
darea_inmost_wing_flyfemale_frameany,1.020104e-01,1.023916e-01,263564
darea_inmost_wing_flymale_frameany,4.561666e-02,-1.396554e+00,239735
darea_outmost_wing_flyany_frameany,-7.515316e-02,6.660737e-01,503391
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.020639e-01,-1.253649e-01,263564
darea_outmost_wing_flymale_frameany,-4.535718e-02,1.417015e+00,239735
db_flyany_frameany,-2.559553e-06,-1.803364e+00,503391
db_flyfemale_frameany,-1.180539e-06,9.465619e-01,263564
db_flymale_frameany,-6.713314e-06,-1.917634e+00,239735
dcenter_flyany_frameany,1.183775e+01,2.262902e+00,503412
dcenter_flyany_framebackupstart,7.963406e+00,-3.258770e-01,406
dcenter_flyany_framebodyturn,1.108594e+01,6.864014e-01,7263
dcenter_flyany_framebodyturnstart,1.098425e+01,7.751748e-01,2832
dcenter_flyany_framecrabwalkallstart,1.135924e+01,7.563561e-01,5817
dcenter_flyany_framecrabwalkextreme,9.641694e+00,3.043178e+00,740
dcenter_flyany_framecrabwalkextremestart,9.607926e+00,3.040577e+00,234
dcenter_flyany_framejumpstart,7.390268e+00,-5.637986e+00,651
dcenter_flyany_framemove,1.147648e+01,1.567873e+00,334972
dcenter_flyany_framenearwall,1.066352e+01,1.368327e+00,367811
dcenter_flyany_framepivotcenter,1.095906e+01,2.257509e+00,281
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.768237e+00,-2.523792e+00,3226
dcenter_flyany_framerightingstart,1.077027e+01,-3.407783e-01,555
dcenter_flyany_framestop,1.249671e+01,2.701044e+00,168440
dcenter_flyany_frametouch,2.767526e+00,-5.498774e+00,15405
dcenter_flyany_framewalk,1.236045e+01,1.072994e+00,204426
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.544296e+01,1.874806e+00,15273
dcenter_flyfemale_frameany,1.195876e+01,2.267921e+00,263575
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.170568e+01,1.843141e+00,239745
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.664392e-03,-6.985273e+00,334951
ddcenter_flyany_framenearfly,6.421973e-01,2.754724e+00,164845
ddcenter_flyfemale_framenearfly,7.061207e-01,4.022633e+00,82973
ddcenter_flymale_framenearfly,5.712932e-01,1.413479e+00,81839
ddell2nose_flyany_framenearfly,1.470116e+00,1.320218e+00,164845
ddell2nose_flyfemale_framenearfly,1.585358e+00,2.183035e+00,82973
ddell2nose_flymale_framenearfly,1.345192e+00,3.729072e-01,81839
ddist2wall_flyany_framenearwall,5.594698e-02,8.479918e+00,367795
ddist2wall_flyfemale_framenearwall,7.849768e-02,1.046050e+01,189204
ddist2wall_flymale_framenearwall,2.918367e-02,2.613047e+00,178514
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.496960e+00,1.368486e+00,164845
ddnose2ell_flyfemale_framenearfly,1.628812e+00,2.081204e+00,82973
ddnose2ell_flymale_framechase,-1.787102e+00,-1.624600e+00,661
ddnose2ell_flymale_framenearfly,1.350054e+00,4.998920e-01,81839
decc_flyany_frameany,-8.968695e-06,-2.997357e+00,503391
decc_flyfemale_frameany,-3.688132e-06,-6.092894e-01,263564
decc_flymale_frameany,-1.981088e-05,-1.983005e+00,239735
dell2nose_flyany_frameany,1.096958e+01,2.360124e+00,503412
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.103412e+01,2.411162e+00,263575
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.089950e+01,1.912471e+00,239745
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.390494e+01,2.936834e+00,503412
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.202954e+00,6.164882e-01,406
dist2wall_flyany_framebodyturnstart,8.908523e+00,2.728540e+00,2832
dist2wall_flyany_framecrabwalkall,7.181175e+00,1.080365e+00,46968
dist2wall_flyany_framecrabwalkextreme,7.626004e+00,-5.214219e-01,740
dist2wall_flyany_framejump,1.880023e+01,-1.560376e-01,1893
dist2wall_flyany_framejumpstart,1.752144e+01,4.001960e-01,625
dist2wall_flyany_framemove,1.129270e+01,3.596168e+00,334972
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.002225e+00,1.148252e+00,3226
dist2wall_flyany_framerightingstart,1.274222e+01,-6.068781e-02,555
dist2wall_flyany_framestop,1.921058e+01,3.310601e+00,168440
dist2wall_flyany_frametouch,9.210124e+00,6.240418e-01,15405
dist2wall_flyany_framewalk,1.193313e+01,3.787566e+00,204426
dist2wall_flyany_framewinggrooming,2.771565e+01,4.445260e+00,15273
dist2wall_flyfemale_frameany,1.467936e+01,2.710089e+00,263575
dist2wall_flymale_frameany,1.305554e+01,2.647740e+00,239745
dmax_wing_angle_flyany_frameany,2.396955e-03,-6.532382e-01,503391
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.745148e-04,-8.443221e-01,263564
dmax_wing_angle_flymale_frameany,4.284772e-03,-2.400075e-01,239735
dmax_wing_area_flyany_frameany,-2.342922e-01,2.311114e+00,503391
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.751174e-01,1.685851e+00,263564
dmax_wing_area_flymale_frameany,-1.893268e-01,2.145199e+00,239735
dmin_wing_angle_flyany_frameany,-2.587307e-03,6.265493e-01,503391
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.092783e-04,8.309498e-01,263564
dmin_wing_angle_flymale_frameany,-4.646249e-03,2.173727e-01,239735
dmin_wing_area_flyany_frameany,2.344013e-01,-2.310694e+00,503391
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.750639e-01,-1.692886e+00,263564
dmin_wing_area_flymale_frameany,1.895863e-01,-2.136585e+00,239735
dnose2ell_angle_30tomin30_flyany_frameany,1.151802e+01,2.215449e+00,503412
dnose2ell_angle_30tomin30_flyfemale_frameany,1.167150e+01,2.215734e+00,263575
dnose2ell_angle_30tomin30_flymale_frameany,1.135010e+01,1.787793e+00,239745
dnose2ell_angle_min20to20_flyany_frameany,4.163378e+01,1.495401e+00,503412
dnose2ell_angle_min20to20_flyfemale_frameany,4.065855e+01,1.201578e+00,263575
dnose2ell_angle_min20to20_flymale_frameany,4.271264e+01,1.265880e+00,239745
dnose2ell_angle_min30to30_flyany_frameany,3.358227e+01,1.544080e+00,503412
dnose2ell_angle_min30to30_flyfemale_frameany,3.294159e+01,1.235968e+00,263575
dnose2ell_angle_min30to30_flymale_frameany,3.429196e+01,1.326487e+00,239745
dnose2ell_flyany_frameany,1.096147e+01,2.357025e+00,503412
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.216622e+00,-1.017204e-01,406
dnose2ell_flyany_framebodyturn,1.025337e+01,8.643698e-01,7263
dnose2ell_flyany_framebodyturnstart,1.016374e+01,9.864266e-01,2832
dnose2ell_flyany_framecrabwalkallstart,1.056173e+01,1.068145e+00,5817
dnose2ell_flyany_framecrabwalkextreme,8.908652e+00,3.441646e+00,740
dnose2ell_flyany_framecrabwalkextremestart,8.866835e+00,3.526075e+00,234
dnose2ell_flyany_framejumpstart,6.465254e+00,-5.809860e+00,651
dnose2ell_flyany_framenearwall,9.763294e+00,1.526445e+00,367811
dnose2ell_flyany_framepivotcenter,1.017558e+01,2.217197e+00,281
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.940695e+00,-2.216517e+00,3226
dnose2ell_flyany_framerightingstart,1.001724e+01,-2.082295e-01,555
dnose2ell_flyany_framestop,1.163968e+01,2.788333e+00,168440
dnose2ell_flyany_frametouch,1.075857e+00,-2.247509e+00,15405
dnose2ell_flyany_framewalk,1.148611e+01,1.142566e+00,204426
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.454583e+01,1.789878e+00,15273
dnose2ell_flyfemale_frameany,1.106359e+01,2.263283e+00,263575
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.085012e+01,1.998300e+00,239745
dnose2ell_flymale_framechase,2.404805e+00,1.307776e+00,661
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.182428e+01,2.301510e+00,503412
dnose2tail_flyany_framemove,1.149508e+01,1.719346e+00,334972
dnose2tail_flyfemale_frameany,1.191980e+01,2.164229e+00,263575
dnose2tail_flymale_frameany,1.172024e+01,1.956695e+00,239745
dnwingsdetected_flyany_frameany,0.000000e+00,4.805115e-01,503391
dnwingsdetected_flyfemale_frameany,-2.695902e-20,-2.625426e-01,263564
dnwingsdetected_flymale_frameany,1.481934e-20,4.924057e-01,239735
dphi_flyany_framemove,4.242185e-03,1.925708e-01,334951
dphi_flyfemale_framemove,9.713732e-02,1.796713e+00,186516
dphi_flymale_framemove,-9.964120e-02,-1.774063e+00,148343
dtheta_flyany_frameany,4.852964e-02,6.253856e+00,503391
dtheta_flyfemale_frameany,5.357531e-02,5.266337e+00,263564
dtheta_flymale_frameany,4.238653e-02,4.105949e+00,239735
du_cor_flyany_frameany,6.861325e+00,-7.487194e-03,503391
du_cor_flyfemale_frameany,6.612120e+00,1.125764e-01,263564
du_cor_flymale_frameany,7.135186e+00,-7.195889e-02,239735
du_ctr_flyany_frameany,7.397782e+00,1.594494e-01,503391
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.617499e+00,-2.388063e+00,1492
du_ctr_flyany_framebodyturn,6.073047e+00,1.735921e+00,7263
du_ctr_flyany_framecrabwalkall,1.177816e+01,8.437945e-02,46968
du_ctr_flyany_framecrabwalkextreme,9.165597e-01,-1.082511e+00,740
du_ctr_flyany_framejump,1.738479e+01,-4.936713e+00,1893
du_ctr_flyany_framemove,1.111380e+01,-1.747660e-01,334951
du_ctr_flyany_framenearfly,7.043990e+00,1.044574e+00,164845
du_ctr_flyany_framenearwall,7.997056e+00,2.579051e-01,367795
du_ctr_flyany_framenotnearfly_notnearwall,5.920781e+00,2.736903e-01,116974
du_ctr_flyany_framepivotcenter,2.447614e-01,-1.227399e+00,281
du_ctr_flyany_framerighting,4.028836e+00,-8.195545e-01,6585
du_ctr_flyany_framestop,8.464557e-02,-2.670481e+00,168440
du_ctr_flyany_frametouch,1.612723e+00,-2.471082e+00,15405
du_ctr_flyany_framewalk,1.495866e+01,-1.399553e+00,204425
