field,value,zscore,nflyframes
a_mm_flyany_frameany,6.460901e-01,5.103102e-01,455468
a_mm_flyfemale_frameany,6.868736e-01,1.035324e-01,235548
a_mm_flymale_frameany,6.022683e-01,3.671825e-01,219189
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.532254e-01,1.242218e+00,639
absangle2wall_flyany_framebodyturnstart,1.057591e+00,-9.229839e-01,2431
absangle2wall_flyany_framecrabwalkall,1.142107e+00,5.124704e-01,53115
absangle2wall_flyany_framecrabwalkextreme,1.026417e+00,7.599725e-01,1427
absangle2wall_flyany_framejump,1.620280e+00,-1.090136e+00,1331
absangle2wall_flyany_framejumpstart,1.616806e+00,-1.469625e+00,487
absangle2wall_flyany_framemove,1.288771e+00,-4.768093e-01,283004
absangle2wall_flyany_framenearwall,1.326674e+00,-2.050333e+00,377294
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.274937e-01,-6.074859e-01,3130
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.528762e+00,-3.011414e+00,172464
absangle2wall_flyany_frametouch,1.379867e+00,-1.380704e+00,9192
absangle2wall_flyany_framewalk,1.311991e+00,-1.333972e+00,166053
absangle2wall_flyany_framewinggrooming,1.427306e+00,-2.407045e+00,34920
absangle2wall_flyfemale_framenearwall,1.305048e+00,-2.957606e+00,194350
absangle2wall_flymale_framenearwall,1.350715e+00,-8.009917e-01,182373
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.455187e+00,-3.257807e+00,370
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.461876e+00,-6.773149e-01,913
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.422814e+00,-1.432009e+00,2039
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.015872e+00,-1.371653e+00,219
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560378e+00,-2.930947e-01,158114
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.328665e+00,-3.862437e+00,1342
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.547357e+00,-3.888872e-01,52810
absanglefrom1to2_nose2ell_flyany_frametouch,7.829294e-01,2.298650e+00,9192
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.510913e+00,-1.699458e+00,84627
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.653351e-01,1.045166e-01,4796
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.133124e-01,-2.691319e+00,481
absanglefrom1to2_nose2ell_flymale_framenearfly,1.610883e+00,1.577550e+00,73391
absanglefrom1to2_nose2ell_flymale_frametouch,7.983410e-01,2.508900e+00,4396
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.653811e+00,1.871890e+00,377278
absdangle2wall_flyfemale_framenearwall,1.745887e+00,2.939577e+00,194342
absdangle2wall_flymale_framenearwall,1.559881e+00,5.173292e-01,182365
absdtheta_flyany_frameany,1.516800e+00,2.118148e+00,455449
absdtheta_flyany_framebackup,2.468819e+00,-2.361358e-01,2579
absdtheta_flyany_framebodyturn,5.921745e+00,8.687849e-01,6315
absdtheta_flyany_framecrabwalkall,1.752174e+00,9.665475e-02,53113
absdtheta_flyany_framecrabwalkextreme,1.780996e+00,-6.564372e-01,1427
absdtheta_flyany_framemove,2.183321e+00,1.420356e+00,282985
absdtheta_flyany_framenearfly,1.588347e+00,1.556960e+00,158105
absdtheta_flyany_framenearwall,1.646875e+00,1.889691e+00,377278
absdtheta_flyany_framenotnearfly_notnearwall,8.908105e-01,9.647986e-01,71061
absdtheta_flyany_framepivotcenter,7.591289e+00,2.863029e+00,431
absdtheta_flyany_framepivottail,5.566870e+00,1.284381e+00,12166
absdtheta_flyany_framerighting,9.755143e+00,1.083556e+00,2968
absdtheta_flyany_framestop,4.145486e-01,-5.959311e-02,172464
absdtheta_flyany_frametouch,1.755983e+00,5.515631e-01,9192
absdtheta_flyany_framewalk,1.753367e+00,1.012509e+00,166050
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.656840e-01,-6.136883e-01,34920
absdtheta_flyfemale_frameany,1.619762e+00,3.259295e+00,235538
absdtheta_flymale_frameany,1.404047e+00,4.672888e-01,219180
absdtheta_flymale_framechase,1.625438e+00,-1.842094e+00,481
absdv_cor_flyany_frameany,1.945837e+00,1.393847e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.442226e+00,4.149440e-01,2579
absdv_cor_flyany_framebodyturn,2.994886e+00,-4.690117e-01,6315
absdv_cor_flyany_framecrabwalkall,5.865518e+00,3.612132e-02,53113
absdv_cor_flyany_framecrabwalkextreme,4.848270e+00,2.333689e-02,1427
absdv_cor_flyany_framejump,1.734894e+01,6.239696e-01,1331
absdv_cor_flyany_framemove,3.036654e+00,3.171606e-01,282985
absdv_cor_flyany_framenearfly,1.818724e+00,1.065383e+00,158105
absdv_cor_flyany_framenearwall,2.202649e+00,1.184712e+00,377278
absdv_cor_flyany_framenotnearfly_notnearwall,6.569579e-01,-2.638575e-01,71061
absdv_cor_flyany_framepivotcenter,5.044073e-02,-8.117547e-02,431
absdv_cor_flyany_framepivottail,2.558994e+00,1.521291e-02,12166
absdv_cor_flyany_framerighting,6.233033e+00,1.424424e-01,2968
absdv_cor_flyany_framestop,1.511544e-01,1.250584e+00,172464
absdv_cor_flyany_frametouch,1.921263e+00,1.124102e+00,9192
absdv_cor_flyany_framewalk,3.605129e+00,1.684676e-02,166050
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.250353e-01,-2.205334e-01,34920
absdv_cor_flyfemale_frameany,1.997561e+00,2.540300e+00,235538
absdv_cor_flymale_frameany,1.890049e+00,3.407314e-02,219180
absdv_cor_flymale_framechase,1.904213e+00,-1.675991e+00,481
absphidiff_nose2ell_flyany_framenearfly,1.726240e+00,2.606415e+00,158105
absphidiff_nose2ell_flyany_frametouch,1.621760e+00,1.660604e+00,9192
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.731094e+00,2.565993e+00,84622
absphidiff_nose2ell_flyfemale_frametouch,1.618077e+00,7.747230e-03,4796
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.693418e-01,-3.462166e+00,481
absphidiff_nose2ell_flymale_framenearfly,1.721226e+00,2.531707e+00,73387
absphidiff_nose2ell_flymale_frametouch,1.629345e+00,2.026073e+00,4396
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.189014e+00,2.340727e+00,455449
abssmoothdtheta_flyfemale_frameany,1.288665e+00,3.346486e+00,235538
abssmoothdtheta_flymale_frameany,1.080831e+00,7.996023e-01,219180
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.588533e+00,2.364478e-01,370
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.758611e+00,1.932832e+00,2039
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.735569e+00,1.302700e+00,219
absthetadiff_nose2ell_flyany_framenearfly,1.690814e+00,1.650472e+00,158114
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.664449e+00,1.776832e+00,1342
absthetadiff_nose2ell_flyany_framestop_nearfly,1.562763e+00,3.334591e-01,52810
absthetadiff_nose2ell_flyany_frametouch,1.813346e+00,1.021975e+00,9192
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.718174e+00,1.760876e+00,84627
absthetadiff_nose2ell_flyfemale_frametouch,1.739386e+00,-2.150880e+00,4796
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.515271e-01,-1.393430e+00,481
absthetadiff_nose2ell_flymale_framenearfly,1.662891e+00,1.446326e+00,73391
absthetadiff_nose2ell_flymale_frametouch,1.894891e+00,1.910406e+00,4396
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.695205e-01,-5.248733e-01,283004
absyaw_flyfemale_framemove,6.242656e-01,8.989242e-01,156024
absyaw_flymale_framemove,5.099623e-01,-1.461291e+00,126490
accmag_flyany_frameany,1.176763e+02,1.416342e+00,455449
accmag_flyfemale_frameany,1.286775e+02,2.474175e+00,235538
accmag_flymale_frameany,1.056849e+02,-1.305548e-01,219180
angle_biggest_wing_flyany_frameany,2.927950e-02,-1.712439e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.817956e-02,-1.805386e+00,235548
angle_biggest_wing_flymale_frameany,3.031513e-02,-1.113191e+00,219189
angle_smallest_wing_flyany_frameany,1.167562e-02,-6.083736e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.697442e-03,-1.031696e+00,235548
angle_smallest_wing_flymale_frameany,1.569896e-02,-5.539839e-02,219189
angleonclosestfly_flyany_framenearfly,-2.810577e-01,2.744666e+00,158114
angleonclosestfly_flyany_framestop_nearfly,-2.558085e-01,2.504341e+00,52810
angleonclosestfly_flyany_frametouch,-2.941318e-01,7.282317e-01,9192
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.843509e-01,1.768021e+00,84627
angleonclosestfly_flyfemale_frametouch,-3.253328e-01,7.370970e-01,4796
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.112884e-03,-3.365092e-01,481
angleonclosestfly_flymale_framenearfly,-2.750891e-01,2.535892e+00,73391
angleonclosestfly_flymale_frametouch,-2.500309e-01,5.206974e-01,4396
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.910473e-01,-5.311922e-01,455468
anglesub_flyfemale_frameany,2.005790e-01,9.130804e-01,235548
anglesub_flymale_frameany,1.812309e-01,-1.235311e+00,219189
area_flyany_frameany,1.871207e+00,4.516126e-01,455468
area_flyfemale_frameany,2.102380e+00,1.104385e-01,235548
area_flymale_frameany,1.622963e+00,3.009874e-01,219189
area_inmost_wing_flyany_frameany,9.083509e-01,1.426611e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.996217e-01,1.566022e+00,34920
area_inmost_wing_flyfemale_frameany,9.683029e-01,1.667484e+00,235548
area_inmost_wing_flymale_frameany,8.433101e-01,6.689594e-01,219189
area_outmost_wing_flyany_frameany,9.532036e-01,7.720257e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.293485e-01,-3.450777e-01,34920
area_outmost_wing_flyfemale_frameany,1.024933e+00,9.989074e-01,235548
area_outmost_wing_flymale_frameany,8.755551e-01,1.027530e-01,219189
arena_angle_flyany_frameany,4.299569e-01,4.475188e+00,455468
b_mm_flyany_frameany,2.294178e-01,3.758321e-01,455468
b_mm_flyfemale_frameany,2.434989e-01,1.212967e-01,235548
b_mm_flymale_frameany,2.143030e-01,2.012932e-01,219189
boutfreq_flyany_framebackup,1.405148e-03,1.432863e+00,455468
boutfreq_flyany_framebodyturn,5.337367e-03,2.990194e+00,455468
boutfreq_flyany_framecrabwalkall,1.264853e-02,1.945972e+00,455468
boutfreq_flyany_framecrabwalkextreme,8.540666e-04,7.240904e-01,455468
boutfreq_flyany_framejump,1.073621e-03,1.599254e+00,455468
boutfreq_flyany_framepivotcenter,3.776336e-04,2.192022e+00,455468
boutfreq_flyany_framepivottail,6.876444e-03,-2.453119e-01,455468
boutfreq_flyany_framerighting,4.391088e-04,2.840962e+00,455468
boutfreq_flyany_framestop,1.518438e-02,1.510312e+00,455468
boutfreq_flyany_frametouch,4.178120e-03,-6.832093e-01,455468
boutfreq_flyany_framewalk,2.185444e-02,2.360242e+00,455468
boutfreq_flyany_framewingextension,2.854207e-05,-1.040390e+00,455468
boutfreq_flyany_framewingflick,2.349232e-04,1.350540e-01,455468
boutfreq_flyany_framewinggrooming,1.323913e-03,-1.287984e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.161103e+00,219180
boutfreq_flymale_framechase,3.330596e-04,-1.101169e+00,219180
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,219180
corfrac_maj_flyany_frameany,-1.058511e-01,-8.845007e-01,455449
corfrac_maj_flyany_framebackup,-1.894754e-01,2.628893e+00,2579
corfrac_maj_flyany_framebodyturn,-7.307553e-01,2.413146e+00,6315
corfrac_maj_flyany_framecrabwalkall,-2.957235e-01,8.229695e-01,53113
corfrac_maj_flyany_framecrabwalkextreme,-5.385098e-01,7.292614e-03,1427
corfrac_maj_flyany_framepivotcenter,-7.755022e-02,1.244440e+00,431
corfrac_maj_flyany_framepivottail,-6.821458e-01,7.701644e-01,12166
corfrac_maj_flyfemale_frameany,-1.328178e-01,-1.893017e+00,235538
corfrac_maj_flymale_frameany,-7.665416e-02,6.313271e-01,219180
da_flyany_frameany,2.276378e-05,4.306574e+00,455449
da_flyfemale_frameany,-1.279506e-05,1.037713e+00,235538
da_flymale_frameany,5.427127e-05,5.612690e-01,219180
dangle2wall_flyany_framenearwall,2.281914e-02,9.742904e-02,377278
dangle2wall_flyfemale_framenearwall,3.526100e-02,4.924367e-01,194342
dangle2wall_flymale_framenearwall,1.257351e-02,-2.731804e-01,182365
dangle_biggest_wing_flyany_frameany,-4.529203e-03,9.422364e-01,455449
dangle_biggest_wing_flyfemale_frameany,-9.362844e-03,1.267772e-01,235538
dangle_biggest_wing_flymale_frameany,5.986145e-04,1.376249e+00,219180
dangle_smallest_wing_flyany_frameany,4.108424e-03,-9.792297e-01,455449
dangle_smallest_wing_flyfemale_frameany,9.094847e-03,-1.644758e-01,235538
dangle_smallest_wing_flymale_frameany,-1.184981e-03,-1.395996e+00,219180
danglesub_flyany_framemove,-1.790689e-02,3.530084e-01,282985
danglesub_flyany_framenearfly,-1.070993e-01,-1.410497e+00,158105
danglesub_flyfemale_framenearfly,-1.069428e-01,-1.675632e+00,84622
danglesub_flymale_framenearfly,-1.082712e-01,-1.087583e+00,73387
darea_flyany_frameany,6.223178e-05,3.084100e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.545982e-01,1.950971e+00,2579
darea_flyany_framebodyturn,-2.766640e-02,9.957176e-01,6315
darea_flyany_framechase,-2.058496e-02,-1.312217e+00,569
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.937237e-02,-9.949006e-01,53113
darea_flyany_framecrabwalkextreme,-1.541213e-02,1.338650e+00,1427
darea_flyany_framejump,-3.092649e-01,-1.946962e+00,1331
darea_flyany_framepivotcenter,1.075993e-01,1.005738e+00,431
darea_flyany_framepivottail,-9.456585e-02,-5.302339e-01,12166
darea_flyany_framerighting,-5.002158e-02,-8.707100e-01,2968
darea_flyany_framestop,-1.303348e-02,-1.339095e-01,172464
darea_flyany_frametouch,-9.471220e-02,-7.769214e-01,9192
darea_flyany_framewalk,2.225755e-02,-1.685286e+00,166050
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.653864e-02,-3.252146e+00,34920
darea_flyfemale_frameany,-1.826027e-04,3.148329e-01,235538
darea_flymale_frameany,3.085242e-04,6.494590e-01,219180
darea_inmost_wing_flyany_frameany,8.644134e-02,-7.341319e-01,455449
darea_inmost_wing_flyfemale_frameany,1.022423e-01,-1.926514e-01,235538
darea_inmost_wing_flymale_frameany,6.938934e-02,-1.062745e+00,219180
darea_outmost_wing_flyany_frameany,-8.631565e-02,7.372445e-01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.014300e-01,2.039277e-01,235538
darea_outmost_wing_flymale_frameany,-6.988796e-02,1.061368e+00,219180
db_flyany_frameany,-7.751023e-07,-2.333330e-01,455449
db_flyfemale_frameany,-1.794810e-05,-6.372140e-01,235538
db_flymale_frameany,1.801731e-05,5.897372e-01,219180
dcenter_flyany_frameany,1.151801e+01,1.070270e+00,455468
dcenter_flyany_framebackupstart,8.826858e+00,3.667999e-01,640
dcenter_flyany_framebodyturn,1.134153e+01,4.558718e-01,6315
dcenter_flyany_framebodyturnstart,1.122635e+01,4.243129e-01,2431
dcenter_flyany_framecrabwalkallstart,1.172644e+01,1.181052e+00,5759
dcenter_flyany_framecrabwalkextreme,8.944343e+00,1.475067e+00,1427
dcenter_flyany_framecrabwalkextremestart,9.142950e+00,1.797831e+00,389
dcenter_flyany_framejumpstart,1.101655e+01,-4.613992e-01,489
dcenter_flyany_framemove,1.138878e+01,1.079136e+00,283004
dcenter_flyany_framenearwall,1.064592e+01,8.731631e-01,377294
dcenter_flyany_framepivotcenter,1.071108e+01,8.830376e-01,431
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.054251e+01,1.237705e+00,3130
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.166890e+01,8.458372e-01,172464
dcenter_flyany_frametouch,2.965171e+00,-1.408560e-01,9192
dcenter_flyany_framewalk,1.225743e+01,7.014373e-01,166053
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.450093e+01,1.727547e+00,34920
dcenter_flyfemale_frameany,1.097311e+01,-2.368399e-01,235548
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.205861e+01,2.001766e+00,219189
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.865185e-01,2.354592e-01,282985
ddcenter_flyany_framenearfly,4.890507e-01,8.801578e-01,158105
ddcenter_flyfemale_framenearfly,4.687944e-01,1.011544e+00,84622
ddcenter_flymale_framenearfly,5.125853e-01,7.571094e-01,73387
ddell2nose_flyany_framenearfly,1.365225e+00,1.152966e+00,158105
ddell2nose_flyfemale_framenearfly,1.322985e+00,1.189929e+00,84622
ddell2nose_flymale_framenearfly,1.412413e+00,1.094051e+00,73387
ddist2wall_flyany_framenearwall,2.089546e-02,3.483091e-01,377278
ddist2wall_flyfemale_framenearwall,2.396899e-02,7.947174e-01,194342
ddist2wall_flymale_framenearwall,1.947898e-02,1.066914e-01,182365
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.377873e+00,1.174868e+00,158105
ddnose2ell_flyfemale_framenearfly,1.358499e+00,1.282737e+00,84622
ddnose2ell_flymale_framechase,-7.779194e-01,2.997352e-01,481
ddnose2ell_flymale_framenearfly,1.405524e+00,1.016955e+00,73387
decc_flyany_frameany,-1.462019e-05,-3.465531e+00,455449
decc_flyfemale_frameany,-2.241566e-05,-2.304926e+00,235538
decc_flymale_frameany,-2.345244e-06,-7.151518e-02,219180
dell2nose_flyany_frameany,1.059995e+01,1.065197e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.000422e+01,-1.657549e-01,235548
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.119575e+01,1.978314e+00,219189
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.072655e+01,-1.142274e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.805036e+00,1.168244e-01,640
dist2wall_flyany_framebodyturnstart,7.403173e+00,-2.503279e-01,2431
dist2wall_flyany_framecrabwalkall,6.651624e+00,-4.890319e-01,53115
dist2wall_flyany_framecrabwalkextreme,7.297822e+00,-9.374410e-01,1427
dist2wall_flyany_framejump,1.750406e+01,-8.933626e-01,1331
dist2wall_flyany_framejumpstart,1.600919e+01,-7.628283e-01,487
dist2wall_flyany_framemove,8.446057e+00,-1.101255e+00,283004
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.215344e+00,-5.848884e-01,3130
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.433324e+01,-5.020081e-01,172464
dist2wall_flyany_frametouch,8.069496e+00,-1.383045e+00,9192
dist2wall_flyany_framewalk,8.193904e+00,-1.058372e+00,166053
dist2wall_flyany_framewinggrooming,1.838573e+01,-6.727802e-01,34920
dist2wall_flyfemale_frameany,1.085915e+01,-1.389991e+00,235548
dist2wall_flymale_frameany,1.057831e+01,-7.623880e-01,219189
dmax_wing_angle_flyany_frameany,8.257797e-03,4.351407e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.003232e-03,-5.103304e-01,235538
dmax_wing_angle_flymale_frameany,1.643102e-02,9.435421e-01,219180
dmax_wing_area_flyany_frameany,-3.085925e-01,6.804265e-01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.290669e-01,1.724500e-01,235538
dmax_wing_area_flymale_frameany,-2.863641e-01,9.228891e-01,219180
dmin_wing_angle_flyany_frameany,-8.678576e-03,-5.009238e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.271229e-03,4.441566e-01,235538
dmin_wing_angle_flymale_frameany,-1.701739e-02,-9.716482e-01,219180
dmin_wing_area_flyany_frameany,3.087182e-01,-6.789335e-01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.298792e-01,-1.676574e-01,235538
dmin_wing_area_flymale_frameany,2.858655e-01,-9.235956e-01,219180
dnose2ell_angle_30tomin30_flyany_frameany,1.113004e+01,9.411403e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.057164e+01,-4.272524e-01,235548
dnose2ell_angle_30tomin30_flymale_frameany,1.167923e+01,1.902624e+00,219189
dnose2ell_angle_min20to20_flyany_frameany,4.370168e+01,1.632577e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.067971e+01,3.400958e-01,235548
dnose2ell_angle_min20to20_flymale_frameany,4.671078e+01,2.123936e+00,219189
dnose2ell_angle_min30to30_flyany_frameany,3.493001e+01,1.445572e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.256130e+01,1.138720e-01,235548
dnose2ell_angle_min30to30_flymale_frameany,3.728980e+01,2.070319e+00,219189
dnose2ell_flyany_frameany,1.058342e+01,1.013065e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.825210e+00,-9.154552e-03,640
dnose2ell_flyany_framebodyturn,1.040987e+01,3.239834e-01,6315
dnose2ell_flyany_framebodyturnstart,1.029582e+01,2.679669e-01,2431
dnose2ell_flyany_framecrabwalkallstart,1.078343e+01,1.030986e+00,5759
dnose2ell_flyany_framecrabwalkextreme,7.815097e+00,1.227958e+00,1427
dnose2ell_flyany_framecrabwalkextremestart,7.994751e+00,1.547943e+00,389
dnose2ell_flyany_framejumpstart,1.025646e+01,-4.731260e-01,489
dnose2ell_flyany_framenearwall,9.677025e+00,7.986960e-01,377294
dnose2ell_flyany_framepivotcenter,9.925870e+00,9.210770e-01,431
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.553411e+00,8.897071e-01,3130
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.074284e+01,8.175503e-01,172464
dnose2ell_flyany_frametouch,1.183089e+00,2.133632e+00,9192
dnose2ell_flyany_framewalk,1.134067e+01,6.524748e-01,166053
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.362875e+01,1.724879e+00,34920
dnose2ell_flyfemale_frameany,1.000778e+01,-4.038969e-01,235548
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.115625e+01,2.010143e+00,219189
dnose2ell_flymale_framechase,2.448427e+00,2.402630e+00,481
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.148552e+01,1.004899e+00,455468
dnose2tail_flyany_framemove,1.137918e+01,1.039936e+00,283004
dnose2tail_flyfemale_frameany,1.090214e+01,-4.513989e-01,235548
dnose2tail_flymale_frameany,1.206632e+01,2.003679e+00,219189
dnwingsdetected_flyany_frameany,-1.996797e-04,-3.079205e+00,455449
dnwingsdetected_flyfemale_frameany,-1.287038e-04,-1.283392e+00,235538
dnwingsdetected_flymale_frameany,-2.766187e-04,1.999619e-01,219180
dphi_flyany_framemove,-6.295360e-02,-1.923295e+00,282985
dphi_flyfemale_framemove,-2.455845e-02,-6.600899e-01,156014
dphi_flymale_framemove,-1.145375e-01,-2.533537e+00,126481
dtheta_flyany_frameany,-4.570955e-03,-6.284459e-01,455449
dtheta_flyfemale_frameany,5.715700e-04,2.427138e-01,235538
dtheta_flymale_frameany,-1.031087e-02,-1.209794e+00,219180
du_cor_flyany_frameany,6.271051e+00,7.749007e-01,455449
du_cor_flyfemale_frameany,5.866700e+00,7.764059e-01,235538
du_cor_flymale_frameany,6.714099e+00,7.103390e-01,219180
du_ctr_flyany_frameany,6.694906e+00,8.567277e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.006041e+00,-3.359565e-01,2579
du_ctr_flyany_framebodyturn,5.653918e+00,7.457205e-01,6315
du_ctr_flyany_framecrabwalkall,1.163356e+01,2.314439e-01,53113
du_ctr_flyany_framecrabwalkextreme,1.156245e+00,1.042184e+00,1427
du_ctr_flyany_framejump,3.269634e+01,-5.138690e-01,1331
du_ctr_flyany_framemove,1.076909e+01,-6.030847e-02,282985
du_ctr_flyany_framenearfly,5.966224e+00,6.465269e-01,158105
du_ctr_flyany_framenearwall,7.359987e+00,7.906495e-01,377278
du_ctr_flyany_framenotnearfly_notnearwall,3.515051e+00,-5.906614e-01,71061
du_ctr_flyany_framepivotcenter,4.830917e-01,5.809632e-01,431
du_ctr_flyany_framerighting,4.796594e+00,3.469821e-01,2968
du_ctr_flyany_framestop,1.214687e-01,2.152813e+00,172464
du_ctr_flyany_frametouch,2.090746e+00,-7.449987e-01,9192
du_ctr_flyany_framewalk,1.551723e+01,-6.992255e-01,166050
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
