field,value,zscore,nflyframes
a_mm_flyany_frameany,6.350169e-01,1.395947e+00,479460
a_mm_flyfemale_frameany,6.855494e-01,2.074068e+00,224177
a_mm_flymale_frameany,5.905713e-01,9.569753e-01,255054
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.980998e-01,3.719939e+00,300
absangle2wall_flyany_framebodyturnstart,1.134649e+00,5.987875e-01,548
absangle2wall_flyany_framecrabwalkall,1.258690e+00,4.487900e+00,31174
absangle2wall_flyany_framecrabwalkextreme,1.333560e+00,4.015577e+00,710
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.393095e+00,3.426247e+00,215853
absangle2wall_flyany_framenearwall,1.476734e+00,3.521656e+00,394856
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.878805e-01,5.892582e+00,994
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.578315e+00,-2.110303e+00,263607
absangle2wall_flyany_frametouch,1.475280e+00,9.998471e-01,5766
absangle2wall_flyany_framewalk,1.408897e+00,2.528703e+00,147388
absangle2wall_flyany_framewinggrooming,1.730033e+00,2.138782e+00,16986
absangle2wall_flyfemale_framenearwall,1.500162e+00,4.042793e+00,172297
absangle2wall_flymale_framenearwall,1.456487e+00,2.605906e+00,222330
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.357228e+00,-1.618760e+00,1263
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574626e+00,1.596982e+00,191491
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.341874e+00,-2.044288e+00,390
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.580349e+00,1.510567e+00,115649
absanglefrom1to2_nose2ell_flyany_frametouch,7.070834e-01,-1.868672e-01,5766
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.548961e+00,-7.805886e-01,89416
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.805590e-01,-3.637502e+00,2909
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600346e+00,2.202937e+00,101929
absanglefrom1to2_nose2ell_flymale_frametouch,7.313173e-01,1.363298e+00,2853
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.986773e-01,-8.547782e+00,394839
absdangle2wall_flyfemale_framenearwall,7.650398e-01,-8.495452e+00,172288
absdangle2wall_flymale_framenearwall,8.265953e-01,-7.455229e+00,222322
absdtheta_flyany_frameany,7.403316e-01,-8.184963e+00,479440
absdtheta_flyany_framebackup,2.025401e+00,-2.424310e+00,1373
absdtheta_flyany_framebodyturn,4.942639e+00,-2.866861e+00,1368
absdtheta_flyany_framecrabwalkall,1.264974e+00,-4.692798e+00,31172
absdtheta_flyany_framecrabwalkextreme,1.182576e+00,-6.146016e+00,710
absdtheta_flyany_framemove,1.295337e+00,-7.168769e+00,215833
absdtheta_flyany_framenearfly,7.458906e-01,-8.170714e+00,191484
absdtheta_flyany_framenearwall,7.961351e-01,-8.594280e+00,394839
absdtheta_flyany_framenotnearfly_notnearwall,6.060176e-01,-3.956748e+00,70775
absdtheta_flyany_framepivotcenter,5.746401e+00,-2.328884e+00,416
absdtheta_flyany_framepivottail,4.194765e+00,-4.560372e+00,4079
absdtheta_flyany_framerighting,7.828359e+00,-2.552465e+00,411
absdtheta_flyany_framestop,2.844251e-01,-6.536678e+00,263607
absdtheta_flyany_frametouch,1.264730e+00,-4.902152e+00,5766
absdtheta_flyany_framewalk,1.097002e+00,-5.820131e+00,147385
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.411288e-01,-3.205586e+00,16986
absdtheta_flyfemale_frameany,6.612506e-01,-7.989829e+00,224167
absdtheta_flymale_frameany,8.092840e-01,-7.349853e+00,255044
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.430536e-01,-7.205029e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.010247e+00,-4.199544e+00,1373
absdv_cor_flyany_framebodyturn,1.865242e+00,-4.127210e+00,1368
absdv_cor_flyany_framecrabwalkall,3.714710e+00,-6.337986e+00,31172
absdv_cor_flyany_framecrabwalkextreme,2.973792e+00,-7.470665e+00,710
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.911714e+00,-6.054613e+00,215833
absdv_cor_flyany_framenearfly,8.115935e-01,-7.082721e+00,191484
absdv_cor_flyany_framenearwall,1.036611e+00,-7.708424e+00,394839
absdv_cor_flyany_framenotnearfly_notnearwall,7.904777e-01,-1.698348e+00,70775
absdv_cor_flyany_framepivotcenter,6.043803e-02,-5.645109e-01,416
absdv_cor_flyany_framepivottail,1.520303e+00,-3.827053e+00,4079
absdv_cor_flyany_framerighting,4.888673e+00,-3.168209e+00,411
absdv_cor_flyany_framestop,9.941833e-02,-6.012406e+00,263607
absdv_cor_flyany_frametouch,1.296159e+00,-3.444776e+00,5766
absdv_cor_flyany_framewalk,2.166793e+00,-6.493696e+00,147385
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.118476e-01,-4.601732e+00,16986
absdv_cor_flyfemale_frameany,8.486225e-01,-6.270523e+00,224167
absdv_cor_flymale_frameany,1.025528e+00,-7.114238e+00,255044
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.605820e+00,-6.146956e-01,191484
absphidiff_nose2ell_flyany_frametouch,1.605141e+00,1.380236e+00,5766
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.608953e+00,-1.103129e+00,89413
absphidiff_nose2ell_flyfemale_frametouch,1.580906e+00,-9.804542e-01,2909
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.605098e+00,-1.697756e-01,101925
absphidiff_nose2ell_flymale_frametouch,1.627892e+00,2.076520e+00,2853
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.333833e-01,-8.048221e+00,479440
abssmoothdtheta_flyfemale_frameany,4.801118e-01,-7.980101e+00,224167
abssmoothdtheta_flymale_frameany,5.797486e-01,-7.051618e+00,255044
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.810696e+00,2.187132e+00,1263
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.702167e+00,1.308716e+00,191491
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.632970e+00,-2.296523e-03,390
absthetadiff_nose2ell_flyany_framestop_nearfly,1.660748e+00,1.787956e+00,115649
absthetadiff_nose2ell_flyany_frametouch,1.854980e+00,1.010754e+00,5766
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.754031e+00,1.617167e+00,89416
absthetadiff_nose2ell_flyfemale_frametouch,1.844096e+00,-9.979763e-01,2909
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.660314e+00,1.088214e+00,101929
absthetadiff_nose2ell_flymale_frametouch,1.864963e+00,1.366889e+00,2853
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.420540e-01,-3.247551e+00,215853
absyaw_flyfemale_framemove,4.655588e-01,-3.501024e+00,92932
absyaw_flymale_framemove,4.220251e-01,-2.502326e+00,122695
accmag_flyany_frameany,5.594661e+01,-7.789302e+00,479440
accmag_flyfemale_frameany,5.421117e+01,-6.993527e+00,224167
accmag_flymale_frameany,5.742494e+01,-7.866523e+00,255044
angle_biggest_wing_flyany_frameany,2.650472e-02,-3.792589e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.616625e-02,5.364374e-01,224177
angle_biggest_wing_flymale_frameany,1.796214e-02,-8.950987e-01,255054
angle_smallest_wing_flyany_frameany,1.170757e-02,8.044079e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.434878e-02,1.385023e+00,224177
angle_smallest_wing_flymale_frameany,9.320958e-03,1.533920e-01,255054
angleonclosestfly_flyany_framenearfly,-3.830197e-01,7.832903e-01,191491
angleonclosestfly_flyany_framestop_nearfly,-4.345125e-01,-4.494900e-01,115649
angleonclosestfly_flyany_frametouch,-4.224299e-01,-1.938966e+00,5766
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.710866e-01,1.083240e+00,89416
angleonclosestfly_flyfemale_frametouch,-2.753901e-01,2.074455e+00,2909
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.969555e-01,-8.080267e-01,101929
angleonclosestfly_flymale_frametouch,-4.988912e-01,-3.194792e+00,2853
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.929754e-01,4.845071e-02,479460
anglesub_flyfemale_frameany,2.002175e-01,1.575203e+00,224177
anglesub_flymale_frameany,1.865825e-01,-7.724745e-01,255054
area_flyany_frameany,1.680465e+00,8.724596e-02,479460
area_flyfemale_frameany,1.901616e+00,-2.216219e-01,224177
area_flymale_frameany,1.486112e+00,9.044186e-01,255054
area_inmost_wing_flyany_frameany,8.619701e-01,-1.437738e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.054705e-01,6.276077e-01,16986
area_inmost_wing_flyfemale_frameany,8.656221e-01,-2.133952e+00,224177
area_inmost_wing_flymale_frameany,8.586164e-01,-3.736648e-01,255054
area_outmost_wing_flyany_frameany,9.213298e-01,-1.402528e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.577305e-01,-1.460580e+00,16986
area_outmost_wing_flyfemale_frameany,9.512499e-01,-1.832579e+00,224177
area_outmost_wing_flymale_frameany,8.949164e-01,-5.727140e-01,255054
arena_angle_flyany_frameany,-5.904113e-01,-6.077166e+00,479460
b_mm_flyany_frameany,2.097547e-01,-8.317569e-01,479460
b_mm_flyfemale_frameany,2.207158e-01,-2.005670e+00,224177
b_mm_flymale_frameany,2.001324e-01,8.170751e-01,255054
boutfreq_flyany_framebackup,6.361323e-04,-2.083924e+00,479460
boutfreq_flyany_framebodyturn,1.142952e-03,-5.914098e+00,479460
boutfreq_flyany_framecrabwalkall,7.906812e-03,-4.879335e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.484211e-04,-3.990853e+00,479460
boutfreq_flyany_framejump,1.084553e-04,-3.265434e+00,479460
boutfreq_flyany_framepivotcenter,3.107663e-04,2.523537e+00,479460
boutfreq_flyany_framepivottail,2.073166e-03,-5.414435e+00,479460
boutfreq_flyany_framerighting,7.091311e-05,-2.978862e+00,479460
boutfreq_flyany_framestop,8.501231e-03,-4.756144e+00,479460
boutfreq_flyany_frametouch,2.219163e-03,-4.232062e+00,479460
boutfreq_flyany_framewalk,1.182372e-02,-6.061666e+00,479460
boutfreq_flyany_framewingextension,1.668544e-05,-1.587574e+00,479460
boutfreq_flyany_framewingflick,2.085680e-05,-1.230408e+00,479460
boutfreq_flyany_framewinggrooming,7.591874e-04,-1.400689e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.920892e-06,-9.274259e-01,255044
boutfreq_flymale_framechase,1.293894e-04,-2.443709e+00,255044
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,255044
corfrac_maj_flyany_frameany,-5.401188e-02,5.592514e+00,479440
corfrac_maj_flyany_framebackup,-1.849117e-01,3.061458e+00,1373
corfrac_maj_flyany_framebodyturn,-7.312033e-01,1.431025e+00,1368
corfrac_maj_flyany_framecrabwalkall,-2.837935e-01,1.162139e+00,31172
corfrac_maj_flyany_framecrabwalkextreme,-4.378821e-01,1.881378e+00,710
corfrac_maj_flyany_framepivotcenter,-1.642068e-01,-2.171412e+00,416
corfrac_maj_flyany_framepivottail,-6.766755e-01,2.179605e+00,4079
corfrac_maj_flyfemale_frameany,-3.895429e-02,5.941353e+00,224167
corfrac_maj_flymale_frameany,-6.717206e-02,4.419896e+00,255044
da_flyany_frameany,-1.263189e-05,-6.204864e-01,479440
da_flyfemale_frameany,-4.874774e-06,1.417015e+00,224167
da_flymale_frameany,-1.839111e-05,-1.512485e+00,255044
dangle2wall_flyany_framenearwall,2.609426e-02,-1.454059e+00,394839
dangle2wall_flyfemale_framenearwall,1.595326e-02,-3.050920e+00,172288
dangle2wall_flymale_framenearwall,3.497470e-02,1.090940e+00,222322
dangle_biggest_wing_flyany_frameany,3.760084e-02,3.458128e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.150140e-02,3.353604e+00,224167
dangle_biggest_wing_flymale_frameany,3.405862e-02,2.707415e+00,255044
dangle_smallest_wing_flyany_frameany,-3.768601e-02,-3.464237e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.154854e-02,-3.354228e+00,224167
dangle_smallest_wing_flymale_frameany,-3.417730e-02,-2.701564e+00,255044
danglesub_flyany_framemove,-2.383249e-02,-2.494103e+00,215833
danglesub_flyany_framenearfly,-5.141387e-02,4.048626e+00,191484
danglesub_flyfemale_framenearfly,-4.579059e-02,4.467896e+00,89413
danglesub_flymale_framenearfly,-5.718359e-02,3.282126e+00,101925
darea_flyany_frameany,-4.155026e-05,-1.162467e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.028609e-02,6.315535e+00,1373
darea_flyany_framebodyturn,-7.822370e-03,4.599810e-01,1368
darea_flyany_framechase,8.667596e-02,1.816581e+00,249
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.067310e-03,2.743648e+00,31172
darea_flyany_framecrabwalkextreme,-4.099527e-02,-6.695225e-01,710
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.101748e-01,9.227504e-01,416
darea_flyany_framepivottail,-5.875990e-02,-1.051797e+00,4079
darea_flyany_framerighting,4.085848e-02,2.288301e-01,411
darea_flyany_framestop,-6.530382e-03,4.199148e+00,263607
darea_flyany_frametouch,-7.188414e-02,1.434806e+00,5766
darea_flyany_framewalk,1.277053e-02,-2.330878e+00,147385
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.811713e-02,-3.336708e+00,16986
darea_flyfemale_frameany,-1.166791e-04,1.046290e+00,224167
darea_flymale_frameany,2.287018e-05,-1.331623e+00,255044
darea_inmost_wing_flyany_frameany,2.166157e-02,-3.655412e+00,479440
darea_inmost_wing_flyfemale_frameany,2.924467e-02,-3.476394e+00,224167
darea_inmost_wing_flymale_frameany,1.502374e-02,-2.732593e+00,255044
darea_outmost_wing_flyany_frameany,-2.140947e-02,3.663268e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.897702e-02,3.477539e+00,224167
darea_outmost_wing_flymale_frameany,-1.476954e-02,2.762271e+00,255044
db_flyany_frameany,-1.630195e-06,-1.390315e+00,479440
db_flyfemale_frameany,-1.263088e-05,5.103056e-01,224167
db_flymale_frameany,7.532624e-06,-1.075378e+00,255044
dcenter_flyany_frameany,1.082831e+01,-1.219652e+00,479460
dcenter_flyany_framebackupstart,1.095223e+01,5.585380e+00,305
dcenter_flyany_framebodyturn,1.263803e+01,4.308844e+00,1368
dcenter_flyany_framebodyturnstart,1.263012e+01,4.770781e+00,548
dcenter_flyany_framecrabwalkallstart,1.250756e+01,3.426100e+00,3791
dcenter_flyany_framecrabwalkextreme,8.687996e+00,1.042023e+00,710
dcenter_flyany_framecrabwalkextremestart,8.987393e+00,1.457243e+00,214
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.222897e+01,3.361072e+00,215853
dcenter_flyany_framenearwall,1.025692e+01,-4.938513e-01,394856
dcenter_flyany_framepivotcenter,9.228458e+00,5.320283e-01,416
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.123364e+01,3.643773e+00,994
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.763324e+00,-3.277300e+00,263607
dcenter_flyany_frametouch,3.011685e+00,2.178411e+00,5766
dcenter_flyany_framewalk,1.306700e+01,2.613766e+00,147388
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.162092e+01,-4.227485e+00,16986
dcenter_flyfemale_frameany,1.077967e+01,-1.648171e+00,224177
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.087557e+01,-6.619341e-01,255054
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.811803e-02,-5.571244e+00,215833
ddcenter_flyany_framenearfly,1.676858e-01,-4.428854e+00,191484
ddcenter_flyfemale_framenearfly,1.533538e-01,-4.447892e+00,89413
ddcenter_flymale_framenearfly,1.848845e-01,-4.216725e+00,101925
ddell2nose_flyany_framenearfly,6.374710e-01,-4.092707e+00,191484
ddell2nose_flyfemale_framenearfly,6.341998e-01,-3.871718e+00,89413
ddell2nose_flymale_framenearfly,6.562710e-01,-4.132870e+00,101925
ddist2wall_flyany_framenearwall,7.311483e-03,-3.490721e+00,394839
ddist2wall_flyfemale_framenearwall,5.500135e-04,-4.424284e+00,172288
ddist2wall_flymale_framenearwall,1.229720e-02,-1.495254e+00,222322
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.552917e-01,-4.124417e+00,191484
ddnose2ell_flyfemale_framenearfly,6.356745e-01,-4.141015e+00,89413
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.783158e-01,-3.827932e+00,101925
decc_flyany_frameany,4.918297e-06,-3.986636e-01,479440
decc_flyfemale_frameany,-1.649447e-05,-1.227431e+00,224167
decc_flymale_frameany,2.253879e-05,7.321634e-01,255044
dell2nose_flyany_frameany,9.918001e+00,-1.206583e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.807373e+00,-1.557429e+00,224177
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.001975e+01,-7.213849e-01,255054
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.117497e+01,-2.370407e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.125812e+00,4.519166e-01,305
dist2wall_flyany_framebodyturnstart,7.273212e+00,-6.265222e-01,548
dist2wall_flyany_framecrabwalkall,7.115291e+00,9.402054e-01,31174
dist2wall_flyany_framecrabwalkextreme,7.841578e+00,-6.432438e-01,710
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.820408e+00,5.708488e-01,215853
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.149784e+00,-8.118307e-01,994
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.238126e+01,-2.252134e+00,263607
dist2wall_flyany_frametouch,8.687147e+00,-1.781787e-01,5766
dist2wall_flyany_framewalk,1.020617e+01,8.242174e-01,147388
dist2wall_flyany_framewinggrooming,1.495297e+01,-4.017908e+00,16986
dist2wall_flyfemale_frameany,1.227751e+01,-8.715186e-02,224177
dist2wall_flymale_frameany,1.021017e+01,-2.746196e-01,255054
dmax_wing_angle_flyany_frameany,-2.560124e-02,-5.703261e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.008399e-02,-4.235502e+00,224167
dmax_wing_angle_flymale_frameany,-3.059347e-02,-4.004859e+00,255044
dmax_wing_area_flyany_frameany,-3.247372e-01,6.868022e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.041343e-01,-4.115778e-01,224167
dmax_wing_area_flymale_frameany,-2.549430e-01,1.293950e+00,255044
dmin_wing_angle_flyany_frameany,2.551607e-02,5.694712e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.003686e-02,4.215855e+00,224167
dmin_wing_angle_flymale_frameany,3.047479e-02,4.009350e+00,255044
dmin_wing_area_flyany_frameany,3.249893e-01,-6.828975e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.044020e-01,4.029084e-01,224167
dmin_wing_area_flymale_frameany,2.551972e-01,-1.282005e+00,255044
dnose2ell_angle_30tomin30_flyany_frameany,1.047883e+01,-1.260674e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.041166e+01,-1.843087e+00,224177
dnose2ell_angle_30tomin30_flymale_frameany,1.054267e+01,-5.773914e-01,255054
dnose2ell_angle_min20to20_flyany_frameany,3.920502e+01,-6.810976e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.782131e+01,-8.718306e-01,224177
dnose2ell_angle_min20to20_flymale_frameany,4.043305e+01,-3.067262e-01,255054
dnose2ell_angle_min30to30_flyany_frameany,3.160652e+01,-7.187894e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.056683e+01,-1.021673e+00,224177
dnose2ell_angle_min30to30_flymale_frameany,3.253035e+01,-2.522477e-01,255054
dnose2ell_flyany_frameany,9.933984e+00,-1.122109e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.011851e+01,5.398689e+00,305
dnose2ell_flyany_framebodyturn,1.178278e+01,4.327997e+00,1368
dnose2ell_flyany_framebodyturnstart,1.177628e+01,4.743273e+00,548
dnose2ell_flyany_framecrabwalkallstart,1.153898e+01,3.225230e+00,3791
dnose2ell_flyany_framecrabwalkextreme,7.414967e+00,5.909340e-01,710
dnose2ell_flyany_framecrabwalkextremestart,7.681559e+00,9.760559e-01,214
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.354611e+00,-3.121328e-01,394856
dnose2ell_flyany_framepivotcenter,8.210226e+00,2.890372e-01,416
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.028417e+01,3.378060e+00,994
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.892013e+00,-3.180739e+00,263607
dnose2ell_flyany_frametouch,1.187864e+00,1.616104e+00,5766
dnose2ell_flyany_framewalk,1.218675e+01,2.637996e+00,147388
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.086393e+01,-4.130581e+00,16986
dnose2ell_flyfemale_frameany,9.867512e+00,-1.697032e+00,224177
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.996935e+00,-4.747376e-01,255054
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.083507e+01,-1.080533e+00,479460
dnose2tail_flyany_framemove,1.224530e+01,3.474069e+00,215853
dnose2tail_flyfemale_frameany,1.075476e+01,-1.726870e+00,224177
dnose2tail_flymale_frameany,1.091023e+01,-3.802459e-01,255054
dnwingsdetected_flyany_frameany,-1.897701e-04,-2.780738e+00,479440
dnwingsdetected_flyfemale_frameany,-2.705822e-04,-1.278029e+00,224167
dnwingsdetected_flymale_frameany,-1.189120e-04,1.559199e-01,255044
dphi_flyany_framemove,-1.129660e-01,-2.698714e+00,215833
dphi_flyfemale_framemove,-8.190112e-02,-1.563478e+00,92922
dphi_flymale_framemove,-1.414357e-01,-2.466679e+00,122685
dtheta_flyany_frameany,-2.528328e-02,-3.351159e+00,479440
dtheta_flyfemale_frameany,-3.900080e-03,-6.919446e-01,224167
dtheta_flymale_frameany,-4.429170e-02,-4.072106e+00,255044
du_cor_flyany_frameany,3.796312e+00,-5.337591e+00,479440
du_cor_flyfemale_frameany,3.027103e+00,-5.766323e+00,224167
du_cor_flymale_frameany,4.469317e+00,-4.333205e+00,255044
du_ctr_flyany_frameany,4.053101e+00,-5.417242e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.983842e+00,2.885997e+00,1373
du_ctr_flyany_framebodyturn,3.923581e+00,-5.369324e+00,1368
du_ctr_flyany_framecrabwalkall,8.213556e+00,-4.528087e+00,31172
du_ctr_flyany_framecrabwalkextreme,7.428036e-01,-3.248894e+00,710
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.730629e+00,-2.957148e+00,215833
du_ctr_flyany_framenearfly,3.257808e+00,-5.548874e+00,191484
du_ctr_flyany_framenearwall,4.078196e+00,-5.814663e+00,394839
du_ctr_flyany_framenotnearfly_notnearwall,6.369344e+00,-5.027788e-02,70775
du_ctr_flyany_framepivotcenter,5.283866e-02,-2.055980e+00,416
du_ctr_flyany_framerighting,4.273538e+00,-2.597258e-01,411
du_ctr_flyany_framestop,3.255261e-02,-8.141513e+00,263607
du_ctr_flyany_frametouch,1.724715e+00,-1.907141e+00,5766
du_ctr_flyany_framewalk,1.154262e+01,-5.063850e+00,147385
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.022182e-01,-2.924732e+00,16986
du_ctr_flyfemale_frameany,3.265229e+00,-5.835129e+00,224167
du_ctr_flymale_frameany,4.742156e+00,-4.390450e+00,255044
du_ctr_flymale_framechase,NaN,NaN,0
