field,value,zscore,nflyframes
a_mm_flyany_frameany,6.228216e-01,-2.670328e+00,479360
a_mm_flyfemale_frameany,6.737045e-01,-1.374321e+00,239680
a_mm_flymale_frameany,5.719388e-01,-3.995777e+00,239680
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.557269e+00,1.752570e+01,1433
absangle2wall_flyany_framecrabwalkall,1.542578e+00,2.073493e+01,16661
absangle2wall_flyany_framecrabwalkextreme,1.529183e+00,9.869326e+00,1706
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.602984e+00,2.131419e+01,228678
absangle2wall_flyany_framenearwall,1.702785e+00,1.181980e+01,208237
absangle2wall_flyany_framepivotcenterstart,1.818496e+00,1.781539e+00,1321
absangle2wall_flyany_framepivottailstart,1.200785e+00,1.963828e+01,1050
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.706364e+00,1.977222e+00,250682
absangle2wall_flyany_frametouch,1.376181e+00,-7.075953e-01,4360
absangle2wall_flyany_framewalk,1.505056e+00,1.227985e+01,64442
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.748659e+00,1.252564e+01,97161
absangle2wall_flymale_framenearwall,1.656911e+00,9.379148e+00,111076
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.443894e+00,-1.851001e+00,567
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.590931e+00,2.232980e+00,1203
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553358e+00,-1.400553e+00,162051
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.661693e+00,NaN,431
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.167104e+00,-9.918081e+00,422
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.554293e+00,-6.839105e-01,76525
absanglefrom1to2_nose2ell_flyany_frametouch,7.132912e-01,-7.776334e-01,4360
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.664159e+00,3.740925e-01,65207
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.269741e-01,2.084729e+00,807
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.755142e-01,3.976487e+00,1135
absanglefrom1to2_nose2ell_flymale_framenearfly,1.442557e+00,-1.677581e+00,96844
absanglefrom1to2_nose2ell_flymale_frametouch,5.996084e-01,-1.916410e+00,3553
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.148768e+00,-3.146096e+00,208228
absdangle2wall_flyfemale_framenearwall,9.008469e-01,-5.011195e+00,97156
absdangle2wall_flymale_framenearwall,1.396689e+00,-8.289883e-01,111072
absdtheta_flyany_frameany,9.957461e-01,-3.389170e+00,479340
absdtheta_flyany_framebackup,1.781225e+00,-5.073183e+00,802
absdtheta_flyany_framebodyturn,5.961736e+00,1.291365e+00,3542
absdtheta_flyany_framecrabwalkall,1.196778e+00,-5.674509e+00,16661
absdtheta_flyany_framecrabwalkextreme,7.878289e-01,-1.038951e+01,1706
absdtheta_flyany_framemove,1.676571e+00,-3.672262e+00,228658
absdtheta_flyany_framenearfly,1.091532e+00,-2.956505e+00,162037
absdtheta_flyany_framenearwall,1.151408e+00,-3.065695e+00,208228
absdtheta_flyany_framenotnearfly_notnearwall,8.402154e-01,5.485733e-01,188102
absdtheta_flyany_framepivotcenter,5.367933e+00,-1.921540e+00,3816
absdtheta_flyany_framepivottail,6.174166e+00,3.806718e+00,3890
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.043381e-01,4.513947e-02,250682
absdtheta_flyany_frametouch,1.732560e+00,4.464047e-01,4360
absdtheta_flyany_framewalk,1.685716e+00,1.724859e-01,64442
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,7.771094e-01,-4.777119e+00,239670
absdtheta_flymale_frameany,1.214383e+00,-1.393743e+00,239670
absdtheta_flymale_framechase,3.027474e+00,6.316104e+00,1135
absdv_cor_flyany_frameany,7.457640e-01,-6.127435e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.381656e+00,-3.056296e-01,802
absdv_cor_flyany_framebodyturn,2.737683e+00,-1.775599e+00,3542
absdv_cor_flyany_framecrabwalkall,2.874441e+00,-9.167315e+00,16661
absdv_cor_flyany_framecrabwalkextreme,2.307991e+00,-1.164095e+01,1706
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.277294e+00,-9.697218e+00,228658
absdv_cor_flyany_framenearfly,8.031810e-01,-5.169782e+00,162037
absdv_cor_flyany_framenearwall,9.298940e-01,-6.215132e+00,208228
absdv_cor_flyany_framenotnearfly_notnearwall,5.880254e-01,-8.235224e-01,188102
absdv_cor_flyany_framepivotcenter,3.017270e-02,-3.325172e-01,3816
absdv_cor_flyany_framepivottail,2.745880e+00,5.990278e-01,3890
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.291504e-01,9.493713e+00,250682
absdv_cor_flyany_frametouch,1.256454e+00,-3.919509e+00,4360
absdv_cor_flyany_framewalk,2.419906e+00,-5.625143e+00,64442
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,5.970218e-01,-5.719253e+00,239670
absdv_cor_flymale_frameany,8.945062e-01,-5.662953e+00,239670
absdv_cor_flymale_framechase,2.494090e+00,1.250351e+00,1135
absphidiff_nose2ell_flyany_framenearfly,1.559363e+00,-1.001972e+00,162037
absphidiff_nose2ell_flyany_frametouch,1.335751e+00,-7.668684e+00,4360
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.552904e+00,-1.480392e+00,65202
absphidiff_nose2ell_flyfemale_frametouch,1.323712e+00,-1.124904e+01,807
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.951463e-01,4.574746e+00,1135
absphidiff_nose2ell_flymale_framenearfly,1.565821e+00,-5.928282e-01,96835
absphidiff_nose2ell_flymale_frametouch,1.347789e+00,-3.618485e+00,3553
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.820004e-01,-2.839926e+00,479340
abssmoothdtheta_flyfemale_frameany,6.142503e-01,-4.401969e+00,239670
abssmoothdtheta_flymale_frameany,9.497505e-01,-7.540965e-01,239670
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.613686e+00,-2.240794e-01,1203
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.536964e+00,-6.869584e-01,162051
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.316368e+00,NaN,431
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.694668e+00,3.499077e+00,422
absthetadiff_nose2ell_flyany_framestop_nearfly,1.518350e+00,-2.428129e-01,76525
absthetadiff_nose2ell_flyany_frametouch,1.450722e+00,-4.211033e+00,4360
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.528895e+00,-1.260268e+00,65207
absthetadiff_nose2ell_flyfemale_frametouch,1.593465e+00,-4.829567e+00,807
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.406778e-01,8.397248e+00,1135
absthetadiff_nose2ell_flymale_framenearfly,1.545033e+00,-1.875392e-01,96844
absthetadiff_nose2ell_flymale_frametouch,1.307978e+00,-2.663520e+00,3553
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.808977e-01,3.021207e+00,228678
absyaw_flyfemale_framemove,7.838824e-01,6.631292e+00,82349
absyaw_flymale_framemove,5.779130e-01,2.512798e-01,146329
accmag_flyany_frameany,6.101974e+01,-4.593742e+00,479340
accmag_flyfemale_frameany,4.990287e+01,-4.963056e+00,239670
accmag_flymale_frameany,7.213661e+01,-3.631656e+00,239670
angle_biggest_wing_flyany_frameany,1.264543e-02,-2.979148e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.834914e-02,-2.374387e+00,239680
angle_biggest_wing_flymale_frameany,6.941726e-03,-2.548414e+00,239680
angle_smallest_wing_flyany_frameany,1.470691e-02,4.553456e-01,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.006857e-02,1.746487e+00,239680
angle_smallest_wing_flymale_frameany,9.345256e-03,-6.193513e-01,239680
angleonclosestfly_flyany_framenearfly,-2.726436e-01,2.760864e+00,162051
angleonclosestfly_flyany_framestop_nearfly,-2.721022e-01,1.682943e+00,76525
angleonclosestfly_flyany_frametouch,-2.173271e-01,2.679797e+00,4360
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.155327e-01,1.269443e+00,65207
angleonclosestfly_flyfemale_frametouch,-4.238140e-01,-1.292752e+00,807
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.733773e-02,7.168993e-01,1135
angleonclosestfly_flymale_framenearfly,-2.297546e-01,3.724729e+00,96844
angleonclosestfly_flymale_frametouch,-1.084014e-02,4.780876e+00,3553
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.028015e-01,3.309108e-01,479360
anglesub_flyfemale_frameany,1.746671e-01,-1.562876e+00,239680
anglesub_flymale_frameany,2.309360e-01,1.360361e+00,239680
area_flyany_frameany,1.807378e+00,-1.145851e+00,479360
area_flyfemale_frameany,2.064429e+00,-6.399225e-01,239680
area_flymale_frameany,1.550327e+00,-1.805047e+00,239680
area_inmost_wing_flyany_frameany,1.142332e+00,8.500975e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.197686e+00,7.522210e+00,239680
area_inmost_wing_flymale_frameany,1.086978e+00,8.113068e+00,239680
area_outmost_wing_flyany_frameany,1.142013e+00,6.791237e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.198491e+00,5.652233e+00,239680
area_outmost_wing_flymale_frameany,1.085536e+00,6.957516e+00,239680
arena_angle_flyany_frameany,1.012932e-01,7.285203e-01,479360
b_mm_flyany_frameany,2.296785e-01,2.113418e-01,479360
b_mm_flyfemale_frameany,2.437822e-01,5.293173e-02,239680
b_mm_flymale_frameany,2.155748e-01,3.523089e-01,239680
boutfreq_flyany_framebackup,4.359980e-04,-5.557842e+00,479360
boutfreq_flyany_framebodyturn,2.991489e-03,-2.272626e+00,479360
boutfreq_flyany_framecrabwalkall,6.473214e-03,-4.845101e+00,479360
boutfreq_flyany_framecrabwalkextreme,8.386182e-04,2.865221e-01,479360
boutfreq_flyany_framejump,5.215287e-05,-2.500860e+00,479360
boutfreq_flyany_framepivotcenter,2.755758e-03,3.978773e+01,479360
boutfreq_flyany_framepivottail,2.192507e-03,-7.412680e+00,479360
boutfreq_flyany_framerighting,3.755007e-05,-1.292203e+00,479360
boutfreq_flyany_framestop,4.269234e-02,2.813037e+01,479360
boutfreq_flyany_frametouch,1.691839e-03,-4.012049e+00,479360
boutfreq_flyany_framewalk,1.486983e-02,-2.553495e+00,479360
boutfreq_flyany_framewingextension,1.668892e-05,-1.262515e+00,479360
boutfreq_flyany_framewingflick,1.564586e-04,1.021903e+00,479360
boutfreq_flyany_framewinggrooming,6.258344e-06,-6.330085e+00,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.191797e+00,239670
boutfreq_flymale_framechase,7.760671e-04,-3.334558e-01,239670
boutfreq_flymale_framecopulation,0.000000e+00,-6.081261e-01,239670
corfrac_maj_flyany_frameany,-1.203299e-01,-1.763646e+00,479340
corfrac_maj_flyany_framebackup,-9.209302e-02,9.601705e+00,802
corfrac_maj_flyany_framebodyturn,-5.711909e-01,2.022402e+01,3542
corfrac_maj_flyany_framecrabwalkall,-1.990763e-01,8.226724e+00,16661
corfrac_maj_flyany_framecrabwalkextreme,-1.514928e-01,9.373412e+00,1706
corfrac_maj_flyany_framepivotcenter,-1.584372e-02,4.338078e+00,3816
corfrac_maj_flyany_framepivottail,-5.896326e-01,1.097085e+01,3890
corfrac_maj_flyfemale_frameany,-9.307973e-02,1.874730e-01,239670
corfrac_maj_flymale_frameany,-1.475800e-01,-3.780293e+00,239670
da_flyany_frameany,-4.538842e-06,7.229157e-01,479340
da_flyfemale_frameany,7.787568e-08,1.285272e+00,239670
da_flymale_frameany,-9.155561e-06,-1.101054e+00,239670
dangle2wall_flyany_framenearwall,9.667882e-02,8.832658e+00,208228
dangle2wall_flyfemale_framenearwall,8.714900e-02,5.447969e+00,97156
dangle2wall_flymale_framenearwall,1.062086e-01,1.126583e+01,111072
dangle_biggest_wing_flyany_frameany,4.771953e-02,5.305928e+00,479340
dangle_biggest_wing_flyfemale_frameany,5.099109e-02,5.118359e+00,239670
dangle_biggest_wing_flymale_frameany,4.444797e-02,4.117687e+00,239670
dangle_smallest_wing_flyany_frameany,-4.771953e-02,-5.303335e+00,479340
dangle_smallest_wing_flyfemale_frameany,-5.099109e-02,-5.112847e+00,239670
dangle_smallest_wing_flymale_frameany,-4.444797e-02,-4.091796e+00,239670
danglesub_flyany_framemove,-1.058048e-02,3.159192e+00,228658
danglesub_flyany_framenearfly,-3.429915e-02,4.069772e+00,162037
danglesub_flyfemale_framenearfly,-2.317064e-02,4.622503e+00,65202
danglesub_flymale_framenearfly,-4.542765e-02,3.198728e+00,96835
darea_flyany_frameany,-3.307066e-05,-2.814779e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,5.784688e-02,1.157710e+01,802
darea_flyany_framebodyturn,-3.410829e-02,1.370693e+00,3542
darea_flyany_framechase,4.607878e-02,5.905718e-01,1135
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.574291e-03,3.582133e+00,16661
darea_flyany_framecrabwalkextreme,-2.788119e-02,9.701863e-01,1706
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.518949e-02,2.887032e-01,3816
darea_flyany_framepivottail,-1.216392e-01,-1.041562e+00,3890
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.858804e-03,7.417020e-01,250682
darea_flyany_frametouch,-5.705781e-02,1.776438e+00,4360
darea_flyany_framewalk,4.195408e-02,2.912308e+00,64442
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-2.800861e-05,1.050469e+00,239670
darea_flymale_frameany,-3.813272e-05,-1.346778e+00,239670
darea_inmost_wing_flyany_frameany,-6.148862e-02,-8.328292e+00,479340
darea_inmost_wing_flyfemale_frameany,-7.231366e-02,-8.007765e+00,239670
darea_inmost_wing_flymale_frameany,-5.066357e-02,-6.124370e+00,239670
darea_outmost_wing_flyany_frameany,6.174249e-02,8.335134e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.283806e-02,8.050987e+00,239670
darea_outmost_wing_flymale_frameany,5.064693e-02,6.143102e+00,239670
db_flyany_frameany,-2.603545e-06,-1.274059e+00,479340
db_flyfemale_frameany,-3.528617e-06,5.319221e-01,239670
db_flymale_frameany,-1.678473e-06,-1.350516e+00,239670
dcenter_flyany_frameany,1.162353e+01,1.056667e+00,479360
dcenter_flyany_framebackupstart,9.867913e+00,1.689971e+00,207
dcenter_flyany_framebodyturn,1.134090e+01,-3.982357e-01,3542
dcenter_flyany_framebodyturnstart,1.118639e+01,-5.455328e-01,1433
dcenter_flyany_framecrabwalkallstart,1.049039e+01,-2.452988e+00,3103
dcenter_flyany_framecrabwalkextreme,9.285228e+00,2.017635e+00,1706
dcenter_flyany_framecrabwalkextremestart,1.005784e+01,3.441403e+00,397
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.154440e+01,1.223291e+00,228678
dcenter_flyany_framenearwall,1.226019e+01,6.138414e+00,208237
dcenter_flyany_framepivotcenter,1.041241e+01,4.157221e-01,3816
dcenter_flyany_framepivotcenterstart,1.030944e+01,1.276191e-01,1321
dcenter_flyany_framepivottailstart,1.163811e+01,3.365259e+00,1050
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.150812e+01,3.391368e-01,250682
dcenter_flyany_frametouch,3.015710e+00,2.453084e+00,4360
dcenter_flyany_framewalk,1.291548e+01,2.343092e+00,64442
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.326998e+01,5.791767e+00,239680
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.977087e+00,-3.161073e+00,239680
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.310793e-01,2.359722e+00,228658
ddcenter_flyany_framenearfly,1.396075e-01,-3.406791e+00,162037
ddcenter_flyfemale_framenearfly,1.359581e-01,-3.223272e+00,65202
ddcenter_flymale_framenearfly,1.432569e-01,-3.477009e+00,96835
ddell2nose_flyany_framenearfly,4.726603e-01,-3.523860e+00,162037
ddell2nose_flyfemale_framenearfly,4.889236e-01,-3.177139e+00,65202
ddell2nose_flymale_framenearfly,4.563971e-01,-3.811088e+00,96835
ddist2wall_flyany_framenearwall,1.698283e-02,4.448611e-01,208228
ddist2wall_flyfemale_framenearwall,1.343394e-02,-3.324650e-01,97156
ddist2wall_flymale_framenearwall,2.053171e-02,1.162236e+00,111072
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.454537e-01,-3.731472e+00,162037
ddnose2ell_flyfemale_framenearfly,3.950796e-01,-3.743480e+00,65202
ddnose2ell_flymale_framechase,-7.910527e-01,2.902124e-01,1135
ddnose2ell_flymale_framenearfly,4.958279e-01,-3.493503e+00,96835
decc_flyany_frameany,-8.408367e-07,-1.278310e+00,479340
decc_flyfemale_frameany,-5.481833e-06,-1.105549e+00,239670
decc_flymale_frameany,3.800159e-06,1.096948e-02,239670
dell2nose_flyany_frameany,1.070932e+01,1.050600e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.224252e+01,5.566630e+00,239680
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.176114e+00,-3.072256e+00,239680
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.186444e+01,1.162068e+01,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,1.374017e+01,2.204942e+01,207
dist2wall_flyany_framebodyturnstart,1.903400e+01,2.418783e+01,1433
dist2wall_flyany_framecrabwalkall,1.901648e+01,3.643578e+01,16661
dist2wall_flyany_framecrabwalkextreme,1.835239e+01,2.100995e+01,1706
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.040411e+01,2.013245e+01,228678
dist2wall_flyany_framepivotcenterstart,2.152361e+01,2.810603e+00,1321
dist2wall_flyany_framepivottailstart,1.092966e+01,1.239256e+01,1050
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.306342e+01,6.416203e+00,250682
dist2wall_flyany_frametouch,1.706410e+01,1.408329e+01,4360
dist2wall_flyany_framewalk,1.901593e+01,1.487682e+01,64442
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,2.361162e+01,1.225532e+01,239680
dist2wall_flymale_frameany,2.011726e+01,9.411729e+00,239680
dmax_wing_angle_flyany_frameany,-4.927581e-03,-1.584263e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.252744e-02,-2.364996e+00,239670
dmax_wing_angle_flymale_frameany,2.672281e-03,-3.738218e-01,239670
dmax_wing_area_flyany_frameany,-1.604944e-01,3.754251e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.803872e-01,2.958381e+00,239670
dmax_wing_area_flymale_frameany,-1.406015e-01,3.090157e+00,239670
dmin_wing_angle_flyany_frameany,4.927581e-03,1.590959e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.252744e-02,2.342883e+00,239670
dmin_wing_angle_flymale_frameany,-2.672281e-03,4.040140e-01,239670
dmin_wing_area_flyany_frameany,1.607482e-01,-3.750347e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.809116e-01,-2.953866e+00,239670
dmin_wing_area_flymale_frameany,1.405848e-01,-3.083440e+00,239670
dnose2ell_angle_30tomin30_flyany_frameany,1.119603e+01,8.433858e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.290645e+01,5.555163e+00,239680
dnose2ell_angle_30tomin30_flymale_frameany,9.485609e+00,-3.230481e+00,239680
dnose2ell_angle_min20to20_flyany_frameany,4.495795e+01,1.896728e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,5.416755e+01,8.043514e+00,239680
dnose2ell_angle_min20to20_flymale_frameany,3.574835e+01,-3.969886e+00,239680
dnose2ell_angle_min30to30_flyany_frameany,3.618318e+01,2.004772e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,4.352554e+01,8.231341e+00,239680
dnose2ell_angle_min30to30_flymale_frameany,2.884082e+01,-3.950752e+00,239680
dnose2ell_flyany_frameany,1.066408e+01,9.213230e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.764681e+00,1.014428e+00,207
dnose2ell_flyany_framebodyturn,1.049461e+01,-3.149116e-01,3542
dnose2ell_flyany_framebodyturnstart,1.032334e+01,-5.398754e-01,1433
dnose2ell_flyany_framecrabwalkallstart,9.606935e+00,-2.346698e+00,3103
dnose2ell_flyany_framecrabwalkextreme,8.069527e+00,1.598179e+00,1706
dnose2ell_flyany_framecrabwalkextremestart,8.824642e+00,2.939219e+00,397
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.135715e+01,6.119502e+00,208237
dnose2ell_flyany_framepivotcenter,9.552500e+00,3.882003e-01,3816
dnose2ell_flyany_framepivotcenterstart,9.459919e+00,1.165055e-01,1321
dnose2ell_flyany_framepivottailstart,1.073164e+01,3.053929e+00,1050
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.052793e+01,2.087452e-01,250682
dnose2ell_flyany_frametouch,1.225616e+00,4.114444e+00,4360
dnose2ell_flyany_framewalk,1.206340e+01,2.423623e+00,64442
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.232344e+01,5.626066e+00,239680
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.004714e+00,-3.128855e+00,239680
dnose2ell_flymale_framechase,1.835363e+00,8.625259e-02,1135
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.154851e+01,8.726104e-01,479360
dnose2tail_flyany_framemove,1.147381e+01,9.650433e-01,228678
dnose2tail_flyfemale_frameany,1.325306e+01,5.718168e+00,239680
dnose2tail_flymale_frameany,9.843966e+00,-3.235956e+00,239680
dnwingsdetected_flyany_frameany,6.327219e-05,1.554161e+00,479340
dnwingsdetected_flyfemale_frameany,1.265444e-04,-2.463974e-01,239670
dnwingsdetected_flymale_frameany,0.000000e+00,9.470743e-01,239670
dphi_flyany_framemove,3.445719e-02,6.855649e-01,228658
dphi_flyfemale_framemove,-9.947852e-02,-1.835448e+00,82339
dphi_flymale_framemove,1.683929e-01,2.963514e+00,146319
dtheta_flyany_frameany,-1.177733e-02,-1.421130e+00,479340
dtheta_flyfemale_frameany,1.036313e-02,1.102933e+00,239670
dtheta_flymale_frameany,-3.391779e-02,-3.154361e+00,239670
du_cor_flyany_frameany,2.338335e+00,-4.872204e+00,479340
du_cor_flyfemale_frameany,1.611110e+00,-5.250021e+00,239670
du_cor_flymale_frameany,3.065560e+00,-3.884872e+00,239670
du_ctr_flyany_frameany,2.604097e+00,-4.787892e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.356347e+00,3.321098e+00,802
du_ctr_flyany_framebodyturn,5.617527e+00,6.772705e-01,3542
du_ctr_flyany_framecrabwalkall,5.370280e+00,-7.560738e+00,16661
du_ctr_flyany_framecrabwalkextreme,1.936052e-01,-8.902583e+00,1706
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.025551e+00,-6.232435e+00,228658
du_ctr_flyany_framenearfly,2.498148e+00,-4.578250e+00,162037
du_ctr_flyany_framenearwall,3.133875e+00,-4.718145e+00,208228
du_ctr_flyany_framenotnearfly_notnearwall,2.264558e+00,-1.947291e+00,188102
du_ctr_flyany_framepivotcenter,5.423472e-01,8.624843e-01,3816
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.434918e-01,4.365471e+00,250682
du_ctr_flyany_frametouch,1.512583e+00,-2.851207e+00,4360
du_ctr_flyany_framewalk,1.256010e+01,-3.293745e+00,64442
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.782568e+00,-5.248789e+00,239670
du_ctr_flymale_frameany,3.425627e+00,-3.720596e+00,239670
du_ctr_flymale_framechase,1.559049e+01,7.185355e-01,1135
du_tail_flyany_frameany,2.602443e+00,-4.789403e+00,479340
