field,value,zscore,nflyframes
a_mm_flyany_frameany,6.559834e-01,1.856705e+00,479440
a_mm_flyfemale_frameany,6.935616e-01,1.071269e+00,231503
a_mm_flymale_frameany,6.208495e-01,2.920492e+00,247041
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.187828e-01,3.773406e+00,514
absangle2wall_flyany_framebodyturnstart,1.135653e+00,1.830732e+00,1735
absangle2wall_flyany_framecrabwalkall,1.148066e+00,5.686782e-01,51390
absangle2wall_flyany_framecrabwalkextreme,1.144176e+00,3.361233e+00,801
absangle2wall_flyany_framejump,1.737975e+00,1.871395e+00,380
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.338777e+00,3.537899e+00,290875
absangle2wall_flyany_framenearwall,1.419009e+00,1.392377e+00,380212
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.914778e-01,3.650948e+00,2584
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.685270e+00,8.889042e-01,188565
absangle2wall_flyany_frametouch,1.518914e+00,2.981712e+00,9743
absangle2wall_flyany_framewalk,1.366121e+00,2.556065e+00,165413
absangle2wall_flyany_framewinggrooming,1.587533e+00,3.056730e-03,24542
absangle2wall_flyfemale_framenearwall,1.414272e+00,7.678113e-01,185760
absangle2wall_flymale_framenearwall,1.421145e+00,1.700459e+00,194059
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.466674e+00,-4.000226e+00,282
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.465668e+00,-9.642153e-01,625
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.373531e+00,-2.753875e+00,1962
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562380e+00,-9.517957e-01,163075
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.406624e+00,-2.922352e+00,1152
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.562817e+00,-4.036553e-01,54124
absanglefrom1to2_nose2ell_flyany_frametouch,7.389452e-01,2.777168e-01,9743
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.545993e+00,-1.336906e+00,81405
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.819005e-01,6.930972e-01,4859
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.412758e-01,-1.265246e+00,702
absanglefrom1to2_nose2ell_flymale_framenearfly,1.578206e+00,5.796630e-01,81387
absanglefrom1to2_nose2ell_flymale_frametouch,7.008535e-01,5.586987e-02,4843
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.435123e+00,-2.868618e-01,380193
absdangle2wall_flyfemale_framenearwall,1.544866e+00,1.013920e+00,185750
absdangle2wall_flymale_framenearwall,1.330445e+00,-1.514841e+00,194050
absdtheta_flyany_frameany,1.271399e+00,-3.382734e-01,479420
absdtheta_flyany_framebackup,2.198967e+00,-2.428055e+00,2182
absdtheta_flyany_framebodyturn,5.082151e+00,-2.174306e+00,4416
absdtheta_flyany_framecrabwalkall,1.561392e+00,-1.913072e+00,51389
absdtheta_flyany_framecrabwalkextreme,1.602369e+00,-2.587469e+00,801
absdtheta_flyany_framemove,1.858838e+00,-1.980959e+00,290855
absdtheta_flyany_framenearfly,1.389166e+00,-1.190839e-02,163071
absdtheta_flyany_framenearwall,1.428400e+00,-2.867858e-01,380193
absdtheta_flyany_framenotnearfly_notnearwall,6.828531e-01,-6.334570e-01,87005
absdtheta_flyany_framepivotcenter,5.780307e+00,-1.106382e+00,243
absdtheta_flyany_framepivottail,4.947212e+00,-1.312747e+00,10312
absdtheta_flyany_framerighting,8.649251e+00,-6.761764e-01,1789
absdtheta_flyany_framestop,3.566083e-01,-2.192259e+00,188565
absdtheta_flyany_frametouch,1.582708e+00,-1.121895e+00,9743
absdtheta_flyany_framewalk,1.548066e+00,-1.395741e+00,165413
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.315760e-01,-1.700305e+00,24541
absdtheta_flyfemale_frameany,1.384520e+00,1.102557e+00,231493
absdtheta_flymale_frameany,1.166997e+00,-1.793015e+00,247031
absdtheta_flymale_framechase,1.484781e+00,-1.871757e+00,702
absdv_cor_flyany_frameany,1.644938e+00,-2.644736e-02,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.262819e+00,-1.568268e+00,2182
absdv_cor_flyany_framebodyturn,2.558690e+00,-2.148853e+00,4416
absdv_cor_flyany_framecrabwalkall,5.190395e+00,-1.688968e+00,51389
absdv_cor_flyany_framecrabwalkextreme,4.767160e+00,-6.272494e-01,801
absdv_cor_flyany_framejump,1.136275e+01,-3.653558e+00,380
absdv_cor_flyany_framemove,2.649625e+00,-1.458369e+00,290855
absdv_cor_flyany_framenearfly,1.567338e+00,-9.564103e-03,163071
absdv_cor_flyany_framenearwall,1.919109e+00,-3.111519e-02,380193
absdv_cor_flyany_framenotnearfly_notnearwall,6.695482e-01,5.207702e-01,87005
absdv_cor_flyany_framepivotcenter,2.964992e-02,-2.929636e-01,243
absdv_cor_flyany_framepivottail,2.033723e+00,-2.319275e+00,10312
absdv_cor_flyany_framerighting,5.437006e+00,-1.577009e+00,1789
absdv_cor_flyany_framestop,1.436072e-01,7.487864e-01,188565
absdv_cor_flyany_frametouch,1.814814e+00,3.137856e-01,9743
absdv_cor_flyany_framewalk,3.195233e+00,-1.638688e+00,165413
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.186698e-01,-7.321148e-01,24541
absdv_cor_flyfemale_frameany,1.688708e+00,1.209387e+00,231493
absdv_cor_flymale_frameany,1.608365e+00,-1.220242e+00,247031
absdv_cor_flymale_framechase,1.916710e+00,-1.435425e+00,702
absphidiff_nose2ell_flyany_framenearfly,1.645521e+00,9.192175e-01,163071
absphidiff_nose2ell_flyany_frametouch,1.575293e+00,-1.852309e-01,9743
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.663419e+00,1.282187e+00,81403
absphidiff_nose2ell_flyfemale_frametouch,1.613779e+00,-2.901450e-02,4859
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.419617e-01,-3.512144e-01,702
absphidiff_nose2ell_flymale_framenearfly,1.629764e+00,6.030114e-01,81385
absphidiff_nose2ell_flymale_frametouch,1.544918e+00,-1.235158e-01,4843
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.003380e+00,3.724991e-02,479420
abssmoothdtheta_flyfemale_frameany,1.114323e+00,1.362457e+00,231493
abssmoothdtheta_flymale_frameany,9.014717e-01,-1.307227e+00,247031
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.803747e+00,4.672831e+00,282
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.783153e+00,2.622833e+00,1962
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.744624e+00,2.557923e+00,163075
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.692791e+00,3.062559e+00,1152
absthetadiff_nose2ell_flyany_framestop_nearfly,1.659993e+00,2.272409e+00,54124
absthetadiff_nose2ell_flyany_frametouch,1.872525e+00,1.885008e+00,9743
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.765712e+00,2.759579e+00,81405
absthetadiff_nose2ell_flyfemale_frametouch,1.888216e+00,1.479922e+00,4859
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.357136e-01,-1.507453e+00,702
absthetadiff_nose2ell_flymale_framenearfly,1.721573e+00,2.229786e+00,81387
absthetadiff_nose2ell_flymale_frametouch,1.862335e+00,1.399603e+00,4843
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.761982e-01,-7.467520e-01,290875
absyaw_flyfemale_framemove,5.733894e-01,-1.638252e+00,157778
absyaw_flymale_framemove,5.779773e-01,-8.759140e-02,132949
accmag_flyany_frameany,1.008892e+02,7.447404e-03,479420
accmag_flyfemale_frameany,1.116216e+02,1.210742e+00,231493
accmag_flymale_frameany,9.098765e+01,-1.339675e+00,247031
angle_biggest_wing_flyany_frameany,2.013913e-02,-2.187009e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.793689e-02,-2.435401e+00,231503
angle_biggest_wing_flymale_frameany,2.168566e-02,-1.380424e+00,247041
angle_smallest_wing_flyany_frameany,4.794695e-03,-1.720299e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.536223e-04,-2.317441e+00,231503
angle_smallest_wing_flymale_frameany,8.531532e-03,-7.572436e-01,247041
angleonclosestfly_flyany_framenearfly,-3.591553e-01,1.923150e-01,163075
angleonclosestfly_flyany_framestop_nearfly,-3.757969e-01,-4.454566e-01,54124
angleonclosestfly_flyany_frametouch,-2.587675e-01,1.658022e+00,9743
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.955902e-01,-1.762941e-02,81405
angleonclosestfly_flyfemale_frametouch,-3.112965e-01,5.931195e-01,4859
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.939768e-02,4.103765e+00,702
angleonclosestfly_flymale_framenearfly,-3.286878e-01,3.422415e-01,81387
angleonclosestfly_flymale_frametouch,-2.173923e-01,1.423828e+00,4843
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.898509e-01,-5.872785e-01,479440
anglesub_flyfemale_frameany,1.925326e-01,7.615636e-03,231503
anglesub_flymale_frameany,1.870573e-01,-7.824045e-01,247041
area_flyany_frameany,1.905229e+00,1.134304e+00,479440
area_flyfemale_frameany,2.123016e+00,5.260252e-01,231503
area_flymale_frameany,1.701110e+00,2.234519e+00,247041
area_inmost_wing_flyany_frameany,8.600871e-01,2.134247e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.794674e-01,1.494297e-01,24542
area_inmost_wing_flyfemale_frameany,9.197846e-01,5.826391e-01,231503
area_inmost_wing_flymale_frameany,8.049484e-01,-1.574680e-01,247041
area_outmost_wing_flyany_frameany,9.015872e-01,-3.429012e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.209179e-01,-1.991636e-01,24542
area_outmost_wing_flyfemale_frameany,9.747064e-01,1.046147e-01,231503
area_outmost_wing_flymale_frameany,8.332476e-01,-7.068868e-01,247041
arena_angle_flyany_frameany,9.332110e-02,9.957593e-01,479440
b_mm_flyany_frameany,2.303070e-01,4.794119e-01,479440
b_mm_flyfemale_frameany,2.435056e-01,1.761197e-02,231503
b_mm_flymale_frameany,2.179015e-01,1.240438e+00,247041
boutfreq_flyany_framebackup,1.086684e-03,-1.098056e+00,479440
boutfreq_flyany_framebodyturn,3.618805e-03,-6.811656e-01,479440
boutfreq_flyany_framecrabwalkall,1.128191e-02,3.861266e-01,479440
boutfreq_flyany_framecrabwalkextreme,4.984982e-04,-1.627227e+00,479440
boutfreq_flyany_framejump,3.358084e-04,-1.077270e+00,479440
boutfreq_flyany_framepivotcenter,2.064909e-04,-6.763594e-01,479440
boutfreq_flyany_framepivottail,5.391707e-03,-2.704548e+00,479440
boutfreq_flyany_framerighting,3.045219e-04,1.842838e+00,479440
boutfreq_flyany_framestop,1.311530e-02,-5.394356e-01,479440
boutfreq_flyany_frametouch,3.883698e-03,-5.703793e-01,479440
boutfreq_flyany_framewalk,2.004213e-02,8.891372e-01,479440
boutfreq_flyany_framewingextension,3.337227e-05,-9.799156e-01,479440
boutfreq_flyany_framewingflick,3.545803e-05,-6.025877e-01,479440
boutfreq_flyany_framewinggrooming,9.719673e-04,-2.326375e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.719683e-01,247031
boutfreq_flymale_framechase,3.278941e-04,-9.197372e-01,247031
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,247031
corfrac_maj_flyany_frameany,-1.405204e-01,-2.737483e+00,479420
corfrac_maj_flyany_framebackup,-2.180948e-01,8.970440e-02,2182
corfrac_maj_flyany_framebodyturn,-7.418905e-01,1.166155e+00,4416
corfrac_maj_flyany_framecrabwalkall,-3.231433e-01,-3.695819e-01,51389
corfrac_maj_flyany_framecrabwalkextreme,-5.175717e-01,1.027345e+00,801
corfrac_maj_flyany_framepivotcenter,-1.188994e-01,-7.673458e-01,243
corfrac_maj_flyany_framepivottail,-6.725357e-01,1.482328e+00,10312
corfrac_maj_flyfemale_frameany,-1.616774e-01,-3.228336e+00,231493
corfrac_maj_flymale_frameany,-1.216632e-01,-1.839575e+00,247031
da_flyany_frameany,-8.103526e-06,-1.406587e-02,479420
da_flyfemale_frameany,-1.190733e-04,-1.906038e+00,231493
da_flymale_frameany,8.377824e-05,1.514716e+00,247031
dangle2wall_flyany_framenearwall,3.156639e-02,1.803518e+00,380193
dangle2wall_flyfemale_framenearwall,4.358516e-02,1.709484e+00,185750
dangle2wall_flymale_framenearwall,2.104935e-02,1.571854e+00,194050
dangle_biggest_wing_flyany_frameany,1.140465e-02,2.111159e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.583406e-02,2.395416e+00,231493
dangle_biggest_wing_flymale_frameany,7.322665e-03,1.346814e+00,247031
dangle_smallest_wing_flyany_frameany,-1.139219e-02,-2.107150e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.582832e-02,-2.401427e+00,231493
dangle_smallest_wing_flymale_frameany,-7.551484e-03,-1.340432e+00,247031
danglesub_flyany_framemove,-1.587293e-02,1.114725e+00,290855
danglesub_flyany_framenearfly,-9.438218e-02,-8.243696e-01,163071
danglesub_flyfemale_framenearfly,-1.018824e-01,-1.758897e+00,81403
danglesub_flymale_framenearfly,-8.717106e-02,1.069860e-01,81385
darea_flyany_frameany,-2.506249e-05,-6.419411e-02,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.639617e-01,1.362775e+00,2182
darea_flyany_framebodyturn,-3.387305e-03,1.792999e+00,4416
darea_flyany_framechase,-3.451129e-02,-2.013520e+00,882
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.536609e-02,-3.332765e-01,51389
darea_flyany_framecrabwalkextreme,1.009057e-01,6.265063e+00,801
darea_flyany_framejump,-5.287616e-02,-1.581150e-01,380
darea_flyany_framepivotcenter,-8.410186e-02,-1.511420e+00,243
darea_flyany_framepivottail,-3.683481e-02,1.256376e+00,10312
darea_flyany_framerighting,-1.710779e-01,-2.244171e+00,1789
darea_flyany_framestop,-1.847117e-02,-1.823111e+00,188565
darea_flyany_frametouch,-9.105078e-02,-4.835001e-01,9743
darea_flyany_framewalk,2.786420e-02,-7.785432e-01,165413
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.409292e-02,-2.385414e+00,24541
darea_flyfemale_frameany,-5.829677e-04,-2.004735e+00,231493
darea_flymale_frameany,5.090958e-04,1.924459e+00,247031
darea_inmost_wing_flyany_frameany,5.895499e-02,-1.629068e+00,479420
darea_inmost_wing_flyfemale_frameany,7.736771e-02,-9.422575e-01,231493
darea_inmost_wing_flymale_frameany,4.049762e-02,-1.782353e+00,247031
darea_outmost_wing_flyany_frameany,-5.912477e-02,1.615126e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.639920e-02,9.653949e-01,231493
darea_outmost_wing_flymale_frameany,-4.136378e-02,1.762192e+00,247031
db_flyany_frameany,-4.741584e-07,-1.863689e-01,479420
db_flyfemale_frameany,-2.745186e-05,-1.590827e+00,231493
db_flymale_frameany,3.071158e-05,1.813584e+00,247031
dcenter_flyany_frameany,1.153867e+01,9.714474e-01,479440
dcenter_flyany_framebackupstart,8.996279e+00,-1.551251e-01,521
dcenter_flyany_framebodyturn,1.152878e+01,2.564275e-01,4416
dcenter_flyany_framebodyturnstart,1.143448e+01,3.080213e-01,1735
dcenter_flyany_framecrabwalkallstart,1.130511e+01,-3.087599e-01,5407
dcenter_flyany_framecrabwalkextreme,8.742900e+00,5.617021e-01,801
dcenter_flyany_framecrabwalkextremestart,8.694838e+00,4.178347e-01,239
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.128458e+01,5.461684e-01,290875
dcenter_flyany_framenearwall,1.059675e+01,4.646468e-01,380212
dcenter_flyany_framepivotcenter,1.147219e+01,1.473293e+00,243
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.042594e+01,-9.038442e-02,2584
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.182133e+01,1.074282e+00,188565
dcenter_flyany_frametouch,2.990573e+00,1.172741e+00,9743
dcenter_flyany_framewalk,1.216074e+01,2.872758e-01,165413
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.449596e+01,1.695591e+00,24542
dcenter_flyfemale_frameany,1.134543e+01,7.563749e-01,231503
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.172220e+01,9.677349e-01,247041
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.432722e-01,-9.765244e-01,290855
ddcenter_flyany_framenearfly,3.612179e-01,-2.256348e-01,163071
ddcenter_flyfemale_framenearfly,3.492671e-01,-1.081494e-02,81403
ddcenter_flymale_framenearfly,3.762475e-01,-4.004875e-01,81385
ddell2nose_flyany_framenearfly,1.165188e+00,5.648691e-01,163071
ddell2nose_flyfemale_framenearfly,1.132435e+00,6.939990e-01,81403
ddell2nose_flymale_framenearfly,1.203272e+00,4.223494e-01,81385
ddist2wall_flyany_framenearwall,1.183933e-02,-7.036788e-01,380193
ddist2wall_flyfemale_framenearwall,2.418870e-02,1.485785e+00,185750
ddist2wall_flymale_framenearwall,1.068408e-03,-2.372362e+00,194050
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.162206e+00,4.910201e-01,163071
ddnose2ell_flyfemale_framenearfly,1.210771e+00,1.042376e+00,81403
ddnose2ell_flymale_framechase,-2.113549e+00,-1.639082e+00,702
ddnose2ell_flymale_framenearfly,1.114346e+00,-9.212571e-02,81385
decc_flyany_frameany,5.746894e-06,2.520147e-01,479420
decc_flyfemale_frameany,2.238004e-05,7.349933e-01,231493
decc_flymale_frameany,5.858764e-06,3.124115e-01,247031
dell2nose_flyany_frameany,1.059676e+01,8.839765e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.032877e+01,6.475646e-01,231503
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.085037e+01,9.119225e-01,247041
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.183994e+01,1.759292e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.414803e+00,2.294988e+00,521
dist2wall_flyany_framebodyturnstart,7.688943e+00,8.579314e-01,1735
dist2wall_flyany_framecrabwalkall,6.861124e+00,3.765214e-01,51390
dist2wall_flyany_framecrabwalkextreme,8.356687e+00,1.672742e+00,801
dist2wall_flyany_framejump,1.795318e+01,1.720887e-01,380
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.051009e+00,5.021823e-01,290875
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.429192e+00,5.423622e-01,2584
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.592080e+01,6.781252e-01,188565
dist2wall_flyany_frametouch,8.460962e+00,-3.084291e-01,9743
dist2wall_flyany_framewalk,9.039748e+00,6.352474e-01,165413
dist2wall_flyany_framewinggrooming,2.162077e+01,1.374753e+00,24542
dist2wall_flyfemale_frameany,1.165357e+01,-5.510450e-01,231503
dist2wall_flymale_frameany,1.199735e+01,8.425183e-01,247041
dmax_wing_angle_flyany_frameany,1.964937e-02,2.234105e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.201038e-02,4.394640e+00,231493
dmax_wing_angle_flymale_frameany,8.039716e-03,-7.766488e-02,247031
dmax_wing_area_flyany_frameany,-3.223814e-01,-7.169471e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.203177e-01,-2.574320e+00,231493
dmax_wing_area_flymale_frameany,-2.300145e-01,1.179568e+00,247031
dmin_wing_angle_flyany_frameany,-1.963691e-02,-2.226743e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.200465e-02,-4.424547e+00,231493
dmin_wing_angle_flymale_frameany,-8.268535e-03,8.473112e-02,247031
dmin_wing_area_flyany_frameany,3.222116e-01,7.107276e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.212862e-01,2.577879e+00,231493
dmin_wing_area_flymale_frameany,2.291484e-01,-1.188329e+00,247031
dnose2ell_angle_30tomin30_flyany_frameany,1.116956e+01,9.198354e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.099911e+01,7.160870e-01,231503
dnose2ell_angle_30tomin30_flymale_frameany,1.133379e+01,9.158640e-01,247041
dnose2ell_angle_min20to20_flyany_frameany,3.937347e+01,-2.028828e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.792111e+01,-1.643995e+00,231503
dnose2ell_angle_min20to20_flymale_frameany,4.078389e+01,-1.620731e+00,247041
dnose2ell_angle_min30to30_flyany_frameany,3.191464e+01,-1.817872e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.075252e+01,-1.573301e+00,231503
dnose2ell_angle_min30to30_flymale_frameany,3.303719e+01,-1.408750e+00,247041
dnose2ell_flyany_frameany,1.059290e+01,8.631748e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.031843e+00,-5.192958e-01,521
dnose2ell_flyany_framebodyturn,1.056327e+01,2.551011e-02,4416
dnose2ell_flyany_framebodyturnstart,1.047080e+01,4.060231e-02,1735
dnose2ell_flyany_framecrabwalkallstart,1.029824e+01,-5.662831e-01,5407
dnose2ell_flyany_framecrabwalkextreme,7.687803e+00,4.656380e-01,801
dnose2ell_flyany_framecrabwalkextremestart,7.595773e+00,2.975785e-01,239
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.606925e+00,2.936725e-01,380212
dnose2ell_flyany_framepivotcenter,1.087233e+01,1.635810e+00,243
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.459353e+00,-4.077089e-01,2584
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.090181e+01,1.045103e+00,188565
dnose2ell_flyany_frametouch,1.141548e+00,1.082143e+00,9743
dnose2ell_flyany_framewalk,1.122047e+01,1.582813e-01,165413
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.358111e+01,1.634814e+00,24542
dnose2ell_flyfemale_frameany,1.038838e+01,5.941941e-01,231503
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.078782e+01,9.148592e-01,247041
dnose2ell_flymale_framechase,1.815509e+00,-4.066858e-01,702
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.151347e+01,9.188914e-01,479440
dnose2tail_flyany_framemove,1.126865e+01,4.702306e-01,290875
dnose2tail_flyfemale_frameany,1.132063e+01,6.767371e-01,231503
dnose2tail_flymale_frameany,1.169760e+01,9.246416e-01,247041
dnwingsdetected_flyany_frameany,-6.325889e-05,-4.048775e-01,479420
dnwingsdetected_flyfemale_frameany,2.620172e-04,6.679707e-02,231493
dnwingsdetected_flymale_frameany,-6.138415e-04,-1.043950e+00,247031
dphi_flyany_framemove,4.449762e-02,1.042620e+00,290855
dphi_flyfemale_framemove,-9.214110e-02,-1.779588e+00,157768
dphi_flymale_framemove,1.756413e-01,3.346373e+00,132939
dtheta_flyany_frameany,6.028543e-03,9.690473e-01,479420
dtheta_flyfemale_frameany,-5.692863e-03,-5.200308e-01,231493
dtheta_flymale_frameany,1.672931e-02,1.829517e+00,247031
du_cor_flyany_frameany,5.518524e+00,2.349285e-01,479420
du_cor_flyfemale_frameany,5.960822e+00,1.524576e+00,231493
du_cor_flymale_frameany,5.121567e+00,-8.810205e-01,247031
du_ctr_flyany_frameany,5.884451e+00,2.775956e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.261358e+00,1.426674e+00,2182
du_ctr_flyany_framebodyturn,5.101579e+00,-1.099676e+00,4416
du_ctr_flyany_framecrabwalkall,1.045826e+01,-8.120755e-01,51389
du_ctr_flyany_framecrabwalkextreme,1.228274e+00,1.683256e+00,801
du_ctr_flyany_framejump,2.538886e+01,-1.936321e+00,380
du_ctr_flyany_framemove,9.750482e+00,-6.534606e-01,290855
du_ctr_flyany_framenearfly,5.373385e+00,2.217746e-01,163071
du_ctr_flyany_framenearwall,6.547148e+00,1.929984e-01,380193
du_ctr_flyany_framenotnearfly_notnearwall,3.986068e+00,4.106563e-01,87005
du_ctr_flyany_framepivotcenter,-2.693266e-01,-2.095377e+00,243
du_ctr_flyany_framerighting,4.284634e+00,-7.822377e-02,1789
du_ctr_flyany_framestop,7.560952e-02,-1.449071e+00,188565
du_ctr_flyany_frametouch,2.181693e+00,2.490280e-01,9743
du_ctr_flyany_framewalk,1.442442e+01,-1.274222e+00,165413
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.511325e-02,-1.533217e+00,24541
