field,value,zscore,nflyframes
a_mm_flyany_frameany,5.984476e-01,-3.305116e+00,479420
a_mm_flyfemale_frameany,6.271772e-01,-4.525492e+00,240898
a_mm_flymale_frameany,5.694111e-01,-1.912683e+00,238476
absangle2wall_flyany_frameattemptedcopulation,4.624904e-01,-4.809348e+00,1337
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.622842e+00,2.294195e+01,454
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.552383e+00,1.391860e+01,8395
absangle2wall_flyany_framenearwall,1.558950e+00,6.081593e+00,423570
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.592175e+00,-1.903208e+00,470984
absangle2wall_flyany_frametouch,1.798028e+00,1.024736e+01,82214
absangle2wall_flyany_framewalk,1.533507e+00,1.160165e+01,4456
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.273707e+00,-4.081893e+00,215839
absangle2wall_flymale_framenearwall,1.847253e+00,1.512087e+01,207685
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551568e+00,2.771823e-01,393188
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.549311e+00,5.275391e-01,389704
absanglefrom1to2_nose2ell_flyany_frametouch,1.120748e+00,1.438556e+01,82214
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.693400e+00,1.684299e+00,205723
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.200255e+00,1.904328e+01,15986
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.192186e-01,-3.772348e-01,1337
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.408209e+00,-1.706078e+00,187419
absanglefrom1to2_nose2ell_flymale_frametouch,1.046656e+00,7.662543e+00,66214
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.841226e-01,-1.464687e+01,423553
absdangle2wall_flyfemale_framenearwall,1.747593e-01,-1.391904e+01,215830
absdangle2wall_flymale_framenearwall,1.935488e-01,-1.332210e+01,207677
absdtheta_flyany_frameany,1.852172e-01,-1.400126e+01,479400
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,8.559038e-01,-9.022794e+00,454
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.042422e+00,-9.856403e+00,8415
absdtheta_flyany_framenearfly,1.809743e-01,-1.339038e+01,393172
absdtheta_flyany_framenearwall,1.842134e-01,-1.473026e+01,423553
absdtheta_flyany_framenotnearfly_notnearwall,5.068297e-01,-5.068927e+00,46088
absdtheta_flyany_framepivotcenter,2.344127e+00,-1.098302e+01,267
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.721952e-01,-1.209496e+01,470984
absdtheta_flyany_frametouch,2.496372e-01,-1.560307e+01,82214
absdtheta_flyany_framewalk,7.009812e-01,-1.022426e+01,4456
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.710569e-01,-1.256890e+01,240888
absdtheta_flymale_frameany,1.995015e-01,-1.360770e+01,238466
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.996835e-02,-1.290460e+01,479400
absdv_cor_flyany_frameattemptedcopulation,2.194887e-02,-3.817870e+00,1337
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.969550e+00,-1.216352e+01,454
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,8.684489e-01,-1.261547e+01,8415
absdv_cor_flyany_framenearfly,4.646122e-02,-1.186193e+01,393172
absdv_cor_flyany_framenearwall,5.731859e-02,-1.373496e+01,423553
absdv_cor_flyany_framenotnearfly_notnearwall,7.862593e-01,-1.468829e+00,46088
absdv_cor_flyany_framepivotcenter,5.206752e-03,-1.277084e+00,267
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,4.064618e-02,-1.210340e+01,470984
absdv_cor_flyany_frametouch,6.052848e-02,-1.254400e+01,82214
absdv_cor_flyany_framewalk,1.357611e+00,-1.111916e+01,4456
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,5.462493e-02,-1.115128e+01,240888
absdv_cor_flymale_frameany,6.535461e-02,-1.272759e+01,238466
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.588514e+00,-1.266981e+00,393172
absphidiff_nose2ell_flyany_frametouch,1.566764e+00,-2.932379e-01,82214
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.617576e+00,-1.055008e+00,205714
absphidiff_nose2ell_flyfemale_frametouch,1.587390e+00,-1.021676e+00,15986
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.559148e+00,-1.460321e+00,187412
absphidiff_nose2ell_flymale_frametouch,1.548368e+00,1.225938e-01,66214
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.592808e-02,-1.398621e+01,479400
abssmoothdtheta_flyfemale_frameany,5.386990e-02,-1.273091e+01,240888
abssmoothdtheta_flymale_frameany,5.799356e-02,-1.334227e+01,238466
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.574594e+00,-1.016861e+00,393188
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.574894e+00,1.708007e-01,389704
absthetadiff_nose2ell_flyany_frametouch,1.629033e+00,-2.586972e+00,82214
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.495245e+00,-2.984035e+00,205723
absthetadiff_nose2ell_flyfemale_frametouch,1.387423e+00,-1.021800e+01,15986
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.890509e+00,1.093213e+01,1337
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.654656e+00,6.996391e-01,187419
absthetadiff_nose2ell_flymale_frametouch,1.843373e+00,9.287971e-01,66214
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.255280e-01,2.999795e+00,8395
absyaw_flyfemale_framemove,6.685937e-01,4.563097e+00,3843
absyaw_flymale_framemove,5.697941e-01,1.219863e+00,4552
accmag_flyany_frameany,1.535263e+01,-1.228423e+01,479400
accmag_flyfemale_frameany,1.440448e+01,-1.085429e+01,240888
accmag_flymale_frameany,1.630822e+01,-1.257100e+01,238466
angle_biggest_wing_flyany_frameany,3.511547e-02,2.777571e-01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.218664e-02,-3.056090e-01,240898
angle_biggest_wing_flymale_frameany,3.806606e-02,6.530691e-01,238476
angle_smallest_wing_flyany_frameany,1.795198e-02,1.927810e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.236005e-02,2.876332e+00,240898
angle_smallest_wing_flymale_frameany,1.348849e-02,5.870413e-01,238476
angleonclosestfly_flyany_framenearfly,-2.407091e-01,4.694978e+00,393188
angleonclosestfly_flyany_framestop_nearfly,-2.428623e-01,3.716838e+00,389704
angleonclosestfly_flyany_frametouch,-4.062435e-01,-1.399211e+00,82214
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.123008e-01,3.151565e+00,205723
angleonclosestfly_flyfemale_frametouch,-5.698496e-01,-3.323945e+00,15986
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.153221e+00,-1.087944e+01,1337
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.697178e-01,3.807587e+00,187419
angleonclosestfly_flymale_frametouch,-2.730486e-01,9.391068e-01,66214
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.578965e-01,2.293642e+01,479420
anglesub_flyfemale_frameany,3.140216e-01,1.286575e+01,240898
anglesub_flymale_frameany,6.032272e-01,2.320173e+01,238476
area_flyany_frameany,1.618502e+00,-9.357485e-01,479420
area_flyfemale_frameany,1.802180e+00,-1.708085e+00,240898
area_flymale_frameany,1.432969e+00,-2.265629e-01,238476
area_inmost_wing_flyany_frameany,7.112861e-01,-5.624077e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,7.952884e-01,-3.617723e+00,240898
area_inmost_wing_flymale_frameany,6.263568e-01,-7.162663e+00,238476
area_outmost_wing_flyany_frameany,7.771757e-01,-5.574077e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,8.527400e-01,-4.182372e+00,240898
area_outmost_wing_flymale_frameany,7.007735e-01,-6.464292e+00,238476
arena_angle_flyany_frameany,-1.403794e+00,-1.488767e+01,479420
b_mm_flyany_frameany,2.140151e-01,9.886163e-01,479420
b_mm_flyfemale_frameany,2.287320e-01,6.826162e-01,240898
b_mm_flymale_frameany,1.991546e-01,8.488174e-01,238476
boutfreq_flyany_framebackup,0.000000e+00,-5.672585e+00,479420
boutfreq_flyany_framebodyturn,1.877268e-05,-8.142276e+00,479420
boutfreq_flyany_framecrabwalkall,1.460098e-04,-1.297358e+01,479420
boutfreq_flyany_framecrabwalkextreme,4.171707e-06,-6.599009e+00,479420
boutfreq_flyany_framejump,3.545951e-05,-3.950469e+00,479420
boutfreq_flyany_framepivotcenter,1.856410e-04,3.739601e-01,479420
boutfreq_flyany_framepivottail,3.337366e-05,-8.068079e+00,479420
boutfreq_flyany_framerighting,0.000000e+00,-4.027762e+00,479420
boutfreq_flyany_framestop,1.082558e-03,-1.207387e+01,479420
boutfreq_flyany_frametouch,6.958408e-03,3.079291e+00,479420
boutfreq_flyany_framewalk,3.650244e-04,-1.331740e+01,479420
boutfreq_flyany_framewingextension,0.000000e+00,-1.535416e+00,479420
boutfreq_flyany_framewingflick,0.000000e+00,-1.376559e+00,479420
boutfreq_flyany_framewinggrooming,4.171707e-05,-4.874444e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.299976e-04,3.218960e+00,238466
boutfreq_flymale_framechase,8.386940e-06,-2.212178e+00,238466
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,238466
corfrac_maj_flyany_frameany,-3.884812e-02,6.421997e+00,479400
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-3.210787e-01,-1.364222e+00,454
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-5.715182e-02,3.476266e+00,267
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-2.487428e-04,7.907367e+00,240888
corfrac_maj_flymale_frameany,-7.786152e-02,3.620522e+00,238466
da_flyany_frameany,-1.238709e-05,-5.183544e-01,479400
da_flyfemale_frameany,-1.968118e-05,1.177482e+00,240888
da_flymale_frameany,-3.767438e-06,-1.163709e+00,238466
dangle2wall_flyany_framenearwall,1.088785e-03,-3.882354e+00,423553
dangle2wall_flyfemale_framenearwall,1.436690e-03,-3.935481e+00,215830
dangle2wall_flymale_framenearwall,7.245539e-04,-2.776066e+00,207677
dangle_biggest_wing_flyany_frameany,6.879403e-02,6.609511e+00,479400
dangle_biggest_wing_flyfemale_frameany,4.935212e-02,4.203147e+00,240888
dangle_biggest_wing_flymale_frameany,8.844879e-02,6.947726e+00,238466
dangle_smallest_wing_flyany_frameany,-6.873608e-02,-6.603320e+00,479400
dangle_smallest_wing_flyfemale_frameany,-4.931666e-02,-4.200447e+00,240888
dangle_smallest_wing_flymale_frameany,-8.836812e-02,-6.918929e+00,238466
danglesub_flyany_framemove,-1.417216e-01,-4.173251e+01,8384
danglesub_flyany_framenearfly,1.696196e-04,8.142676e+00,393172
danglesub_flyfemale_framenearfly,-2.653955e-03,7.901512e+00,205714
danglesub_flymale_framenearfly,3.147641e-03,7.613554e+00,187412
darea_flyany_frameany,-3.614770e-05,-9.512479e-01,479400
darea_flyany_frameattemptedcopulation,-4.433867e-03,1.116483e+00,1337
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.133803e-02,-5.100268e-01,454
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.145421e-02,4.609456e-01,267
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.058988e-03,6.037239e+00,470984
darea_flyany_frametouch,9.618042e-03,7.672004e+00,82214
darea_flyany_framewalk,-1.940707e-02,-9.312166e+00,4456
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-4.217702e-05,1.715919e+00,240888
darea_flymale_frameany,-3.597474e-05,-1.892014e+00,238466
darea_inmost_wing_flyany_frameany,-3.379973e-02,-7.238957e+00,479400
darea_inmost_wing_flyfemale_frameany,7.537297e-03,-4.888703e+00,240888
darea_inmost_wing_flymale_frameany,-7.556467e-02,-7.508819e+00,238466
darea_outmost_wing_flyany_frameany,3.367769e-02,7.224705e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.603158e-03,4.882452e+00,240888
darea_outmost_wing_flymale_frameany,7.553141e-02,7.526214e+00,238466
db_flyany_frameany,-3.946960e-08,-7.311861e-01,479400
db_flyfemale_frameany,1.300822e-06,2.107325e+00,240888
db_flymale_frameany,-2.443259e-06,-2.361144e+00,238466
dcenter_flyany_frameany,6.729346e+00,-1.309837e+01,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.956979e+00,-3.984383e+00,8395
dcenter_flyany_framenearwall,3.959966e+00,-2.216755e+01,423570
dcenter_flyany_framepivotcenter,3.891360e+00,-4.585567e+00,267
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.566004e+00,-9.716622e+00,470984
dcenter_flyany_frametouch,2.200279e+00,-2.022220e+01,82214
dcenter_flyany_framewalk,1.488680e+01,7.798107e+00,4456
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,5.779125e+00,-1.585151e+01,240898
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.690169e+00,-8.532827e+00,238476
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.110863e-02,-8.211008e+00,8384
ddcenter_flyany_framenearfly,4.698100e-02,-6.123038e+00,393172
ddcenter_flyfemale_framenearfly,8.740162e-02,-5.435686e+00,205714
ddcenter_flymale_framenearfly,6.054629e-03,-6.540505e+00,187412
ddell2nose_flyany_framenearfly,1.722111e-01,-6.804609e+00,393172
ddell2nose_flyfemale_framenearfly,2.862634e-01,-5.858694e+00,205714
ddell2nose_flymale_framenearfly,5.691140e-02,-7.587107e+00,187412
ddist2wall_flyany_framenearwall,1.542714e-04,-5.008794e+00,423553
ddist2wall_flyfemale_framenearwall,-3.231986e-04,-4.314731e+00,215830
ddist2wall_flymale_framenearwall,5.845813e-04,-3.837971e+00,207677
ddnose2ell_flyany_frameattemptedcopulation,6.824943e-03,-7.878212e-01,1337
ddnose2ell_flyany_framenearfly,5.913064e-02,-7.586908e+00,393172
ddnose2ell_flyfemale_framenearfly,1.302551e-01,-7.070442e+00,205714
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,-1.283729e-02,-7.598216e+00,187412
decc_flyany_frameany,7.891236e-06,9.676696e-02,479400
decc_flyfemale_frameany,1.259187e-05,9.372727e-01,240888
decc_flymale_frameany,1.083439e-06,-1.011571e+00,238466
dell2nose_flyany_frameany,5.937369e+00,-1.261838e+01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.994346e+00,-1.495874e+01,240898
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.890836e+00,-8.465562e+00,238476
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.005099e+01,-1.470050e+00,479420
dist2wall_flyany_frameattemptedcopulation,1.002949e+01,-1.189738e+00,1337
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,9.013552e+00,6.760204e+00,454
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.173910e+01,4.110350e+00,8395
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.000546e+01,-4.019720e+00,470984
dist2wall_flyany_frametouch,9.448553e+00,1.267484e+00,82214
dist2wall_flyany_framewalk,1.618658e+01,9.789018e+00,4456
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,9.598085e+00,-2.818297e+00,240898
dist2wall_flymale_frameany,1.050946e+01,-1.601429e-03,238476
dmax_wing_angle_flyany_frameany,1.231749e-04,-1.511513e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.611781e-03,-1.866523e+00,240888
dmax_wing_angle_flymale_frameany,3.990797e-03,-5.797151e-01,238466
dmax_wing_area_flyany_frameany,-2.630363e-01,2.652731e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.587081e-01,3.001777e+00,240888
dmax_wing_area_flymale_frameany,-2.673169e-01,1.355973e+00,238466
dmin_wing_angle_flyany_frameany,-6.523268e-05,1.525038e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.647243e-03,1.845116e+00,240888
dmin_wing_angle_flymale_frameany,-3.910135e-03,6.105939e-01,238466
dmin_wing_area_flyany_frameany,2.629143e-01,-2.658544e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.586422e-01,-3.011393e+00,240888
dmin_wing_area_flymale_frameany,2.672836e-01,-1.350545e+00,238466
dnose2ell_angle_30tomin30_flyany_frameany,6.307176e+00,-1.291946e+01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,5.336978e+00,-1.584586e+01,240898
dnose2ell_angle_30tomin30_flymale_frameany,7.288194e+00,-8.234475e+00,238476
dnose2ell_angle_min20to20_flyany_frameany,4.208669e+01,1.365227e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,6.157783e+01,1.410041e+01,240898
dnose2ell_angle_min20to20_flymale_frameany,2.240386e+01,-9.886031e+00,238476
dnose2ell_angle_min30to30_flyany_frameany,3.283604e+01,3.651815e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,4.730851e+01,1.252809e+01,240898
dnose2ell_angle_min30to30_flymale_frameany,1.822150e+01,-1.006813e+01,238476
dnose2ell_flyany_frameany,5.988566e+00,-1.238378e+01,479420
dnose2ell_flyany_frameattemptedcopulation,7.970521e-01,6.463726e-01,1337
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,3.164763e+00,-2.114294e+01,423570
dnose2ell_flyany_framepivotcenter,2.546648e+00,-5.049493e+00,267
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.820714e+00,-9.337963e+00,470984
dnose2ell_flyany_frametouch,8.349824e-01,-9.157981e+00,82214
dnose2ell_flyany_framewalk,1.406742e+01,7.873065e+00,4456
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,5.246517e+00,-1.478166e+01,240898
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.739057e+00,-8.272357e+00,238476
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.711038e+00,-1.292762e+01,479420
dnose2tail_flyany_framemove,1.014763e+01,-3.193673e+00,8395
dnose2tail_flyfemale_frameany,5.854063e+00,-1.567532e+01,240898
dnose2tail_flymale_frameany,7.577736e+00,-8.296008e+00,238476
dnwingsdetected_flyany_frameany,0.000000e+00,2.206716e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.581527e-01,240888
dnwingsdetected_flymale_frameany,2.979640e-20,7.655175e-01,238466
dphi_flyany_framemove,7.281836e-01,1.818854e+01,8384
dphi_flyfemale_framemove,2.517337e-01,4.475896e+00,3838
dphi_flymale_framemove,1.170423e+00,2.253596e+01,4546
dtheta_flyany_frameany,-3.684696e-04,-1.736352e-01,479400
dtheta_flyfemale_frameany,-2.202402e-03,-5.063666e-01,240888
dtheta_flymale_frameany,1.494839e-03,2.001669e-01,238466
du_cor_flyany_frameany,1.035321e-01,-1.068206e+01,479400
du_cor_flyfemale_frameany,7.628386e-02,-1.008466e+01,240888
du_cor_flymale_frameany,1.310511e-01,-9.718795e+00,238466
du_ctr_flyany_frameany,1.160239e-01,-1.090285e+01,479400
du_ctr_flyany_frameattemptedcopulation,-1.340447e-04,-1.114026e+00,1337
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.929848e+00,-1.036715e+01,454
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.218276e+00,-8.189375e+00,8415
du_ctr_flyany_framenearfly,3.599757e-02,-1.052989e+01,393172
du_ctr_flyany_framenearwall,9.013848e-02,-1.125451e+01,423553
du_ctr_flyany_framenotnearfly_notnearwall,6.112254e+00,2.505670e-01,46088
du_ctr_flyany_framepivotcenter,-2.046777e-02,-2.480483e+00,267
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.527600e-03,-1.015474e+01,470984
du_ctr_flyany_frametouch,1.646648e-02,-9.690489e+00,82214
du_ctr_flyany_framewalk,9.318617e+00,-7.407954e+00,4456
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,8.723995e-02,-1.028164e+01,240888
du_ctr_flymale_frameany,1.450821e-01,-9.898314e+00,238466
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.174436e-01,-1.090141e+01,479400
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,8.812855e-02,-1.028092e+01,240888
du_tail_flymale_frameany,1.470276e-01,-9.896801e+00,238466
duration_flyany_frameattemptedcopulation,1.421384e+00,2.997670e+00,1337
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.101855e-01,-5.324253e+00,454
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.696387e-01,-6.345100e+00,8395
duration_flyany_framepivotcenter,9.610050e-02,3.396620e+00,267
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.869090e+02,5.451166e+02,470984
