field,value,zscore,nflyframes
a_mm_flyany_frameany,6.450381e-01,-2.457493e-01,431514
a_mm_flyfemale_frameany,6.901866e-01,-2.368427e-01,213782
a_mm_flymale_frameany,6.007086e-01,-2.334848e-01,217732
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.175229e-01,2.812553e+00,441
absangle2wall_flyany_framebodyturnstart,1.005958e+00,-3.393778e+00,1884
absangle2wall_flyany_framecrabwalkall,1.105894e+00,-1.808855e+00,64877
absangle2wall_flyany_framecrabwalkextreme,1.049431e+00,7.865568e-01,1501
absangle2wall_flyany_framejump,1.708085e+00,3.985407e-01,210
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.247333e+00,-4.074922e+00,257100
absangle2wall_flyany_framenearwall,1.375113e+00,-6.085318e-01,387563
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.484746e-01,-1.217697e-03,3009
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.654302e+00,-7.948104e-01,174414
absangle2wall_flyany_frametouch,1.396286e+00,-1.525290e+00,10926
absangle2wall_flyany_framewalk,1.271808e+00,-4.803723e+00,166207
absangle2wall_flyany_framewinggrooming,1.650516e+00,1.790851e-01,19291
absangle2wall_flyfemale_framenearwall,1.411221e+00,2.462951e-01,194370
absangle2wall_flymale_framenearwall,1.339879e+00,-1.324646e+00,193193
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.558386e+00,-1.295149e+00,283
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.583925e+00,2.059019e+00,808
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.519155e+00,1.521760e+00,2237
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.136691e+00,2.619428e-01,259
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592239e+00,1.386031e+00,170206
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.377264e+00,-2.319662e+00,1572
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.578163e+00,4.386115e-01,63133
absanglefrom1to2_nose2ell_flyany_frametouch,7.158137e-01,5.023092e-01,10926
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.626576e+00,-3.529578e-02,83602
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.484382e-01,-3.954751e-01,4590
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.356390e-01,3.127204e+00,2257
absanglefrom1to2_nose2ell_flymale_framenearfly,1.558633e+00,1.218846e+00,86604
absanglefrom1to2_nose2ell_flymale_frametouch,6.836102e-01,6.681480e-01,6336
absanglefrom1to2_nose2ell_flymale_framewingextension,1.406296e+00,3.648254e+00,778
absdangle2wall_flyany_framenearwall,1.448371e+00,-2.996631e-01,387547
absdangle2wall_flyfemale_framenearwall,1.346956e+00,-1.066537e+00,194362
absdangle2wall_flymale_framenearwall,1.547330e+00,4.904084e-01,193185
absdtheta_flyany_frameany,1.366019e+00,4.322057e-01,431496
absdtheta_flyany_framebackup,2.225326e+00,-1.661830e+00,1719
absdtheta_flyany_framebodyturn,5.501397e+00,-5.988709e-01,4746
absdtheta_flyany_framecrabwalkall,1.726327e+00,2.143561e-01,64877
absdtheta_flyany_framecrabwalkextreme,1.745508e+00,-5.451698e-01,1501
absdtheta_flyany_framemove,2.033409e+00,3.235993e-01,257082
absdtheta_flyany_framenearfly,1.466900e+00,3.059055e-01,170196
absdtheta_flyany_framenearwall,1.442941e+00,-2.827117e-01,387547
absdtheta_flyany_framenotnearfly_notnearwall,7.386341e-01,-5.659673e-01,38550
absdtheta_flyany_framepivotcenter,6.813641e+00,6.361823e-01,288
absdtheta_flyany_framepivottail,5.091423e+00,-4.896255e-01,12086
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.779600e-01,-1.782362e+00,174414
absdtheta_flyany_frametouch,1.703174e+00,4.354011e-01,10926
absdtheta_flyany_framewalk,1.779516e+00,1.491329e+00,166206
absdtheta_flyany_framewingextension,1.397961e+00,3.007917e-01,778
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.530890e-01,-5.589585e-01,19291
absdtheta_flyfemale_frameany,1.281541e+00,-1.541710e-01,213773
absdtheta_flymale_frameany,1.448963e+00,1.000999e+00,217723
absdtheta_flymale_framechase,1.737698e+00,-5.749411e-01,2257
absdv_cor_flyany_frameany,2.318736e+00,3.345371e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.420720e+00,5.240301e-01,1719
absdv_cor_flyany_framebodyturn,3.912051e+00,3.290457e+00,4746
absdv_cor_flyany_framecrabwalkall,6.834829e+00,3.003129e+00,64877
absdv_cor_flyany_framecrabwalkextreme,5.068300e+00,1.133916e+00,1501
absdv_cor_flyany_framejump,1.353807e+01,-2.000877e+00,210
absdv_cor_flyany_framemove,3.710875e+00,4.095622e+00,257082
absdv_cor_flyany_framenearfly,2.026690e+00,1.910911e+00,170196
absdv_cor_flyany_framenearwall,2.500051e+00,2.477132e+00,387547
absdv_cor_flyany_framenotnearfly_notnearwall,7.921879e-01,8.479407e-01,38550
absdv_cor_flyany_framepivotcenter,2.140012e-02,-6.624687e-01,288
absdv_cor_flyany_framepivottail,2.974926e+00,2.078937e+00,12086
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.309966e-01,-1.862000e+00,174414
absdv_cor_flyany_frametouch,2.158382e+00,2.583142e+00,10926
absdv_cor_flyany_framewalk,4.397645e+00,4.071665e+00,166206
absdv_cor_flyany_framewingextension,2.216724e+00,4.940851e+00,778
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.310161e-01,-6.743270e-01,19291
absdv_cor_flyfemale_frameany,1.904543e+00,1.441616e+00,213773
absdv_cor_flymale_frameany,2.725414e+00,4.698427e+00,217723
absdv_cor_flymale_framechase,3.412261e+00,5.409468e+00,2257
absphidiff_nose2ell_flyany_framenearfly,1.633862e+00,9.494266e-01,170196
absphidiff_nose2ell_flyany_frametouch,1.578903e+00,1.030561e+00,10926
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.647678e+00,1.019971e+00,83595
absphidiff_nose2ell_flyfemale_frametouch,1.600979e+00,1.074804e-01,4590
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.345414e-01,-8.828528e-01,2257
absphidiff_nose2ell_flymale_framenearfly,1.620327e+00,8.355501e-01,86601
absphidiff_nose2ell_flymale_frametouch,1.556892e+00,1.059902e+00,6336
absphidiff_nose2ell_flymale_framewingextension,1.221051e+00,1.150232e-01,778
abssmoothdtheta_flyany_frameany,1.047266e+00,4.277519e-01,431496
abssmoothdtheta_flyfemale_frameany,9.969817e-01,-2.130153e-01,213773
abssmoothdtheta_flymale_frameany,1.096639e+00,1.038581e+00,217723
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.592849e+00,-1.472199e-01,283
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.645370e+00,-3.060779e-01,2237
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.549063e+00,-1.851075e+00,259
absthetadiff_nose2ell_flyany_framenearfly,1.551348e+00,-5.394614e-01,170206
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.636869e+00,8.188082e-01,1572
absthetadiff_nose2ell_flyany_framestop_nearfly,1.444987e+00,-1.620947e+00,63133
absthetadiff_nose2ell_flyany_frametouch,1.749499e+00,3.687159e-01,10926
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.576452e+00,-5.804897e-01,83602
absthetadiff_nose2ell_flyfemale_frametouch,1.825206e+00,-5.600598e-01,4590
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.169161e-01,1.443726e+00,2257
absthetadiff_nose2ell_flymale_framenearfly,1.526931e+00,-5.074429e-01,86604
absthetadiff_nose2ell_flymale_frametouch,1.677137e+00,5.015772e-01,6336
absthetadiff_nose2ell_flymale_framewingextension,1.309318e+00,2.082326e+00,778
absyaw_flyany_framemove,5.673540e-01,1.987126e-01,257100
absyaw_flyfemale_framemove,5.952685e-01,1.131018e+00,121020
absyaw_flymale_framemove,5.391900e-01,-4.187505e-01,136080
accmag_flyany_frameany,1.128157e+02,5.234729e-01,431496
accmag_flyfemale_frameany,1.011373e+02,-6.747141e-01,213773
accmag_flymale_frameany,1.242823e+02,1.855797e+00,217723
angle_biggest_wing_flyany_frameany,2.913933e-02,-1.803854e+00,431514
angle_biggest_wing_flyany_framewingextension,6.344074e-01,-1.840626e+00,778
angle_biggest_wing_flyfemale_frameany,2.038879e-02,-2.616237e+00,213782
angle_biggest_wing_flymale_frameany,3.773113e-02,-6.279303e-01,217732
angle_smallest_wing_flyany_frameany,1.464654e-02,7.239277e-02,431514
angle_smallest_wing_flyany_framewingextension,1.071975e-01,8.982643e-01,778
angle_smallest_wing_flyfemale_frameany,5.033387e-03,-1.524166e+00,213782
angle_smallest_wing_flymale_frameany,2.408529e-02,1.219164e+00,217732
angleonclosestfly_flyany_framenearfly,-4.060378e-01,-3.844156e-01,170206
angleonclosestfly_flyany_framestop_nearfly,-3.867305e-01,1.342235e-01,63133
angleonclosestfly_flyany_frametouch,-4.197199e-01,-2.395249e+00,10926
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.220899e-01,2.459137e-01,83602
angleonclosestfly_flyfemale_frametouch,-5.519491e-01,-3.094095e+00,4590
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.175796e-02,-1.782693e+00,2257
angleonclosestfly_flymale_framenearfly,-3.897448e-01,-1.495226e+00,86604
angleonclosestfly_flymale_frametouch,-2.872400e-01,-1.118306e-02,6336
angleonclosestfly_flymale_framewingextension,1.886035e-01,1.290573e+00,778
anglesub_flyany_frameany,1.931008e-01,-6.379767e-01,431514
anglesub_flyfemale_frameany,1.881366e-01,-2.025871e-01,213782
anglesub_flymale_frameany,1.979750e-01,-7.163760e-01,217732
area_flyany_frameany,1.852776e+00,-5.291757e-01,431514
area_flyfemale_frameany,2.117054e+00,-2.599124e-01,213782
area_flymale_frameany,1.593292e+00,-8.562027e-01,217732
area_inmost_wing_flyany_frameany,9.414452e-01,3.135309e+00,431514
area_inmost_wing_flyany_framewingextension,6.437809e-01,-5.234307e-02,778
area_inmost_wing_flyany_framewinggrooming,4.125191e-01,2.783368e+00,19291
area_inmost_wing_flyfemale_frameany,1.029054e+00,3.968457e+00,213782
area_inmost_wing_flymale_frameany,8.554253e-01,1.560269e+00,217732
area_outmost_wing_flyany_frameany,9.815142e-01,2.393327e+00,431514
area_outmost_wing_flyany_framewingextension,1.132161e+00,-2.113166e+00,778
area_outmost_wing_flyany_framewinggrooming,8.767173e-01,1.826200e+00,19291
area_outmost_wing_flyfemale_frameany,1.079953e+00,3.234594e+00,213782
area_outmost_wing_flymale_frameany,8.848613e-01,9.088286e-01,217732
arena_angle_flyany_frameany,4.474567e-02,1.912635e-01,431514
b_mm_flyany_frameany,2.273110e-01,-7.249353e-01,431514
b_mm_flyfemale_frameany,2.440517e-01,-2.260106e-01,213782
b_mm_flymale_frameany,2.108741e-01,-1.238094e+00,217732
boutfreq_flyany_framebackup,1.024300e-03,-7.514875e-02,431514
boutfreq_flyany_framebodyturn,4.366023e-03,1.037668e+00,431514
boutfreq_flyany_framecrabwalkall,1.431472e-02,3.209384e+00,431514
boutfreq_flyany_framecrabwalkextreme,9.455081e-04,1.071742e+00,431514
boutfreq_flyany_framejump,2.433293e-04,-2.509507e+00,431514
boutfreq_flyany_framepivotcenter,2.363770e-04,2.593797e-01,431514
boutfreq_flyany_framepivottail,6.973123e-03,5.466823e-01,431514
boutfreq_flyany_framerighting,4.866586e-05,-1.078069e+00,431514
boutfreq_flyany_framestop,1.208536e-02,-1.734687e+00,431514
boutfreq_flyany_frametouch,5.167851e-03,4.941284e-01,431514
boutfreq_flyany_framewalk,2.025890e-02,1.047546e+00,431514
boutfreq_flyany_framewingextension,1.459976e-04,-7.533511e-01,431514
boutfreq_flyany_framewingflick,4.449450e-04,2.856381e+00,431514
boutfreq_flyany_framewinggrooming,8.597635e-04,-3.344520e+00,431514
boutfreq_flymale_frameattemptedcopulation,1.837197e-05,-1.267325e+00,217723
boutfreq_flymale_framechase,8.359245e-04,-6.100496e-01,217723
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,217723
corfrac_maj_flyany_frameany,-1.276087e-01,-1.950738e+00,431496
corfrac_maj_flyany_framebackup,-1.969689e-01,2.424649e+00,1719
corfrac_maj_flyany_framebodyturn,-7.841668e-01,-4.173260e+00,4746
corfrac_maj_flyany_framecrabwalkall,-2.861035e-01,1.008167e+00,64877
corfrac_maj_flyany_framecrabwalkextreme,-5.339906e-01,-1.216856e-01,1501
corfrac_maj_flyany_framepivotcenter,-1.126076e-01,-3.462256e-01,288
corfrac_maj_flyany_framepivottail,-6.985310e-01,-1.361460e+00,12086
corfrac_maj_flyfemale_frameany,-1.317131e-01,-1.463230e+00,213773
corfrac_maj_flymale_frameany,-1.235787e-01,-2.206874e+00,217723
da_flyany_frameany,-1.070626e-05,-5.292270e-01,431496
da_flyfemale_frameany,-8.947559e-06,9.343561e-01,213773
da_flymale_frameany,-1.243305e-05,-1.206792e+00,217723
dangle2wall_flyany_framenearwall,4.506011e-03,-2.188610e+00,387547
dangle2wall_flyfemale_framenearwall,1.088994e-02,-1.929343e+00,194362
dangle2wall_flymale_framenearwall,-1.647002e-03,-1.939099e+00,193185
dangle_biggest_wing_flyany_frameany,3.712807e-02,5.164600e+00,431496
dangle_biggest_wing_flyfemale_frameany,3.215454e-02,4.007015e+00,213773
dangle_biggest_wing_flymale_frameany,4.201137e-02,4.807469e+00,217723
dangle_smallest_wing_flyany_frameany,-3.722294e-02,-5.170449e+00,431496
dangle_smallest_wing_flyfemale_frameany,-3.224290e-02,-4.012744e+00,213773
dangle_smallest_wing_flymale_frameany,-4.211263e-02,-4.790510e+00,217723
danglesub_flyany_framemove,-2.797849e-02,-2.633624e+00,257082
danglesub_flyany_framenearfly,-9.829395e-02,-2.516902e-01,170196
danglesub_flyfemale_framenearfly,-8.788575e-02,5.281035e-01,83595
danglesub_flymale_framenearfly,-1.085267e-01,-8.948868e-01,86601
darea_flyany_frameany,-3.435716e-07,8.807578e-01,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.791395e-01,1.805262e+00,1719
darea_flyany_framebodyturn,-1.274237e-01,-2.629929e+00,4746
darea_flyany_framechase,-5.216253e-05,-7.913346e-01,2340
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.923702e-02,-2.828141e+00,64877
darea_flyany_framecrabwalkextreme,-9.828733e-02,-2.380946e+00,1501
darea_flyany_framejump,-2.555176e-01,-1.639642e+00,210
darea_flyany_framepivotcenter,-1.281557e-01,-2.452873e+00,288
darea_flyany_framepivottail,-8.735735e-02,-1.035020e+00,12086
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.087659e-02,1.430641e+00,174414
darea_flyany_frametouch,-8.370373e-02,9.608561e-02,10926
darea_flyany_framewalk,2.376445e-02,-1.812085e+00,166206
darea_flyany_framewingextension,-6.496989e-02,-1.147819e-01,778
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.365521e-02,-1.590954e+00,19291
darea_flyfemale_frameany,-4.034274e-05,9.361112e-01,213773
darea_flymale_frameany,3.892992e-05,-7.523771e-01,217723
darea_inmost_wing_flyany_frameany,-6.846442e-03,-5.997741e+00,431496
darea_inmost_wing_flyfemale_frameany,5.191639e-03,-4.694424e+00,213773
darea_inmost_wing_flymale_frameany,-1.866612e-02,-5.479014e+00,217723
darea_outmost_wing_flyany_frameany,7.134232e-03,6.006915e+00,431496
darea_outmost_wing_flyany_framewingextension,-8.780569e-01,-1.160639e+00,778
darea_outmost_wing_flyfemale_frameany,-4.692392e-03,4.718231e+00,213773
darea_outmost_wing_flymale_frameany,1.874629e-02,5.500732e+00,217723
db_flyany_frameany,3.730344e-06,1.878500e+00,431496
db_flyfemale_frameany,-1.616115e-06,7.251064e-01,213773
db_flymale_frameany,8.979805e-06,-3.106653e-02,217723
dcenter_flyany_frameany,1.112397e+01,7.019113e-02,431514
dcenter_flyany_framebackupstart,7.778143e+00,-1.297815e+00,442
dcenter_flyany_framebodyturn,1.085717e+01,-3.181858e-01,4746
dcenter_flyany_framebodyturnstart,1.070634e+01,-4.176654e-01,1884
dcenter_flyany_framecrabwalkallstart,1.181386e+01,1.856145e+00,6175
dcenter_flyany_framecrabwalkextreme,7.366915e+00,-1.153009e+00,1501
dcenter_flyany_framecrabwalkextremestart,7.345338e+00,-1.363157e+00,408
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.109182e+01,4.764625e-01,257100
dcenter_flyany_framenearwall,1.061479e+01,8.707109e-01,387563
dcenter_flyany_framepivotcenter,9.625675e+00,7.262380e-02,288
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.597209e+00,-8.312770e-01,3009
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.114732e+01,-2.446479e-01,174414
dcenter_flyany_frametouch,2.995341e+00,1.421693e-01,10926
dcenter_flyany_framewalk,1.209715e+01,6.765985e-01,166207
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.209429e+01,-2.193005e+00,19291
dcenter_flyfemale_frameany,1.117269e+01,2.615744e-01,213782
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.107613e+01,-1.078698e-01,217732
dcenter_flymale_framewingextension,7.922039e+00,1.782161e+00,778
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.935780e-01,-1.822198e-01,257082
ddcenter_flyany_framenearfly,4.554530e-01,1.081883e-01,170196
ddcenter_flyfemale_framenearfly,4.277412e-01,2.836398e-03,83595
ddcenter_flymale_framenearfly,4.827378e-01,1.751643e-01,86601
ddell2nose_flyany_framenearfly,1.283813e+00,2.602477e-01,170196
ddell2nose_flyfemale_framenearfly,1.268074e+00,4.016917e-01,83595
ddell2nose_flymale_framenearfly,1.299062e+00,8.877039e-02,86601
ddist2wall_flyany_framenearwall,7.178235e-03,-3.105308e+00,387547
ddist2wall_flyfemale_framenearwall,4.861779e-03,-3.434902e+00,194362
ddist2wall_flymale_framenearwall,9.374901e-03,-1.597390e+00,193185
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.266117e+00,1.093550e-01,170196
ddnose2ell_flyfemale_framenearfly,1.159623e+00,-4.589089e-01,83595
ddnose2ell_flymale_framechase,-7.462660e-01,2.434656e-01,2257
ddnose2ell_flymale_framenearfly,1.371145e+00,6.107980e-01,86601
decc_flyany_frameany,1.127502e-05,1.497606e+00,431496
decc_flyfemale_frameany,1.576218e-06,-5.331905e-01,213773
decc_flymale_frameany,2.079786e-05,1.542031e+00,217723
dell2nose_flyany_frameany,1.021159e+01,1.364115e-01,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.017988e+01,3.410077e-01,213782
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.024273e+01,-6.689208e-02,217732
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.382143e+00,-2.652356e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.815207e+00,-2.782537e-01,442
dist2wall_flyany_framebodyturnstart,6.473221e+00,-2.471944e+00,1884
dist2wall_flyany_framecrabwalkall,6.077984e+00,-2.682535e+00,64877
dist2wall_flyany_framecrabwalkextreme,6.710664e+00,-2.247899e+00,1501
dist2wall_flyany_framejump,1.537884e+01,-2.563968e+00,210
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.427217e+00,-2.976767e+00,257100
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.956366e+00,-1.653907e+00,3009
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.203115e+01,-2.381693e+00,174414
dist2wall_flyany_frametouch,7.472885e+00,-2.500473e+00,10926
dist2wall_flyany_framewalk,7.342863e+00,-2.376952e+00,166207
dist2wall_flyany_framewinggrooming,1.588288e+01,-2.512132e+00,19291
dist2wall_flyfemale_frameany,9.433461e+00,-2.938449e+00,213782
dist2wall_flymale_frameany,9.331756e+00,-2.018211e+00,217732
dmax_wing_angle_flyany_frameany,1.685513e-02,1.982407e+00,431496
dmax_wing_angle_flyany_framewingextension,-2.847911e-01,1.005205e+00,778
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.013844e-02,8.969356e-01,213773
dmax_wing_angle_flymale_frameany,2.344996e-02,1.779703e+00,217723
dmax_wing_area_flyany_frameany,-3.316290e-01,-3.292380e-03,431496
dmax_wing_area_flyany_framewingextension,-1.151366e+00,-1.506715e+00,778
dmax_wing_area_flyfemale_frameany,-2.869638e-01,9.182236e-01,213773
dmax_wing_area_flymale_frameany,-3.754839e-01,-8.710501e-01,217723
dmin_wing_angle_flyany_frameany,-1.694999e-02,-1.991583e+00,431496
dmin_wing_angle_flyany_framewingextension,-7.898867e-01,-5.541543e-01,778
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.022680e-02,-9.340522e-01,213773
dmin_wing_angle_flymale_frameany,-2.355122e-02,-1.762162e+00,217723
dmin_wing_area_flyany_frameany,3.319168e-01,7.987189e-03,431496
dmin_wing_area_flyany_framewingextension,7.646583e-01,3.764424e-01,778
dmin_wing_area_flyfemale_frameany,2.874631e-01,-9.176288e-01,213773
dmin_wing_area_flymale_frameany,3.755641e-01,8.784500e-01,217723
dnose2ell_angle_30tomin30_flyany_frameany,1.076807e+01,7.060862e-02,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.089415e+01,3.615459e-01,213782
dnose2ell_angle_30tomin30_flymale_frameany,1.064427e+01,-1.855862e-01,217732
dnose2ell_angle_min20to20_flyany_frameany,4.320353e+01,2.144336e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.213769e+01,1.912494e+00,213782
dnose2ell_angle_min20to20_flymale_frameany,4.425002e+01,1.541605e+00,217732
dnose2ell_angle_min30to30_flyany_frameany,3.450858e+01,1.884951e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.389506e+01,1.793945e+00,213782
dnose2ell_angle_min30to30_flymale_frameany,3.511097e+01,1.297351e+00,217732
dnose2ell_flyany_frameany,1.019905e+01,1.118180e-01,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.779232e+00,-1.555046e+00,442
dnose2ell_flyany_framebodyturn,9.977522e+00,-2.231687e-01,4746
dnose2ell_flyany_framebodyturnstart,9.846661e+00,-2.745328e-01,1884
dnose2ell_flyany_framecrabwalkallstart,1.091760e+01,1.882139e+00,6175
dnose2ell_flyany_framecrabwalkextreme,6.283307e+00,-1.084840e+00,1501
dnose2ell_flyany_framecrabwalkextremestart,6.201554e+00,-1.320200e+00,408
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.667492e+00,9.519971e-01,387563
dnose2ell_flyany_framepivotcenter,8.763526e+00,3.911109e-02,288
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.628142e+00,-9.775021e-01,3009
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.025770e+01,-1.656242e-01,174414
dnose2ell_flyany_frametouch,1.126987e+00,8.931084e-01,10926
dnose2ell_flyany_framewalk,1.118980e+01,7.196947e-01,166207
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.118793e+01,-2.277078e+00,19291
dnose2ell_flyfemale_frameany,1.028243e+01,3.212708e-01,213782
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.011718e+01,-8.309781e-02,217732
dnose2ell_flymale_framechase,2.163616e+00,1.347759e+00,2257
dnose2ell_flymale_framewingextension,6.614910e+00,2.018804e+00,778
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.111135e+01,9.300499e-02,431514
dnose2tail_flyany_framemove,1.109526e+01,5.446632e-01,257100
dnose2tail_flyfemale_frameany,1.119118e+01,2.597804e-01,213782
dnose2tail_flymale_frameany,1.103296e+01,-6.389176e-02,217732
dnwingsdetected_flyany_frameany,0.000000e+00,3.246582e-01,431496
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.439625e-01,213773
dnwingsdetected_flymale_frameany,0.000000e+00,9.247550e-01,217723
dphi_flyany_framemove,9.372689e-02,2.292413e+00,257082
dphi_flyfemale_framemove,9.644293e-02,1.709754e+00,121011
dphi_flymale_framemove,8.905329e-02,1.685868e+00,136071
dtheta_flyany_frameany,1.976015e-03,4.735603e-01,431496
dtheta_flyfemale_frameany,-1.179349e-02,-1.078693e+00,213773
dtheta_flymale_frameany,1.549571e-02,1.716680e+00,217723
du_cor_flyany_frameany,6.695947e+00,7.771005e-01,431496
du_cor_flyfemale_frameany,5.837365e+00,-1.242803e-01,213773
du_cor_flymale_frameany,7.538953e+00,1.423007e+00,217723
du_ctr_flyany_frameany,7.077214e+00,7.611328e-01,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.653476e+00,1.061092e-01,1719
du_ctr_flyany_framebodyturn,5.673412e+00,4.543637e-01,4746
du_ctr_flyany_framecrabwalkall,1.291449e+01,1.603075e+00,64877
du_ctr_flyany_framecrabwalkextreme,1.119419e+00,2.371040e-01,1501
du_ctr_flyany_framejump,2.342835e+01,-3.141034e+00,210
du_ctr_flyany_framemove,1.164421e+01,4.082332e-01,257082
du_ctr_flyany_framenearfly,6.356208e+00,5.759105e-01,170196
du_ctr_flyany_framenearwall,7.455735e+00,1.923857e-01,387547
du_ctr_flyany_framenotnearfly_notnearwall,5.636046e+00,1.518485e+00,38550
du_ctr_flyany_framepivotcenter,5.667920e-02,-1.835701e+00,288
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.586698e-02,-2.347007e+00,174414
