field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.293599e-01,-1.321720e+00,9.685000e-01,3.150000e-02,2,8,3811668
a_mm_flyfemale_frameany,6.701319e-01,-1.432866e+00,9.768000e-01,2.320000e-02,2,8,1947877
a_mm_flymale_frameany,5.866602e-01,-1.529271e+00,9.859000e-01,1.410000e-02,2,8,1858622
absangle2wall_flyany_frameattemptedcopulation,1.804628e+00,7.618882e-01,1.886000e-01,8.114000e-01,1,2,653
absangle2wall_flyany_framebackupstart_nearwall,7.772161e-01,-7.729291e-01,8.663000e-01,1.337000e-01,2,8,2454
absangle2wall_flyany_framebodyturnstart,1.096172e+00,-4.568310e-01,7.353000e-01,2.647000e-01,2,8,9723
absangle2wall_flyany_framecrabwalkall,1.174860e+00,1.238560e+00,4.740000e-02,9.526000e-01,2,8,206853
absangle2wall_flyany_framecrabwalkextreme,1.053256e+00,8.392794e-01,1.139000e-01,8.861000e-01,2,8,4869
absangle2wall_flyany_framejump,1.605492e+00,-1.189310e+00,9.635000e-01,3.650000e-02,2,8,3712
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,2,430
absangle2wall_flyany_framemove,1.311254e+00,-9.976474e-02,5.631000e-01,4.369000e-01,2,8,1727178
absangle2wall_flyany_framenearwall,1.390776e+00,2.576903e-01,3.299000e-01,6.701000e-01,2,8,2718515
absangle2wall_flyany_framepivotcenterstart,1.526006e+00,-1.919322e+00,1.000000e+00,0.000000e+00,1,3,694
absangle2wall_flyany_framepivottailstart,8.199073e-01,-1.289656e+00,9.691000e-01,3.090000e-02,2,8,18100
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.612304e+00,-1.261502e+00,9.630000e-01,3.700000e-02,2,8,2084490
absangle2wall_flyany_frametouch,1.429767e+00,-1.514579e-01,5.909000e-01,4.091000e-01,2,8,59905
absangle2wall_flyany_framewalk,1.362191e+00,8.287074e-01,9.660000e-02,9.034000e-01,2,8,985703
absangle2wall_flyany_framewinggrooming,1.552173e+00,-8.111228e-01,8.786000e-01,1.214000e-01,2,8,499802
absangle2wall_flyfemale_framenearwall,1.395431e+00,1.652166e-01,3.800000e-01,6.200000e-01,2,8,1362471
absangle2wall_flymale_framenearwall,1.387945e+00,3.522778e-01,2.859000e-01,7.141000e-01,2,8,1351797
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,1,236
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.581727e+00,1.838459e+00,8.400000e-03,9.916000e-01,2,8,3184
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.435316e+00,-7.145167e-01,8.552000e-01,1.448000e-01,2,8,8790
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.626906e+00,2.447960e+00,1.000000e-03,9.990000e-01,2,8,1188911
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.451824e+00,-3.075792e-01,6.979000e-01,3.021000e-01,2,8,6889
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.645992e+00,1.727426e+00,1.160000e-02,9.884000e-01,2,8,586766
absanglefrom1to2_nose2ell_flyany_frametouch,7.796917e-01,2.109203e+00,5.800000e-03,9.942000e-01,2,8,59905
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,2561
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.621001e+00,-1.597991e-02,4.619000e-01,5.381000e-01,2,8,611857
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.939391e-01,1.132754e+00,5.520000e-02,9.448000e-01,2,8,29025
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,569
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.625239e-01,-7.514898e-01,8.936000e-01,1.064000e-01,1,2,614
absanglefrom1to2_nose2ell_flymale_framechase,2.244967e-01,-1.732248e+00,9.957000e-01,4.300000e-03,2,5,4907
absanglefrom1to2_nose2ell_flymale_framenearfly,1.634094e+00,2.170759e+00,0.000000e+00,1.000000e+00,2,8,575185
absanglefrom1to2_nose2ell_flymale_frametouch,7.695782e-01,1.922449e+00,3.000000e-03,9.970000e-01,2,8,30680
absanglefrom1to2_nose2ell_flymale_framewingextension,1.098096e+00,1.801732e+00,5.000000e-04,9.995000e-01,2,7,2668
absdangle2wall_flyany_framenearwall,1.480517e+00,-3.228448e-01,6.954000e-01,3.046000e-01,2,8,2718411
absdangle2wall_flyfemale_framenearwall,1.456827e+00,-4.312764e-01,7.507000e-01,2.493000e-01,2,8,1362417
absdangle2wall_flymale_framenearwall,1.503132e+00,-1.765068e-01,6.157000e-01,3.843000e-01,2,8,1351747
absdtheta_flyany_frameany,1.231529e+00,-1.138376e+00,9.488000e-01,5.120000e-02,2,8,3811509
absdtheta_flyany_framebackup,2.532504e+00,4.517013e-01,2.717000e-01,7.283000e-01,2,8,9653
absdtheta_flyany_framebodyturn,5.802831e+00,4.644876e-01,2.635000e-01,7.365000e-01,2,8,23990
absdtheta_flyany_framecrabwalkall,1.905198e+00,1.739022e+00,6.100000e-03,9.939000e-01,2,8,206853
absdtheta_flyany_framecrabwalkextreme,1.678823e+00,-1.314753e+00,9.677000e-01,3.230000e-02,2,8,4869
absdtheta_flyany_framemove,2.206004e+00,1.771807e+00,5.300000e-03,9.947000e-01,2,8,1727019
absdtheta_flyany_framenearfly,1.326510e+00,-1.011176e+00,9.274000e-01,7.260000e-02,2,8,1188872
absdtheta_flyany_framenearwall,1.475506e+00,-3.139008e-01,6.896000e-01,3.104000e-01,2,8,2718411
absdtheta_flyany_framenotnearfly_notnearwall,6.919779e-01,-1.190412e+00,9.552000e-01,4.480000e-02,2,8,918466
absdtheta_flyany_framepivotcenter,5.933360e+00,-8.784007e-01,9.188000e-01,8.120000e-02,2,8,3923
absdtheta_flyany_framepivottail,5.558255e+00,1.272195e+00,3.740000e-02,9.626000e-01,2,8,71326
absdtheta_flyany_framerighting,8.037167e+00,-1.884639e+00,9.972000e-01,2.800000e-03,2,8,7573
absdtheta_flyany_framestop,4.293424e-01,1.068955e+00,6.600000e-02,9.340000e-01,2,8,2084490
absdtheta_flyany_frametouch,1.645603e+00,-3.833927e-01,7.209000e-01,2.791000e-01,2,8,59905
absdtheta_flyany_framewalk,1.924841e+00,2.694348e+00,2.000000e-04,9.998000e-01,2,8,985699
absdtheta_flyany_framewingextension,1.665256e+00,1.649670e+00,1.070000e-02,9.893000e-01,2,8,3600
absdtheta_flyany_framewingflick,1.654433e+00,-8.447140e-01,1.000000e+00,0.000000e+00,1,4,1485
absdtheta_flyany_framewinggrooming,5.381639e-01,-4.527585e+00,1.000000e+00,0.000000e+00,2,8,499797
absdtheta_flyfemale_frameany,1.209446e+00,-9.804379e-01,9.215000e-01,7.850000e-02,2,8,1947793
absdtheta_flymale_frameany,1.253958e+00,-1.144416e+00,9.515000e-01,4.850000e-02,2,8,1858547
absdtheta_flymale_framechase,1.926929e+00,4.807123e-01,2.668000e-01,7.332000e-01,2,5,4907
absdv_cor_flyany_frameany,1.245806e+00,-3.138853e+00,1.000000e+00,0.000000e+00,2,8,3811509
absdv_cor_flyany_frameattemptedcopulation,5.758863e-01,-1.081397e+00,9.486000e-01,5.140000e-02,1,2,653
absdv_cor_flyany_framebackup,1.334360e+00,-5.576719e-01,7.927000e-01,2.073000e-01,2,8,9653
absdv_cor_flyany_framebodyturn,2.629872e+00,-1.353875e+00,9.748000e-01,2.520000e-02,2,8,23990
absdv_cor_flyany_framecrabwalkall,5.075311e+00,-1.938373e+00,9.983000e-01,1.700000e-03,2,8,206853
absdv_cor_flyany_framecrabwalkextreme,4.595169e+00,-5.707661e-01,8.025000e-01,1.975000e-01,2,8,4869
absdv_cor_flyany_framejump,1.817574e+01,2.230396e+00,1.400000e-03,9.986000e-01,2,8,3712
absdv_cor_flyany_framemove,2.568252e+00,-1.900558e+00,9.979000e-01,2.100000e-03,2,8,1727019
absdv_cor_flyany_framenearfly,1.240718e+00,-2.540474e+00,1.000000e+00,0.000000e+00,2,8,1188872
absdv_cor_flyany_framenearwall,1.578250e+00,-2.811639e+00,1.000000e+00,0.000000e+00,2,8,2718411
absdv_cor_flyany_framenotnearfly_notnearwall,5.172796e-01,-1.354956e+00,9.774000e-01,2.260000e-02,2,8,918466
absdv_cor_flyany_framepivotcenter,3.817732e-02,-3.655466e-01,9.542000e-01,4.580000e-02,2,8,3923
absdv_cor_flyany_framepivottail,2.182475e+00,-1.211638e+00,9.644000e-01,3.560000e-02,2,8,71326
absdv_cor_flyany_framerighting,5.882766e+00,-3.317202e-01,7.041000e-01,2.959000e-01,2,8,7573
absdv_cor_flyany_framestop,1.369522e-01,-3.625815e-01,7.188000e-01,2.812000e-01,2,8,2084490
absdv_cor_flyany_frametouch,1.588734e+00,-1.135074e+00,9.571000e-01,4.290000e-02,2,8,59905
absdv_cor_flyany_framewalk,3.090376e+00,-1.970504e+00,9.983000e-01,1.700000e-03,2,8,985699
absdv_cor_flyany_framewingextension,1.866961e+00,3.925890e+00,4.000000e-04,9.996000e-01,2,8,3600
absdv_cor_flyany_framewingflick,2.817154e+00,-6.780318e-02,3.163000e-01,6.837000e-01,1,4,1485
absdv_cor_flyany_framewinggrooming,1.244601e-01,-9.677044e-01,9.504000e-01,4.960000e-02,2,8,499797
absdv_cor_flyfemale_frameany,1.236883e+00,-2.139698e+00,9.990000e-01,1.000000e-03,2,8,1947793
absdv_cor_flymale_frameany,1.256237e+00,-3.655497e+00,1.000000e+00,0.000000e+00,2,8,1858547
absdv_cor_flymale_framechase,2.277284e+00,1.924043e-01,3.924000e-01,6.076000e-01,2,5,4907
absphidiff_nose2ell_flyany_framenearfly,1.630158e+00,4.087041e-01,2.939000e-01,7.061000e-01,2,8,1188872
absphidiff_nose2ell_flyany_frametouch,1.610214e+00,1.318355e+00,2.290000e-02,9.771000e-01,2,8,59905
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,2561
absphidiff_nose2ell_flyfemale_framenearfly,1.636076e+00,2.711431e-01,3.892000e-01,6.108000e-01,2,8,611837
absphidiff_nose2ell_flyfemale_frametouch,1.625381e+00,5.381191e-01,2.234000e-01,7.766000e-01,2,8,29025
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,569
absphidiff_nose2ell_flymale_framechase,3.897910e-01,-2.162672e+00,9.976000e-01,2.400000e-03,2,5,4907
absphidiff_nose2ell_flymale_framenearfly,1.624719e+00,4.950866e-01,2.391000e-01,7.609000e-01,2,8,575166
absphidiff_nose2ell_flymale_frametouch,1.601500e+00,1.364262e+00,1.380000e-02,9.862000e-01,2,8,30680
absphidiff_nose2ell_flymale_framewingextension,1.489279e+00,1.714347e+00,7.000000e-04,9.993000e-01,2,7,2668
abssmoothdtheta_flyany_frameany,8.338859e-01,-2.438420e+00,9.999000e-01,1.000000e-04,2,8,3811509
abssmoothdtheta_flyfemale_frameany,8.503047e-01,-2.025191e+00,9.970000e-01,3.000000e-03,2,8,1947793
abssmoothdtheta_flymale_frameany,8.162516e-01,-2.558664e+00,1.000000e+00,0.000000e+00,2,8,1858547
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,1,236
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.702918e+00,8.337714e-01,9.890000e-02,9.011000e-01,2,8,8790
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.621762e+00,5.227108e-01,2.248000e-01,7.752000e-01,2,8,1188911
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.598168e+00,1.763661e-01,3.948000e-01,6.052000e-01,2,8,6889
absthetadiff_nose2ell_flyany_framestop_nearfly,1.555440e+00,3.608049e-01,3.040000e-01,6.960000e-01,2,8,586766
absthetadiff_nose2ell_flyany_frametouch,1.808398e+00,9.446740e-01,7.550000e-02,9.245000e-01,2,8,59905
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,2561
absthetadiff_nose2ell_flyfemale_framenearfly,1.639342e+00,4.280438e-01,2.789000e-01,7.211000e-01,2,8,611857
absthetadiff_nose2ell_flyfemale_frametouch,1.832691e+00,-2.604663e-01,6.371000e-01,3.629000e-01,2,8,29025
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,569
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.502635e-01,-6.330303e-01,8.843000e-01,1.157000e-01,1,2,614
absthetadiff_nose2ell_flymale_framechase,3.257549e-01,-1.704714e+00,9.915000e-01,8.500000e-03,2,5,4907
absthetadiff_nose2ell_flymale_framenearfly,1.606620e+00,5.893036e-01,1.902000e-01,8.098000e-01,2,8,575185
absthetadiff_nose2ell_flymale_frametouch,1.797450e+00,1.115130e+00,3.920000e-02,9.608000e-01,2,8,30680
absthetadiff_nose2ell_flymale_framewingextension,1.338477e+00,2.011640e+00,1.000000e-04,9.999000e-01,2,7,2668
absyaw_flyany_framemove,5.458155e-01,-8.368491e-01,8.990000e-01,1.010000e-01,2,8,1727178
absyaw_flyfemale_framemove,5.555922e-01,-1.182326e+00,9.721000e-01,2.790000e-02,2,8,919290
absyaw_flymale_framemove,5.349168e-01,-5.144965e-01,7.786000e-01,2.214000e-01,2,8,805709
accmag_flyany_frameany,9.200778e+01,-1.663584e+00,9.895000e-01,1.050000e-02,2,8,3811509
accmag_flyfemale_frameany,9.285034e+01,-1.295529e+00,9.669000e-01,3.310000e-02,2,8,1947793
accmag_flymale_frameany,9.110773e+01,-1.922164e+00,9.963000e-01,3.700000e-03,2,8,1858547
angle_biggest_wing_flyany_frameany,2.924993e-01,2.830155e+01,0.000000e+00,1.000000e+00,2,8,3811668
angle_biggest_wing_flyany_framewingextension,7.338036e-01,6.485874e-01,1.185000e-01,8.815000e-01,2,8,3600
angle_biggest_wing_flyfemale_frameany,2.465864e-01,2.208608e+01,0.000000e+00,1.000000e+00,2,8,1947877
angle_biggest_wing_flymale_frameany,3.411296e-01,2.509213e+01,0.000000e+00,1.000000e+00,2,8,1858622
angle_smallest_wing_flyany_frameany,1.916923e-01,3.890678e+01,0.000000e+00,1.000000e+00,2,8,3811668
angle_smallest_wing_flyany_framewingextension,2.481450e-01,8.838657e+00,0.000000e+00,1.000000e+00,2,8,3600
angle_smallest_wing_flyfemale_frameany,1.598015e-01,3.071773e+01,0.000000e+00,1.000000e+00,2,8,1947877
angle_smallest_wing_flymale_frameany,2.254899e-01,3.201509e+01,0.000000e+00,1.000000e+00,2,8,1858622
angleonclosestfly_flyany_framenearfly,-3.451930e-01,9.316467e-01,7.130000e-02,9.287000e-01,2,8,1188911
angleonclosestfly_flyany_framestop_nearfly,-2.994279e-01,1.413308e+00,2.470000e-02,9.753000e-01,2,8,586766
angleonclosestfly_flyany_frametouch,-3.180473e-01,3.495484e-01,3.111000e-01,6.889000e-01,2,8,59905
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,2561
angleonclosestfly_flyfemale_framenearfly,-3.603858e-01,7.496769e-01,1.124000e-01,8.876000e-01,2,8,611857
angleonclosestfly_flyfemale_frametouch,-3.212356e-01,8.859091e-01,1.091000e-01,8.909000e-01,2,8,29025
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,569
angleonclosestfly_flymale_frameattemptedcopulation,1.250528e-02,1.495440e-01,4.610000e-01,5.390000e-01,1,2,614
angleonclosestfly_flymale_framechase,9.597893e-03,4.563216e-01,2.918000e-01,7.082000e-01,2,5,4907
angleonclosestfly_flymale_framenearfly,-3.296540e-01,4.954656e-01,2.323000e-01,7.677000e-01,2,8,575185
angleonclosestfly_flymale_frametouch,-3.284642e-01,-5.846702e-01,7.905000e-01,2.095000e-01,2,8,30680
angleonclosestfly_flymale_framewingextension,-5.610916e-03,4.956798e-01,1.955000e-01,8.045000e-01,2,7,2668
anglesub_flyany_frameany,1.724250e-01,-1.994121e+00,1.000000e+00,0.000000e+00,2,8,3811668
anglesub_flyfemale_frameany,1.733235e-01,-1.456110e+00,9.878000e-01,1.220000e-02,2,8,1947877
anglesub_flymale_frameany,1.713164e-01,-1.803519e+00,1.000000e+00,0.000000e+00,2,8,1858622
area_flyany_frameany,1.788869e+00,-4.993868e-01,7.506000e-01,2.494000e-01,2,8,3811668
area_flyfemale_frameany,2.018186e+00,-6.315747e-01,8.098000e-01,1.902000e-01,2,8,1947877
area_flymale_frameany,1.548460e+00,-7.756352e-01,8.512000e-01,1.488000e-01,2,8,1858622
area_inmost_wing_flyany_frameany,9.321228e-01,1.693739e+00,8.100000e-03,9.919000e-01,2,8,3811668
area_inmost_wing_flyany_framewingextension,8.096388e-01,5.305775e+00,0.000000e+00,1.000000e+00,2,8,3600
area_inmost_wing_flyany_framewinggrooming,4.312581e-01,2.619173e+00,1.000000e-04,9.999000e-01,2,8,499802
area_inmost_wing_flyfemale_frameany,1.017781e+00,2.445659e+00,3.000000e-04,9.997000e-01,2,8,1947877
area_inmost_wing_flymale_frameany,8.428528e-01,2.959056e-01,3.148000e-01,6.852000e-01,2,8,1858622
area_outmost_wing_flyany_frameany,1.099717e+00,4.900642e+00,0.000000e+00,1.000000e+00,2,8,3811668
area_outmost_wing_flyany_framewingextension,1.285472e+00,9.860438e-01,4.210000e-02,9.579000e-01,2,8,3600
area_outmost_wing_flyany_framewinggrooming,8.592602e-01,-2.649660e-01,6.406000e-01,3.594000e-01,2,8,499802
area_outmost_wing_flyfemale_frameany,1.192215e+00,4.837548e+00,0.000000e+00,1.000000e+00,2,8,1947877
area_outmost_wing_flymale_frameany,1.003309e+00,3.877170e+00,0.000000e+00,1.000000e+00,2,8,1858622
arena_angle_flyany_frameany,2.230751e-02,1.497499e-01,4.356000e-01,5.644000e-01,2,8,3811668
b_mm_flyany_frameany,2.249500e-01,1.847194e-01,3.838000e-01,6.162000e-01,2,8,3811668
b_mm_flyfemale_frameany,2.394340e-01,5.559131e-02,4.543000e-01,5.457000e-01,2,8,1947877
b_mm_flymale_frameany,2.097638e-01,-7.724344e-02,5.301000e-01,4.699000e-01,2,8,1858622
boutfreq_flyany_framebackup,6.467312e-04,-2.610574e+00,1.000000e+00,0.000000e+00,2,8,3811668
boutfreq_flyany_framebodyturn,2.550962e-03,-2.569465e+00,1.000000e+00,0.000000e+00,2,8,3811668
boutfreq_flyany_framecrabwalkall,7.296737e-03,-3.684764e+00,1.000000e+00,0.000000e+00,2,8,3811668
boutfreq_flyany_framecrabwalkextreme,3.746296e-04,-2.537256e+00,9.999000e-01,1.000000e-04,2,8,3811668
boutfreq_flyany_framejump,3.653952e-04,-1.302494e+00,9.873000e-01,1.270000e-02,2,8,3811668
boutfreq_flyany_framepivotcenter,3.638590e-04,2.232946e+00,3.100000e-03,9.969000e-01,2,8,3811668
boutfreq_flyany_framepivottail,4.751307e-03,-2.366753e+00,9.998000e-01,2.000000e-04,2,8,3811668
boutfreq_flyany_framerighting,1.273648e-04,-9.503132e-01,9.443000e-01,5.570000e-02,2,8,3811668
boutfreq_flyany_framestop,1.159590e-02,-1.804906e+00,9.940000e-01,6.000000e-03,2,8,3811668
boutfreq_flyany_frametouch,2.805772e-03,-2.528123e+00,1.000000e+00,0.000000e+00,2,8,3811668
boutfreq_flyany_framewalk,1.517183e-02,-2.243711e+00,9.982000e-01,1.800000e-03,2,8,3811668
boutfreq_flyany_framewingextension,1.550001e-04,-3.680867e-01,6.737000e-01,3.263000e-01,2,8,3811668
boutfreq_flyany_framewingflick,5.499801e-04,5.955137e+00,1.000000e-04,9.999000e-01,2,8,3811668
boutfreq_flyany_framewinggrooming,2.802251e-03,5.645144e+00,0.000000e+00,1.000000e+00,2,8,3811668
boutfreq_flymale_frameattemptedcopulation,1.211576e-05,-9.530967e-01,9.785000e-01,2.150000e-02,2,8,1858547
boutfreq_flymale_framechase,3.231913e-04,-1.265199e+00,9.916000e-01,8.400000e-03,2,8,1858547
boutfreq_flymale_framecopulation,0.000000e+00,-2.404476e-01,6.685000e-01,3.315000e-01,2,8,1858547
corfrac_maj_flyany_frameany,-1.004555e-02,5.895645e+00,0.000000e+00,1.000000e+00,2,8,3811509
corfrac_maj_flyany_framebackup,-1.481727e-01,5.618146e+00,0.000000e+00,1.000000e+00,2,8,9653
corfrac_maj_flyany_framebodyturn,-6.918310e-01,5.417773e+00,0.000000e+00,1.000000e+00,2,8,23990
corfrac_maj_flyany_framecrabwalkall,-2.072995e-01,7.298021e+00,0.000000e+00,1.000000e+00,2,8,206853
corfrac_maj_flyany_framecrabwalkextreme,-4.421670e-01,2.053700e+00,4.400000e-03,9.956000e-01,2,8,4869
corfrac_maj_flyany_framepivotcenter,-7.787008e-02,1.405307e+00,7.000000e-04,9.993000e-01,2,8,3923
corfrac_maj_flyany_framepivottail,-6.267209e-01,6.570791e+00,0.000000e+00,1.000000e+00,2,8,71326
corfrac_maj_flyfemale_frameany,-2.406515e-03,5.795267e+00,0.000000e+00,1.000000e+00,2,8,1947793
corfrac_maj_flymale_frameany,-1.845052e-02,5.051982e+00,0.000000e+00,1.000000e+00,2,8,1858547
da_flyany_frameany,-9.400900e-06,-1.011404e-01,5.594000e-01,4.406000e-01,2,8,3811509
da_flyfemale_frameany,-1.156240e-05,1.241925e+00,9.700000e-03,9.903000e-01,2,8,1947793
da_flymale_frameany,-8.117455e-06,-1.331238e+00,9.946000e-01,5.400000e-03,2,8,1858547
dangle2wall_flyany_framenearwall,1.185100e-02,-1.727443e+00,9.982000e-01,1.800000e-03,2,8,2718411
dangle2wall_flyfemale_framenearwall,2.293591e-02,-1.220640e+00,9.732000e-01,2.680000e-02,2,8,1362417
dangle2wall_flymale_framenearwall,2.741538e-04,-2.090655e+00,1.000000e+00,0.000000e+00,2,8,1351747
dangle_biggest_wing_flyany_frameany,-3.245933e-01,-2.919471e+01,1.000000e+00,0.000000e+00,2,8,3811509
dangle_biggest_wing_flyfemale_frameany,-2.442076e-01,-2.115582e+01,1.000000e+00,0.000000e+00,2,8,1947793
dangle_biggest_wing_flymale_frameany,-4.103783e-01,-2.898981e+01,1.000000e+00,0.000000e+00,2,8,1858547
dangle_smallest_wing_flyany_frameany,3.247093e-01,2.921411e+01,0.000000e+00,1.000000e+00,2,8,3811509
dangle_smallest_wing_flyfemale_frameany,2.443809e-01,2.107615e+01,0.000000e+00,1.000000e+00,2,8,1947793
dangle_smallest_wing_flymale_frameany,4.103463e-01,2.898397e+01,0.000000e+00,1.000000e+00,2,8,1858547
danglesub_flyany_framemove,-1.795696e-02,7.648020e-02,4.691000e-01,5.309000e-01,2,8,1727019
danglesub_flyany_framenearfly,-7.356134e-02,1.261223e+00,3.500000e-02,9.650000e-01,2,8,1188872
danglesub_flyfemale_framenearfly,-7.589318e-02,8.946249e-01,9.610000e-02,9.039000e-01,2,8,611837
danglesub_flymale_framenearfly,-7.128522e-02,1.486391e+00,1.470000e-02,9.853000e-01,2,8,575166
darea_flyany_frameany,3.472282e-06,9.615892e-01,7.530000e-02,9.247000e-01,2,8,3811509
darea_flyany_frameattemptedcopulation,-1.126344e-01,7.524518e-01,1.294000e-01,8.706000e-01,1,2,653
darea_flyany_framebackup,-1.104949e-01,3.745904e+00,8.000000e-04,9.992000e-01,2,8,9653
darea_flyany_framebodyturn,-7.771182e-02,-1.026476e+00,9.296000e-01,7.040000e-02,2,8,23990
darea_flyany_framechase,5.394555e-02,1.028354e+00,1.027000e-01,8.973000e-01,2,6,8035
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-3.187975e-02,-1.228105e+00,9.566000e-01,4.340000e-02,2,8,206853
darea_flyany_framecrabwalkextreme,-5.951951e-02,-9.962402e-01,9.350000e-01,6.500000e-02,2,8,4869
darea_flyany_framejump,-2.545769e-01,-1.497940e+00,9.909000e-01,9.100000e-03,2,8,3712
darea_flyany_framepivotcenter,7.597906e-03,-5.660123e-01,8.540000e-01,1.460000e-01,2,8,3923
darea_flyany_framepivottail,-3.138509e-02,9.158664e-01,9.580000e-02,9.042000e-01,2,8,71326
darea_flyany_framerighting,1.551614e-01,1.541855e+00,8.200000e-03,9.918000e-01,2,8,7573
darea_flyany_framestop,-1.861326e-03,3.872029e+00,0.000000e+00,1.000000e+00,2,8,2084490
darea_flyany_frametouch,-5.892031e-02,1.890260e+00,5.400000e-03,9.946000e-01,2,8,59905
darea_flyany_framewalk,1.841677e-02,-2.032281e+00,9.953000e-01,4.700000e-03,2,8,985699
darea_flyany_framewingextension,2.241389e-02,7.126655e-01,8.920000e-02,9.108000e-01,2,8,3600
darea_flyany_framewingflick,-2.055892e-01,-1.760223e+00,1.000000e+00,0.000000e+00,1,4,1485
darea_flyany_framewinggrooming,-1.257313e-02,-8.903083e-01,9.112000e-01,8.880000e-02,2,8,499797
darea_flyfemale_frameany,-1.140823e-04,8.388874e-01,7.950000e-02,9.205000e-01,2,8,1947793
darea_flymale_frameany,1.330488e-04,-5.061544e-01,7.512000e-01,2.488000e-01,2,8,1858547
darea_inmost_wing_flyany_frameany,5.253735e-01,2.448548e+01,0.000000e+00,1.000000e+00,2,8,3811509
darea_inmost_wing_flyfemale_frameany,5.312349e-01,2.083802e+01,0.000000e+00,1.000000e+00,2,8,1947793
darea_inmost_wing_flymale_frameany,5.199122e-01,2.091879e+01,0.000000e+00,1.000000e+00,2,8,1858547
darea_outmost_wing_flyany_frameany,-5.253185e-01,-2.448418e+01,1.000000e+00,0.000000e+00,2,8,3811509
darea_outmost_wing_flyany_framewingextension,-1.723713e+00,-3.749218e+00,1.000000e+00,0.000000e+00,2,8,3600
darea_outmost_wing_flyfemale_frameany,-5.308353e-01,-2.097046e+01,1.000000e+00,0.000000e+00,2,8,1947793
darea_outmost_wing_flymale_frameany,-5.203977e-01,-2.093481e+01,1.000000e+00,0.000000e+00,2,8,1858547
db_flyany_frameany,3.604821e-06,1.489878e+00,1.130000e-02,9.887000e-01,2,8,3811509
db_flyfemale_frameany,-1.010393e-05,1.670769e-01,4.368000e-01,5.632000e-01,2,8,1947793
db_flymale_frameany,1.920746e-05,5.926422e-01,1.727000e-01,8.273000e-01,2,8,1858547
dcenter_flyany_frameany,1.188445e+01,1.877638e+00,5.400000e-03,9.946000e-01,2,8,3811668
dcenter_flyany_framebackupstart,9.937957e+00,2.122702e+00,4.000000e-03,9.960000e-01,2,8,2465
dcenter_flyany_framebodyturn,1.215534e+01,2.491850e+00,5.000000e-04,9.995000e-01,2,8,23990
dcenter_flyany_framebodyturnstart,1.207808e+01,2.642711e+00,3.000000e-04,9.997000e-01,2,8,9723
dcenter_flyany_framecrabwalkallstart,1.234079e+01,2.362031e+00,8.000000e-04,9.992000e-01,2,8,27822
dcenter_flyany_framecrabwalkextreme,8.822601e+00,1.067885e+00,6.460000e-02,9.354000e-01,2,8,4869
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,NaN,NaN,0,1,251
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,2,460
