field,value,zscore,nflyframes
a_mm_flyany_frameany,6.025702e-01,-4.741526e+00,455487
a_mm_flyfemale_frameany,6.415300e-01,-4.533797e+00,240087
a_mm_flymale_frameany,5.591853e-01,-5.235408e+00,215117
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.246405e+00,6.310555e+00,741
absangle2wall_flyany_framecrabwalkall,1.335054e+00,9.786604e+00,32635
absangle2wall_flyany_framecrabwalkextreme,1.068911e+00,1.563672e+00,1064
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.386996e+00,6.898466e+00,175453
absangle2wall_flyany_framenearwall,1.248908e+00,-4.950233e+00,164160
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.673319e-01,2.566614e+00,690
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.447257e+00,-4.241222e+00,280034
absangle2wall_flyany_frametouch,1.510381e+00,2.810894e+00,18361
absangle2wall_flyany_framewalk,1.413105e+00,6.092841e+00,103420
absangle2wall_flyany_framewinggrooming,1.444745e+00,-1.672470e+00,13822
absangle2wall_flyfemale_framenearwall,1.265828e+00,-4.201107e+00,104926
absangle2wall_flymale_framenearwall,1.229786e+00,-5.026421e+00,59063
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.497070e+00,-9.050479e-01,209
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.612959e+00,2.525447e+00,1328
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.461061e+00,-5.459795e+00,162027
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.479087e+00,-7.519836e-01,233
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.417439e+00,-3.781723e+00,102922
absanglefrom1to2_nose2ell_flyany_frametouch,5.747239e-01,-5.451562e+00,18361
absanglefrom1to2_nose2ell_flyfemale_framechase,2.837158e-01,-2.994311e-01,783
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.362833e+00,-4.637884e+00,84116
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.387237e-01,-5.719100e+00,12064
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.243919e-01,2.188688e+00,848
absanglefrom1to2_nose2ell_flymale_framenearfly,1.571297e+00,4.220292e-01,77814
absanglefrom1to2_nose2ell_flymale_frametouch,5.058583e-01,-3.749292e+00,6233
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.054577e+00,-3.723250e+00,164151
absdangle2wall_flyfemale_framenearwall,1.126698e+00,-2.497572e+00,104919
absdangle2wall_flymale_framenearwall,9.742875e-01,-4.507189e+00,59061
absdtheta_flyany_frameany,7.909780e-01,-5.239236e+00,455468
absdtheta_flyany_framebackup,2.934366e+00,2.892289e+00,877
absdtheta_flyany_framebodyturn,4.415109e+00,-4.724016e+00,2069
absdtheta_flyany_framecrabwalkall,1.671508e+00,-7.025977e-01,32632
absdtheta_flyany_framecrabwalkextreme,1.936795e+00,1.102654e+00,1064
absdtheta_flyany_framemove,1.542206e+00,-4.937833e+00,175434
absdtheta_flyany_framenearfly,7.672457e-01,-5.560393e+00,162020
absdtheta_flyany_framenearwall,1.054795e+00,-3.691483e+00,164151
absdtheta_flyany_framenotnearfly_notnearwall,5.934662e-01,-1.885325e+00,183234
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.517258e+00,1.041106e+00,3346
absdtheta_flyany_framerighting,4.833846e+00,-8.251073e+00,3565
absdtheta_flyany_framestop,2.779996e-01,-5.909157e+00,280034
absdtheta_flyany_frametouch,8.796573e-01,-8.087939e+00,18361
absdtheta_flyany_framewalk,1.351626e+00,-3.303809e+00,103419
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.620282e-01,-4.147131e+00,13822
absdtheta_flyfemale_frameany,8.289155e-01,-4.025429e+00,240077
absdtheta_flymale_frameany,7.472513e-01,-5.902550e+00,215108
absdtheta_flymale_framechase,1.808503e+00,-1.133452e-01,848
absdv_cor_flyany_frameany,9.411528e-01,-4.398502e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.233844e+00,-1.783248e+00,877
absdv_cor_flyany_framebodyturn,2.317354e+00,-2.991880e+00,2069
absdv_cor_flyany_framecrabwalkall,3.811458e+00,-5.903008e+00,32632
absdv_cor_flyany_framecrabwalkextreme,3.645299e+00,-4.920122e+00,1064
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.043073e+00,-4.880584e+00,175434
absdv_cor_flyany_framenearfly,7.958719e-01,-4.642441e+00,162020
absdv_cor_flyany_framenearwall,1.568348e+00,-1.738501e+00,164151
absdv_cor_flyany_framenotnearfly_notnearwall,5.090287e-01,-1.218569e+00,183234
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.313150e+00,-1.000358e+00,3346
absdv_cor_flyany_framerighting,3.826455e+00,-4.988645e+00,3565
absdv_cor_flyany_framestop,1.033123e-01,-3.574200e+00,280034
absdv_cor_flyany_frametouch,8.224113e-01,-6.427939e+00,18361
absdv_cor_flyany_framewalk,2.604822e+00,-4.521696e+00,103419
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.925462e-01,7.777813e+00,13822
absdv_cor_flyfemale_frameany,1.219162e+00,-1.599489e+00,240077
absdv_cor_flymale_frameany,6.307850e-01,-6.731962e+00,215108
absdv_cor_flymale_framechase,2.234240e+00,2.095801e-01,848
absphidiff_nose2ell_flyany_framenearfly,1.358279e+00,-5.628951e+00,162020
absphidiff_nose2ell_flyany_frametouch,1.305387e+00,-8.633475e+00,18361
absphidiff_nose2ell_flyfemale_framechase,4.272280e-01,-2.505369e-01,783
absphidiff_nose2ell_flyfemale_framenearfly,1.363022e+00,-6.129487e+00,84112
absphidiff_nose2ell_flyfemale_frametouch,1.317731e+00,-1.114114e+01,12064
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.244058e-01,-9.402034e-01,848
absphidiff_nose2ell_flymale_framenearfly,1.352699e+00,-5.077713e+00,77811
absphidiff_nose2ell_flymale_frametouch,1.292602e+00,-4.871113e+00,6233
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.869183e-01,-5.041757e+00,455468
abssmoothdtheta_flyfemale_frameany,6.555314e-01,-3.714746e+00,240077
abssmoothdtheta_flymale_frameany,5.094075e-01,-5.875667e+00,215108
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.410079e+00,-4.187769e+00,1328
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.432861e+00,-2.438340e+00,162027
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.469512e+00,-2.203399e+00,233
absthetadiff_nose2ell_flyany_framestop_nearfly,1.445457e+00,-1.488805e+00,102922
absthetadiff_nose2ell_flyany_frametouch,2.002178e+00,3.900077e+00,18361
absthetadiff_nose2ell_flyfemale_framechase,4.688548e-01,1.676581e+00,783
absthetadiff_nose2ell_flyfemale_framenearfly,1.438923e+00,-2.823493e+00,84116
absthetadiff_nose2ell_flyfemale_frametouch,1.946022e+00,2.482131e+00,12064
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.166016e-01,4.572342e+00,848
absthetadiff_nose2ell_flymale_framenearfly,1.424386e+00,-2.077102e+00,77814
absthetadiff_nose2ell_flymale_frametouch,2.060736e+00,3.131676e+00,6233
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.354229e-01,-2.052345e+00,175453
absyaw_flyfemale_framemove,4.967993e-01,-4.921401e+00,109913
absyaw_flymale_framemove,5.781678e-01,1.702853e-01,65452
accmag_flyany_frameany,5.443759e+01,-4.885973e+00,455468
accmag_flyfemale_frameany,5.948379e+01,-3.689698e+00,240077
accmag_flymale_frameany,4.872645e+01,-5.833000e+00,215108
angle_biggest_wing_flyany_frameany,6.340092e-02,2.843981e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.197379e-02,1.963276e-01,240087
angle_biggest_wing_flymale_frameany,8.734027e-02,4.300997e+00,215117
angle_smallest_wing_flyany_frameany,5.004130e-02,8.219524e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.713792e-02,5.240282e+00,240087
angle_smallest_wing_flymale_frameany,6.441033e-02,7.851988e+00,215117
angleonclosestfly_flyany_framenearfly,-4.750525e-01,-3.362114e+00,162027
angleonclosestfly_flyany_framestop_nearfly,-5.028262e-01,-3.526464e+00,102922
angleonclosestfly_flyany_frametouch,-7.052339e-01,-1.057094e+01,18361
angleonclosestfly_flyfemale_framechase,-3.770573e-02,-6.886475e-01,783
angleonclosestfly_flyfemale_framenearfly,-4.353211e-01,-6.600988e-01,84116
angleonclosestfly_flyfemale_frametouch,-6.124538e-01,-4.762839e+00,12064
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.927809e-02,-1.114987e+00,848
angleonclosestfly_flymale_framenearfly,-5.170099e-01,-6.796179e+00,77814
angleonclosestfly_flymale_frametouch,-7.970934e-01,-9.026501e+00,6233
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.052787e-01,6.453795e-01,455487
anglesub_flyfemale_frameany,2.133322e-01,2.099240e+00,240087
anglesub_flymale_frameany,1.961385e-01,-3.981826e-01,215117
area_flyany_frameany,1.629719e+00,-4.834572e+00,455487
area_flyfemale_frameany,1.841290e+00,-4.485287e+00,240087
area_flymale_frameany,1.393796e+00,-5.658015e+00,215117
area_inmost_wing_flyany_frameany,9.666404e-01,2.759574e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.212996e-01,2.417994e+00,13822
area_inmost_wing_flyfemale_frameany,1.038610e+00,2.996914e+00,240087
area_inmost_wing_flymale_frameany,8.863924e-01,1.654914e+00,215117
area_outmost_wing_flyany_frameany,9.870327e-01,1.616044e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.757762e-01,-1.995564e+00,13822
area_outmost_wing_flyfemale_frameany,1.049614e+00,1.393446e+00,240087
area_outmost_wing_flymale_frameany,9.172972e-01,1.309847e+00,215117
arena_angle_flyany_frameany,-2.848399e-02,-2.852806e-01,455487
b_mm_flyany_frameany,2.141710e-01,-4.668935e+00,455487
b_mm_flyfemale_frameany,2.283718e-01,-4.275084e+00,240087
b_mm_flymale_frameany,1.983111e-01,-5.384646e+00,215117
boutfreq_flyany_framebackup,3.995723e-04,-5.006040e+00,455487
boutfreq_flyany_framebodyturn,1.629026e-03,-5.029781e+00,455487
boutfreq_flyany_framecrabwalkall,8.586414e-03,-2.445470e+00,455487
boutfreq_flyany_framecrabwalkextreme,6.059448e-04,-9.986200e-01,455487
boutfreq_flyany_framejump,6.147267e-05,-2.482701e+00,455487
boutfreq_flyany_framepivotcenter,1.536817e-05,-4.231603e+00,455487
boutfreq_flyany_framepivottail,1.517058e-03,-7.736261e+00,455487
boutfreq_flyany_framerighting,3.973769e-04,2.985671e+00,455487
boutfreq_flyany_framestop,1.318808e-02,-3.099809e-01,455487
boutfreq_flyany_frametouch,3.490769e-03,-1.107226e+00,455487
boutfreq_flyany_framewalk,9.273591e-03,-6.002714e+00,455487
boutfreq_flyany_framewingextension,5.927721e-05,-7.698197e-01,455487
boutfreq_flyany_framewingflick,1.536817e-04,1.072867e+00,455487
boutfreq_flyany_framewinggrooming,9.725854e-04,-2.064484e+00,455487
boutfreq_flymale_frameattemptedcopulation,9.297655e-06,-6.288958e-01,215108
boutfreq_flymale_framechase,5.532105e-04,-5.080965e-01,215108
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,215108
corfrac_maj_flyany_frameany,-9.862349e-02,-3.060131e-01,455468
corfrac_maj_flyany_framebackup,-2.850247e-01,-5.554610e+00,877
corfrac_maj_flyany_framebodyturn,-8.153334e-01,-6.606120e+00,2069
corfrac_maj_flyany_framecrabwalkall,-4.537295e-01,-9.946236e+00,32632
corfrac_maj_flyany_framecrabwalkextreme,-6.019773e-01,-1.589988e+00,1064
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.849241e-01,-1.100126e+01,3346
corfrac_maj_flyfemale_frameany,-1.084019e-01,-4.397555e-01,240077
corfrac_maj_flymale_frameany,-8.768449e-02,6.143381e-03,215108
da_flyany_frameany,-9.687884e-06,-8.182717e-02,455468
da_flyfemale_frameany,-1.377180e-05,9.210993e-01,240077
da_flymale_frameany,-9.606962e-06,-1.195930e+00,215108
dangle2wall_flyany_framenearwall,1.000861e-01,9.482753e+00,164151
dangle2wall_flyfemale_framenearwall,1.167502e-01,7.944970e+00,104919
dangle2wall_flymale_framenearwall,8.147156e-02,8.775494e+00,59061
dangle_biggest_wing_flyany_frameany,6.681081e-02,7.054939e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.341775e-02,3.598475e+00,240077
dangle_biggest_wing_flymale_frameany,1.031218e-01,8.345066e+00,215108
dangle_smallest_wing_flyany_frameany,-6.677637e-02,-7.049828e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.333403e-02,-3.595429e+00,240077
dangle_smallest_wing_flymale_frameany,-1.031423e-01,-8.314027e+00,215108
danglesub_flyany_framemove,-5.714451e-03,5.145979e+00,175434
danglesub_flyany_framenearfly,-3.668907e-02,3.374993e+00,162020
danglesub_flyfemale_framenearfly,-4.571301e-02,2.303375e+00,84112
danglesub_flymale_framenearfly,-2.643982e-02,4.132255e+00,77811
darea_flyany_frameany,-3.839528e-05,-4.784648e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.111270e-01,4.098357e+00,877
darea_flyany_framebodyturn,-6.670667e-03,2.016521e+00,2069
darea_flyany_framechase,1.052867e-02,-6.936340e-01,1631
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.213519e-02,1.846851e+00,32632
darea_flyany_framecrabwalkextreme,-8.170639e-02,-1.215760e+00,1064
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,6.309167e-03,3.112306e+00,3346
darea_flyany_framerighting,-5.027528e-02,-8.917021e-01,3565
darea_flyany_framestop,-4.695492e-03,2.276263e+00,280034
darea_flyany_frametouch,-4.164756e-02,2.723983e+00,18361
darea_flyany_framewalk,1.298553e-02,-3.554089e+00,103419
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.299542e-02,-6.670308e+00,13822
darea_flyfemale_frameany,-7.643933e-05,8.169243e-01,240077
darea_flymale_frameany,-9.776720e-06,-1.203139e+00,215108
darea_inmost_wing_flyany_frameany,-8.278375e-02,-9.338503e+00,455468
darea_inmost_wing_flyfemale_frameany,-2.111444e-02,-5.418414e+00,240077
darea_inmost_wing_flymale_frameany,-1.515708e-01,-1.080008e+01,215108
darea_outmost_wing_flyany_frameany,8.279531e-02,9.331676e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.098754e-02,5.414729e+00,240077
darea_outmost_wing_flymale_frameany,1.518284e-01,1.083710e+01,215108
db_flyany_frameany,-1.407850e-06,-6.527605e-01,455468
db_flyfemale_frameany,-4.474747e-06,5.232974e-01,240077
db_flymale_frameany,1.779174e-06,-9.886048e-01,215108
dcenter_flyany_frameany,1.139452e+01,6.711723e-01,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.466757e+01,8.647957e+00,2069
dcenter_flyany_framebodyturnstart,1.454095e+01,8.804044e+00,741
dcenter_flyany_framecrabwalkallstart,1.239077e+01,2.078927e+00,3911
dcenter_flyany_framecrabwalkextreme,9.803608e+00,2.580350e+00,1064
dcenter_flyany_framecrabwalkextremestart,1.005366e+01,3.086901e+00,276
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.199814e+01,2.549084e+00,175453
dcenter_flyany_framenearwall,1.235315e+01,6.566855e+00,164160
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.371183e+01,8.432576e+00,690
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.069745e+01,-7.979154e-01,280034
dcenter_flyany_frametouch,2.751881e+00,-4.698652e+00,18361
dcenter_flyany_framewalk,1.382631e+01,4.828055e+00,103420
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.173560e+01,-1.850822e+00,13822
dcenter_flyfemale_frameany,1.166041e+01,1.693724e+00,240087
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.110256e+01,-3.718937e-01,215117
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.494233e-03,-6.619129e+00,175434
ddcenter_flyany_framenearfly,1.502057e-01,-2.806761e+00,162020
ddcenter_flyfemale_framenearfly,1.806200e-01,-2.125767e+00,84112
ddcenter_flymale_framenearfly,1.169525e-01,-3.382079e+00,77811
ddell2nose_flyany_framenearfly,4.390295e-01,-3.244317e+00,162020
ddell2nose_flyfemale_framenearfly,4.537062e-01,-2.890071e+00,84112
ddell2nose_flymale_framenearfly,4.221475e-01,-3.554879e+00,77811
ddist2wall_flyany_framenearwall,1.967568e-02,1.301193e+00,164151
ddist2wall_flyfemale_framenearwall,1.995037e-02,9.367787e-01,104919
ddist2wall_flymale_framenearwall,1.885451e-02,1.078007e+00,59061
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.618831e-01,-3.147223e+00,162020
ddnose2ell_flyfemale_framenearfly,5.834327e-01,-2.168148e+00,84112
ddnose2ell_flymale_framechase,5.781044e-02,2.237541e+00,848
ddnose2ell_flymale_framenearfly,3.251898e-01,-3.973110e+00,77811
decc_flyany_frameany,3.503513e-06,-3.407498e-01,455468
decc_flyfemale_frameany,1.303074e-06,-6.144915e-01,240077
decc_flymale_frameany,7.917516e-06,4.460720e-01,215108
dell2nose_flyany_frameany,1.047986e+01,6.426934e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.075014e+01,1.848629e+00,240087
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.018314e+01,-5.723903e-01,215117
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.255911e+01,1.246593e+01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.386403e+01,1.390681e+01,741
dist2wall_flyany_framecrabwalkall,1.369946e+01,2.097127e+01,32635
dist2wall_flyany_framecrabwalkextreme,8.887612e+00,2.852965e+00,1064
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.758131e+01,1.552373e+01,175453
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.292036e+00,8.262897e+00,690
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.598739e+01,8.873634e+00,280034
dist2wall_flyany_frametouch,2.046566e+01,1.955133e+01,18361
dist2wall_flyany_framewalk,1.589885e+01,1.066889e+01,103420
dist2wall_flyany_framewinggrooming,3.073365e+01,7.805355e+00,13822
dist2wall_flyfemale_frameany,2.084281e+01,9.504786e+00,240087
dist2wall_flymale_frameany,2.447516e+01,1.389513e+01,215117
dmax_wing_angle_flyany_frameany,2.414800e-02,3.065619e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.003415e-02,2.419984e+00,240077
dmax_wing_angle_flymale_frameany,2.766949e-02,2.053807e+00,215108
dmax_wing_area_flyany_frameany,-3.516427e-01,-1.435155e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.516512e-01,3.365797e+00,240077
dmax_wing_area_flymale_frameany,-5.744424e-01,-5.937343e+00,215108
dmin_wing_angle_flyany_frameany,-2.411356e-02,-3.054857e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.995043e-02,-2.440371e+00,240077
dmin_wing_angle_flymale_frameany,-2.769000e-02,-2.021282e+00,215108
dmin_wing_area_flyany_frameany,3.516543e-01,1.432827e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.515243e-01,-3.374959e+00,240077
dmin_wing_area_flymale_frameany,5.747001e-01,5.948691e+00,215108
dnose2ell_angle_30tomin30_flyany_frameany,1.100682e+01,5.650032e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.123436e+01,1.394534e+00,240087
dnose2ell_angle_30tomin30_flymale_frameany,1.075827e+01,-2.687242e-01,215117
dnose2ell_angle_min20to20_flyany_frameany,5.208872e+01,7.114540e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,5.725786e+01,1.019422e+01,240087
dnose2ell_angle_min20to20_flymale_frameany,4.635260e+01,1.593667e+00,215117
dnose2ell_angle_min30to30_flyany_frameany,4.138275e+01,6.859477e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,4.520844e+01,9.831944e+00,240087
dnose2ell_angle_min30to30_flymale_frameany,3.713984e+01,1.657573e+00,215117
dnose2ell_flyany_frameany,1.049930e+01,6.921371e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.397898e+01,8.930932e+00,2069
dnose2ell_flyany_framebodyturnstart,1.390126e+01,9.108240e+00,741
dnose2ell_flyany_framecrabwalkallstart,1.162057e+01,2.290548e+00,3911
dnose2ell_flyany_framecrabwalkextreme,9.010988e+00,2.865149e+00,1064
dnose2ell_flyany_framecrabwalkextremestart,9.222054e+00,3.343886e+00,276
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.151734e+01,6.731290e+00,164160
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.302326e+01,8.426863e+00,690
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.767616e+00,-8.466708e-01,280034
dnose2ell_flyany_frametouch,8.497652e-01,-7.137279e+00,18361
dnose2ell_flyany_framewalk,1.303386e+01,5.004986e+00,103420
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.087276e+01,-1.836285e+00,13822
dnose2ell_flyfemale_frameany,1.071372e+01,1.532819e+00,240087
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.026522e+01,-1.637696e-01,215117
dnose2ell_flymale_framechase,1.871966e+00,3.144072e-01,848
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.138870e+01,6.768031e-01,455487
dnose2tail_flyany_framemove,1.210179e+01,2.799040e+00,175453
dnose2tail_flyfemale_frameany,1.155592e+01,1.374985e+00,240087
dnose2tail_flymale_frameany,1.120739e+01,-4.650726e-02,215117
dnwingsdetected_flyany_frameany,6.657109e-05,1.623232e+00,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.630591e-01,240077
dnwingsdetected_flymale_frameany,1.409571e-04,1.588649e+00,215108
dphi_flyany_framemove,-7.900050e-02,-2.129111e+00,175434
dphi_flyfemale_framemove,3.357946e-02,4.586377e-01,109903
dphi_flymale_framemove,-2.052136e-01,-3.966739e+00,65443
dtheta_flyany_frameany,-1.157906e-02,-1.337955e+00,455468
dtheta_flyfemale_frameany,-2.827919e-02,-2.803319e+00,240077
dtheta_flymale_frameany,6.142090e-03,8.007537e-01,215108
du_cor_flyany_frameany,3.393678e+00,-2.723924e+00,455468
du_cor_flyfemale_frameany,4.655042e+00,-1.751293e-01,240077
du_cor_flymale_frameany,1.989444e+00,-4.768383e+00,215108
du_ctr_flyany_frameany,3.625653e+00,-2.757864e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.035420e+00,-5.133443e-01,877
du_ctr_flyany_framebodyturn,3.731882e+00,-5.322333e+00,2069
du_ctr_flyany_framecrabwalkall,7.902010e+00,-4.008879e+00,32632
du_ctr_flyany_framecrabwalkextreme,6.723978e-01,-3.796747e+00,1064
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.925496e+00,-2.497754e+00,175434
du_ctr_flyany_framenearfly,2.644672e+00,-3.793525e+00,162020
du_ctr_flyany_framenearwall,5.629806e+00,-6.586435e-01,164151
du_ctr_flyany_framenotnearfly_notnearwall,2.606761e+00,-1.469003e+00,183234
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.482236e+00,-4.758088e+00,3565
du_ctr_flyany_framestop,8.230219e-02,-8.332264e-01,280034
du_ctr_flyany_frametouch,9.693778e-01,-4.768506e+00,18361
du_ctr_flyany_framewalk,1.241471e+01,-2.955010e+00,103419
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.018347e-01,1.054673e+01,13822
du_ctr_flyfemale_frameany,4.918345e+00,-2.558794e-01,240077
du_ctr_flymale_frameany,2.186622e+00,-4.761206e+00,215108
du_ctr_flymale_framechase,1.170785e+01,-1.973532e+00,848
