field,value,zscore,nflyframes
a_mm_flyany_frameany,6.300828e-01,-1.334208e+00,479542
a_mm_flyfemale_frameany,6.762813e-01,-6.846210e-01,240698
a_mm_flymale_frameany,5.833644e-01,-2.170175e+00,238163
absangle2wall_flyany_frameattemptedcopulation,1.336118e+00,-1.182903e+00,1080
absangle2wall_flyany_framebackupstart_nearwall,8.135828e-01,1.270461e+00,375
absangle2wall_flyany_framebodyturnstart,1.008237e+00,-2.006290e+00,2168
absangle2wall_flyany_framecrabwalkall,1.182506e+00,2.061239e+00,48246
absangle2wall_flyany_framecrabwalkextreme,1.172149e+00,3.407146e+00,1038
absangle2wall_flyany_framejump,1.495818e+00,-2.242623e+00,800
absangle2wall_flyany_framejumpstart,1.671907e+00,6.754004e-01,282
absangle2wall_flyany_framemove,1.290780e+00,4.593965e-01,298758
absangle2wall_flyany_framenearwall,1.376424e+00,2.620212e-02,443720
absangle2wall_flyany_framepivotcenterstart,1.335844e+00,-4.325431e+00,227
absangle2wall_flyany_framepivottailstart,8.139698e-01,1.503959e-02,2106
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.530156e+00,-2.128837e+00,180784
absangle2wall_flyany_frametouch,1.390687e+00,-2.984611e-01,43162
absangle2wall_flyany_framewalk,1.349590e+00,1.620191e+00,182582
absangle2wall_flyany_framewinggrooming,1.400725e+00,-2.150368e+00,7294
absangle2wall_flyfemale_framenearwall,1.376380e+00,-3.341587e-02,223483
absangle2wall_flymale_framenearwall,1.376489e+00,7.228450e-02,219556
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.442714e+00,-4.282102e+00,279
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.730976e+00,3.663241e+00,963
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.545244e+00,1.086635e+00,2695
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.901163e-01,-2.086402e+00,224
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599288e+00,4.300589e-01,245423
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.551468e+00,1.346437e+00,1185
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.627315e+00,7.423423e-01,88486
absanglefrom1to2_nose2ell_flyany_frametouch,7.428693e-01,3.235738e-01,43162
absanglefrom1to2_nose2ell_flyfemale_framechase,3.197551e-01,3.920397e-01,798
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.782221e+00,2.292829e+00,122296
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.639580e-01,3.638589e+00,11514
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.423915e-01,4.358597e-01,967
absanglefrom1to2_nose2ell_flymale_framechase,2.518258e-01,-1.002667e+00,13516
absanglefrom1to2_nose2ell_flymale_framenearfly,1.420281e+00,-2.094341e+00,122587
absanglefrom1to2_nose2ell_flymale_frametouch,6.588881e-01,-6.402458e-01,31282
absanglefrom1to2_nose2ell_flymale_framewingextension,3.897514e-01,-1.636123e+00,3739
absdangle2wall_flyany_framenearwall,1.248207e+00,-2.107815e+00,443704
absdangle2wall_flyfemale_framenearwall,1.185993e+00,-2.356466e+00,223475
absdangle2wall_flymale_framenearwall,1.309314e+00,-1.569740e+00,219548
absdtheta_flyany_frameany,1.207000e+00,-1.009918e+00,479521
absdtheta_flyany_framebackup,2.265031e+00,-1.728248e+00,1551
absdtheta_flyany_framebodyturn,5.542770e+00,-4.098413e-01,5576
absdtheta_flyany_framecrabwalkall,1.544170e+00,-2.096006e+00,48245
absdtheta_flyany_framecrabwalkextreme,1.363456e+00,-4.580729e+00,1038
absdtheta_flyany_framemove,1.737487e+00,-3.060662e+00,298737
absdtheta_flyany_framenearfly,1.281696e+00,-1.010451e+00,245414
absdtheta_flyany_framenearwall,1.241328e+00,-2.124042e+00,443704
absdtheta_flyany_framenotnearfly_notnearwall,1.014838e+00,2.417093e+00,29237
absdtheta_flyany_framepivotcenter,6.448216e+00,8.114046e-01,656
absdtheta_flyany_framepivottail,5.536123e+00,1.112292e+00,7652
absdtheta_flyany_framerighting,9.215391e+00,6.891290e-01,1016
absdtheta_flyany_framestop,3.369739e-01,-3.201416e+00,180784
absdtheta_flyany_frametouch,1.513249e+00,-1.792044e+00,43162
absdtheta_flyany_framewalk,1.403859e+00,-2.842396e+00,182582
absdtheta_flyany_framewingextension,1.427674e+00,5.496809e-01,3838
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.994302e-01,-2.644573e+00,7294
absdtheta_flyfemale_frameany,1.141416e+00,-1.284169e+00,240688
absdtheta_flymale_frameany,1.271985e+00,-5.792234e-01,238152
absdtheta_flymale_framechase,1.631930e+00,-1.328820e+00,13516
absdv_cor_flyany_frameany,1.432008e+00,-1.492712e+00,479521
absdv_cor_flyany_frameattemptedcopulation,8.196192e-01,1.226523e-01,1080
absdv_cor_flyany_framebackup,1.302063e+00,-1.153284e+00,1551
absdv_cor_flyany_framebodyturn,2.783240e+00,-1.564366e+00,5576
absdv_cor_flyany_framecrabwalkall,4.602365e+00,-3.565477e+00,48245
absdv_cor_flyany_framecrabwalkextreme,3.544796e+00,-5.647512e+00,1038
absdv_cor_flyany_framejump,1.812480e+01,8.394882e-01,800
absdv_cor_flyany_framemove,2.226945e+00,-3.967334e+00,298737
absdv_cor_flyany_framenearfly,1.322652e+00,-1.646137e+00,245414
absdv_cor_flyany_framenearwall,1.477391e+00,-2.730952e+00,443704
absdv_cor_flyany_framenotnearfly_notnearwall,1.132450e+00,3.071753e+00,29237
absdv_cor_flyany_framepivotcenter,1.360267e-01,8.026319e-01,656
absdv_cor_flyany_framepivottail,2.232478e+00,-1.594797e+00,7652
absdv_cor_flyany_framerighting,5.842062e+00,-3.895022e-01,1016
absdv_cor_flyany_framestop,1.347334e-01,-4.079190e-01,180784
absdv_cor_flyany_frametouch,1.253791e+00,-3.848030e+00,43162
absdv_cor_flyany_framewalk,2.598912e+00,-4.679354e+00,182582
absdv_cor_flyany_framewingextension,1.018312e+00,5.142577e-01,3838
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.522229e-01,3.163230e+00,7294
absdv_cor_flyfemale_frameany,1.325827e+00,-1.270382e+00,240688
absdv_cor_flymale_frameany,1.538444e+00,-1.508644e+00,238152
absdv_cor_flymale_framechase,1.726897e+00,-2.265190e+00,13516
absphidiff_nose2ell_flyany_framenearfly,1.455461e+00,-3.286318e+00,245414
absphidiff_nose2ell_flyany_frametouch,1.462547e+00,-3.680126e+00,43162
absphidiff_nose2ell_flyfemale_framechase,4.508272e-01,7.620559e-02,798
absphidiff_nose2ell_flyfemale_framenearfly,1.484289e+00,-3.064240e+00,122291
absphidiff_nose2ell_flyfemale_frametouch,1.556030e+00,-2.671915e+00,11514
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.231226e-01,-1.115928e+00,13516
absphidiff_nose2ell_flymale_framenearfly,1.428690e+00,-3.364996e+00,122583
absphidiff_nose2ell_flymale_frametouch,1.397980e+00,-2.655663e+00,31282
absphidiff_nose2ell_flymale_framewingextension,1.046224e+00,-1.562061e+00,3739
abssmoothdtheta_flyany_frameany,9.398923e-01,-7.129106e-01,479521
abssmoothdtheta_flyfemale_frameany,9.222626e-01,-8.595283e-01,240688
abssmoothdtheta_flymale_frameany,9.567298e-01,-4.789769e-01,238152
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.362166e+00,-2.883265e+00,279
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.412482e+00,-3.893969e+00,2695
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.635367e+00,-1.704945e-01,224
absthetadiff_nose2ell_flyany_framenearfly,1.396226e+00,-2.913032e+00,245423
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.397676e+00,-3.667230e+00,1185
absthetadiff_nose2ell_flyany_framestop_nearfly,1.329207e+00,-3.600793e+00,88486
absthetadiff_nose2ell_flyany_frametouch,1.583191e+00,-2.160092e+00,43162
absthetadiff_nose2ell_flyfemale_framechase,3.862440e-01,3.427682e-01,798
absthetadiff_nose2ell_flyfemale_framenearfly,1.450127e+00,-2.533328e+00,122296
absthetadiff_nose2ell_flyfemale_frametouch,1.786277e+00,-8.762487e-01,11514
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.244820e-01,5.953618e-01,967
absthetadiff_nose2ell_flymale_framechase,4.138818e-01,7.530637e-01,13516
absthetadiff_nose2ell_flymale_framenearfly,1.344655e+00,-3.132863e+00,122587
absthetadiff_nose2ell_flymale_frametouch,1.411548e+00,-1.796235e+00,31282
absthetadiff_nose2ell_flymale_framewingextension,6.758858e-01,-1.197597e+00,3739
absyaw_flyany_framemove,4.882552e-01,-3.555719e+00,298758
absyaw_flyfemale_framemove,4.874593e-01,-5.146234e+00,150044
absyaw_flymale_framemove,4.886974e-01,-2.030890e+00,148220
accmag_flyany_frameany,8.739718e+01,-1.420618e+00,479521
accmag_flyfemale_frameany,7.957868e+01,-1.963788e+00,240688
accmag_flymale_frameany,9.511094e+01,-6.349316e-01,238152
angle_biggest_wing_flyany_frameany,2.195065e-02,-1.865192e+00,479542
angle_biggest_wing_flyany_framewingextension,6.122468e-01,-2.108711e+00,3838
angle_biggest_wing_flyfemale_frameany,2.244846e-02,-1.892861e+00,240698
angle_biggest_wing_flymale_frameany,2.128670e-02,-1.289647e+00,238163
angle_smallest_wing_flyany_frameany,7.805504e-03,-1.004558e+00,479542
angle_smallest_wing_flyany_framewingextension,1.634304e-01,4.170567e+00,3838
angle_smallest_wing_flyfemale_frameany,3.280916e-03,-1.788118e+00,240698
angle_smallest_wing_flymale_frameany,1.224160e-02,-8.698204e-02,238163
angleonclosestfly_flyany_framenearfly,-4.979659e-01,-3.739933e+00,245423
angleonclosestfly_flyany_framestop_nearfly,-5.257577e-01,-3.872225e+00,88486
angleonclosestfly_flyany_frametouch,-1.595050e-01,4.135241e+00,43162
angleonclosestfly_flyfemale_framechase,4.126414e-03,-4.616372e-03,798
angleonclosestfly_flyfemale_framenearfly,-6.564804e-01,-3.523319e+00,122296
angleonclosestfly_flyfemale_frametouch,-1.849010e-01,2.974228e+00,11514
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,4.080820e-02,2.936769e-01,967
angleonclosestfly_flymale_framechase,-2.726830e-02,-1.000870e+00,13516
angleonclosestfly_flymale_framenearfly,-3.416513e-01,-4.501842e-01,122587
angleonclosestfly_flymale_frametouch,-1.351487e-01,2.505744e+00,31282
angleonclosestfly_flymale_framewingextension,-6.373273e-02,3.989547e-02,3739
anglesub_flyany_frameany,2.761198e-01,6.611591e+00,479542
anglesub_flyfemale_frameany,2.176260e-01,2.702576e+00,240698
anglesub_flymale_frameany,3.326063e-01,7.144217e+00,238163
area_flyany_frameany,1.751101e+00,-2.211047e+00,479542
area_flyfemale_frameany,2.001257e+00,-1.562275e+00,240698
area_flymale_frameany,1.498240e+00,-3.112812e+00,238163
area_inmost_wing_flyany_frameany,7.668650e-01,-3.169882e+00,479542
area_inmost_wing_flyany_framewingextension,6.491436e-01,3.255003e-01,3838
area_inmost_wing_flyany_framewinggrooming,3.786759e-01,1.070021e-01,7294
area_inmost_wing_flyfemale_frameany,7.800561e-01,-3.365823e+00,240698
area_inmost_wing_flymale_frameany,7.538969e-01,-2.383470e+00,238163
area_outmost_wing_flyany_frameany,8.052006e-01,-3.904293e+00,479542
area_outmost_wing_flyany_framewingextension,1.062347e+00,-3.441004e+00,3838
area_outmost_wing_flyany_framewinggrooming,7.568877e-01,-2.726860e+00,7294
area_outmost_wing_flyfemale_frameany,8.392682e-01,-3.787102e+00,240698
area_outmost_wing_flymale_frameany,7.711930e-01,-3.370642e+00,238163
arena_angle_flyany_frameany,-2.143868e-01,-2.569930e+00,479542
b_mm_flyany_frameany,2.198423e-01,-2.844115e+00,479542
b_mm_flyfemale_frameany,2.352789e-01,-2.221932e+00,240698
b_mm_flymale_frameany,2.042411e-01,-3.465251e+00,238163
boutfreq_flyany_framebackup,7.840815e-04,-3.184923e+00,479542
boutfreq_flyany_framebodyturn,4.520980e-03,9.970020e-01,479542
boutfreq_flyany_framecrabwalkall,1.190094e-02,9.364728e-01,479542
boutfreq_flyany_framecrabwalkextreme,6.089143e-04,-1.358978e+00,479542
boutfreq_flyany_framejump,6.068290e-04,1.511488e-01,479542
boutfreq_flyany_framepivotcenter,4.754537e-04,3.548460e+00,479542
boutfreq_flyany_framepivottail,4.391690e-03,-4.116324e+00,479542
boutfreq_flyany_framerighting,1.105221e-04,-5.468570e-01,479542
boutfreq_flyany_framestop,1.375062e-02,4.757319e-01,479542
boutfreq_flyany_frametouch,7.794938e-03,5.112696e+00,479542
boutfreq_flyany_framewalk,2.012962e-02,1.076007e+00,479542
boutfreq_flyany_framewingextension,5.359280e-04,2.210236e+00,479542
boutfreq_flyany_framewingflick,8.132760e-05,-4.403753e-02,479542
boutfreq_flyany_framewinggrooming,3.857848e-04,-4.514709e+00,479542
boutfreq_flymale_frameattemptedcopulation,1.721590e-04,4.332980e+00,238152
boutfreq_flymale_framechase,4.383755e-03,6.107369e+00,238152
boutfreq_flymale_framecopulation,4.198999e-06,2.386476e+00,238152
corfrac_maj_flyany_frameany,-7.003379e-02,1.565031e+00,479521
corfrac_maj_flyany_framebackup,-1.559845e-01,4.431190e+00,1551
corfrac_maj_flyany_framebodyturn,-7.429536e-01,1.566840e+00,5576
corfrac_maj_flyany_framecrabwalkall,-2.578956e-01,4.059310e+00,48245
corfrac_maj_flyany_framecrabwalkextreme,-3.824717e-01,3.594115e+00,1038
corfrac_maj_flyany_framepivotcenter,-8.938119e-02,7.215966e-01,656
corfrac_maj_flyany_framepivottail,-6.862370e-01,6.359220e-02,7652
corfrac_maj_flyfemale_frameany,-8.939168e-02,5.672867e-01,240688
corfrac_maj_flymale_frameany,-5.046386e-02,2.550731e+00,238152
da_flyany_frameany,4.260338e-06,1.928316e+00,479521
da_flyfemale_frameany,-5.164626e-05,4.196437e-02,240688
da_flymale_frameany,9.541960e-05,1.808882e+00,238152
dangle2wall_flyany_framenearwall,1.102180e-03,-1.520505e+00,443704
dangle2wall_flyfemale_framenearwall,2.159315e-03,-1.414609e+00,223475
dangle2wall_flymale_framenearwall,2.475271e-04,-1.240812e+00,219548
dangle_biggest_wing_flyany_frameany,3.380027e-02,3.915033e+00,479521
dangle_biggest_wing_flyfemale_frameany,4.023180e-02,4.110119e+00,240688
dangle_biggest_wing_flymale_frameany,2.711739e-02,2.742961e+00,238152
dangle_smallest_wing_flyany_frameany,-3.383624e-02,-3.915676e+00,479521
dangle_smallest_wing_flyfemale_frameany,-4.032319e-02,-4.120817e+00,240688
dangle_smallest_wing_flymale_frameany,-2.715106e-02,-2.716152e+00,238152
danglesub_flyany_framemove,-1.740512e-02,8.639660e-01,298737
danglesub_flyany_framenearfly,-4.984841e-02,2.623660e+00,245414
danglesub_flyfemale_framenearfly,-4.964017e-02,2.321131e+00,122291
danglesub_flymale_framenearfly,-4.942005e-02,2.710076e+00,122583
darea_flyany_frameany,-2.216754e-05,8.674017e-02,479521
darea_flyany_frameattemptedcopulation,-1.982364e-01,4.644517e-01,1080
darea_flyany_framebackup,-1.328422e-01,2.832662e+00,1551
darea_flyany_framebodyturn,-1.186862e-01,-1.381410e+00,5576
darea_flyany_framechase,-1.608120e-02,-1.431351e+00,14425
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.706738e-02,1.102461e+00,48245
darea_flyany_framecrabwalkextreme,-1.095929e-02,1.946354e+00,1038
darea_flyany_framejump,-9.100329e-01,-6.934225e+00,800
darea_flyany_framepivotcenter,5.959982e-02,3.553511e-01,656
darea_flyany_framepivottail,-1.218195e-01,-1.073636e+00,7652
darea_flyany_framerighting,6.210940e-02,3.306489e-01,1016
darea_flyany_framestop,8.617110e-04,4.251356e+00,180784
darea_flyany_frametouch,-2.573733e-02,4.022083e+00,43162
darea_flyany_framewalk,1.401690e-02,-3.132013e+00,182582
darea_flyany_framewingextension,-3.534556e-03,2.948931e-01,3838
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.571789e-02,-7.943259e+00,7294
darea_flyfemale_frameany,-1.400618e-04,6.250753e-01,240688
darea_flymale_frameany,2.054846e-04,-6.298853e-02,238152
darea_inmost_wing_flyany_frameany,-1.515029e-03,-4.793584e+00,479521
darea_inmost_wing_flyfemale_frameany,2.728109e-03,-4.335651e+00,240688
darea_inmost_wing_flymale_frameany,-6.342292e-03,-3.812041e+00,238152
darea_outmost_wing_flyany_frameany,1.586789e-03,4.790976e+00,479521
darea_outmost_wing_flyany_framewingextension,-4.357504e-01,2.713800e-01,3838
darea_outmost_wing_flyfemale_frameany,-2.576973e-03,4.335330e+00,240688
darea_outmost_wing_flymale_frameany,6.065699e-03,3.822005e+00,238152
db_flyany_frameany,-4.183129e-06,-1.938340e+00,479521
db_flyfemale_frameany,3.786644e-07,1.088840e+00,240688
db_flymale_frameany,-6.382125e-06,-2.005893e+00,238152
dcenter_flyany_frameany,9.866938e+00,-3.968282e+00,479542
dcenter_flyany_framebackupstart,6.738132e+00,-4.498890e+00,375
dcenter_flyany_framebodyturn,1.063980e+01,-2.435090e+00,5576
dcenter_flyany_framebodyturnstart,1.051670e+01,-2.558242e+00,2168
dcenter_flyany_framecrabwalkallstart,1.054620e+01,-2.458188e+00,5706
dcenter_flyany_framecrabwalkextreme,5.770508e+00,-4.908381e+00,1038
dcenter_flyany_framecrabwalkextremestart,6.063640e+00,-4.730632e+00,292
dcenter_flyany_framejumpstart,9.093485e+00,-3.538533e+00,290
dcenter_flyany_framemove,9.942419e+00,-3.988764e+00,298758
dcenter_flyany_framenearwall,9.285951e+00,-4.124180e+00,443720
dcenter_flyany_framepivotcenter,6.538436e+00,-2.784097e+00,656
dcenter_flyany_framepivotcenterstart,6.495367e+00,-3.108861e+00,227
dcenter_flyany_framepivottailstart,9.120689e+00,-3.348426e+00,2106
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.682183e+00,-3.157820e+00,180784
dcenter_flyany_frametouch,2.683674e+00,-6.579830e+00,43162
dcenter_flyany_framewalk,1.126442e+01,-2.744309e+00,182582
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.274562e+01,-7.009172e-01,7294
dcenter_flyfemale_frameany,9.910445e+00,-3.619894e+00,240698
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.838552e+00,-3.557566e+00,238163
dcenter_flymale_framewingextension,3.005006e+00,-1.651092e+00,3739
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.697761e-01,-5.626241e-02,298737
ddcenter_flyany_framenearfly,2.077476e-01,-2.312104e+00,245414
ddcenter_flyfemale_framenearfly,1.905304e-01,-2.310437e+00,122291
ddcenter_flymale_framenearfly,2.247436e-01,-2.259016e+00,122583
ddell2nose_flyany_framenearfly,6.480824e-01,-2.338266e+00,245414
ddell2nose_flyfemale_framenearfly,6.348395e-01,-2.167761e+00,122291
ddell2nose_flymale_framenearfly,6.616280e-01,-2.481174e+00,122583
ddist2wall_flyany_framenearwall,8.950923e-03,-1.478568e+00,443704
ddist2wall_flyfemale_framenearwall,5.737181e-03,-1.792591e+00,223475
ddist2wall_flymale_framenearwall,1.228365e-02,-6.448667e-01,219548
ddnose2ell_flyany_frameattemptedcopulation,6.315229e-01,2.254728e-01,1080
ddnose2ell_flyany_framenearfly,6.704762e-01,-2.245668e+00,245414
ddnose2ell_flyfemale_framenearfly,6.812490e-01,-1.953900e+00,122291
ddnose2ell_flymale_framechase,-3.219807e-01,1.289757e+00,13516
ddnose2ell_flymale_framenearfly,6.599042e-01,-2.395357e+00,122583
decc_flyany_frameany,-8.714199e-06,-2.692526e+00,479521
decc_flyfemale_frameany,2.728458e-05,1.112953e+00,240688
decc_flymale_frameany,-6.141968e-05,-4.477059e+00,238152
dell2nose_flyany_frameany,8.900296e+00,-4.069381e+00,479542
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.757333e+00,-3.982001e+00,240698
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.058874e+00,-3.429495e+00,238163
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.307368e+00,-3.772686e+00,479542
dist2wall_flyany_frameattemptedcopulation,1.185164e+01,-4.759949e-01,1080
dist2wall_flyany_framebackupstart,5.148040e+00,-6.288844e-01,375
dist2wall_flyany_framebodyturnstart,5.624919e+00,-2.879586e+00,2168
dist2wall_flyany_framecrabwalkall,5.743604e+00,-2.392892e+00,48246
dist2wall_flyany_framecrabwalkextreme,6.751703e+00,-1.546916e+00,1038
dist2wall_flyany_framejump,1.334449e+01,-3.816032e+00,800
dist2wall_flyany_framejumpstart,1.201887e+01,-4.185018e+00,282
dist2wall_flyany_framemove,7.167211e+00,-2.755635e+00,298758
dist2wall_flyany_framepivotcenterstart,7.832542e+00,-4.277985e+00,227
dist2wall_flyany_framepivottailstart,5.356308e+00,-1.663502e+00,2106
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.009538e+01,-3.763615e+00,180784
dist2wall_flyany_frametouch,6.650782e+00,-2.957134e+00,43162
dist2wall_flyany_framewalk,7.509628e+00,-1.579027e+00,182582
dist2wall_flyany_framewinggrooming,1.357551e+01,-3.408668e+00,7294
dist2wall_flyfemale_frameany,8.376779e+00,-3.860769e+00,240698
dist2wall_flymale_frameany,8.240325e+00,-3.162721e+00,238163
dmax_wing_angle_flyany_frameany,1.172465e-03,-5.827569e-01,479521
dmax_wing_angle_flyany_framewingextension,-4.731129e-01,-7.058904e-02,3838
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.018689e-04,-5.810134e-01,240688
dmax_wing_angle_flymale_frameany,1.970471e-03,-4.075695e-01,238152
dmax_wing_area_flyany_frameany,-2.670360e-01,8.881874e-01,479521
dmax_wing_area_flyany_framewingextension,-6.626917e-01,3.834898e-02,3838
dmax_wing_area_flyfemale_frameany,-3.148693e-01,-1.844202e-02,240688
dmax_wing_area_flymale_frameany,-2.188814e-01,1.403935e+00,238152
dmin_wing_angle_flyany_frameany,-1.208433e-03,5.830113e-01,479521
dmin_wing_angle_flyany_framewingextension,-8.355355e-02,1.876986e+00,3838
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.104755e-04,5.357768e-01,240688
dmin_wing_angle_flymale_frameany,-2.004141e-03,4.405583e-01,238152
dmin_wing_area_flyany_frameany,2.671077e-01,-8.889438e-01,479521
dmin_wing_area_flyany_framewingextension,9.421230e-01,7.482666e-01,3838
dmin_wing_area_flyfemale_frameany,3.150205e-01,7.693572e-03,240688
dmin_wing_area_flymale_frameany,2.186049e-01,-1.400566e+00,238152
dnose2ell_angle_30tomin30_flyany_frameany,9.477306e+00,-3.901843e+00,479542
dnose2ell_angle_30tomin30_flyfemale_frameany,9.649975e+00,-3.318091e+00,240698
dnose2ell_angle_30tomin30_flymale_frameany,9.321048e+00,-3.672526e+00,238163
dnose2ell_angle_min20to20_flyany_frameany,3.722711e+01,-3.868486e+00,479542
dnose2ell_angle_min20to20_flyfemale_frameany,3.876420e+01,-1.877651e+00,240698
dnose2ell_angle_min20to20_flymale_frameany,3.576378e+01,-4.060223e+00,238163
dnose2ell_angle_min30to30_flyany_frameany,2.978455e+01,-4.035336e+00,479542
dnose2ell_angle_min30to30_flyfemale_frameany,3.100010e+01,-2.099018e+00,240698
dnose2ell_angle_min30to30_flymale_frameany,2.862794e+01,-4.199027e+00,238163
dnose2ell_flyany_frameany,8.894139e+00,-4.065061e+00,479542
dnose2ell_flyany_frameattemptedcopulation,2.238803e-01,-4.699525e-01,1080
dnose2ell_flyany_framebackupstart,5.753607e+00,-4.668935e+00,375
dnose2ell_flyany_framebodyturn,9.784223e+00,-2.352539e+00,5576
dnose2ell_flyany_framebodyturnstart,9.682206e+00,-2.434407e+00,2168
dnose2ell_flyany_framecrabwalkallstart,9.592016e+00,-2.532461e+00,5706
dnose2ell_flyany_framecrabwalkextreme,4.509252e+00,-4.994401e+00,1038
dnose2ell_flyany_framecrabwalkextremestart,4.769242e+00,-4.864377e+00,292
dnose2ell_flyany_framejumpstart,8.447091e+00,-3.313116e+00,290
dnose2ell_flyany_framenearwall,8.312500e+00,-4.147574e+00,443720
dnose2ell_flyany_framepivotcenter,5.678113e+00,-2.766956e+00,656
dnose2ell_flyany_framepivotcenterstart,5.615334e+00,-3.160044e+00,227
dnose2ell_flyany_framepivottailstart,8.233542e+00,-3.320595e+00,2106
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.709326e+00,-3.257943e+00,180784
dnose2ell_flyany_frametouch,9.037571e-01,-5.418969e+00,43162
dnose2ell_flyany_framewalk,1.032093e+01,-2.831453e+00,182582
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.190133e+01,-6.478556e-01,7294
dnose2ell_flyfemale_frameany,9.071993e+00,-3.455470e+00,240698
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.732754e+00,-3.830636e+00,238163
dnose2ell_flymale_framechase,1.424432e+00,-1.645023e+00,13516
dnose2ell_flymale_framewingextension,8.485952e-01,-1.609372e+00,3739
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.836553e+00,-3.979323e+00,479542
dnose2tail_flyany_framemove,9.916707e+00,-3.997388e+00,298758
dnose2tail_flyfemale_frameany,1.010389e+01,-3.141944e+00,240698
dnose2tail_flymale_frameany,9.586328e+00,-3.884597e+00,238163
dnwingsdetected_flyany_frameany,-6.324282e-05,-5.874446e-01,479521
dnwingsdetected_flyfemale_frameany,-1.259982e-04,-1.324898e+00,240688
dnwingsdetected_flymale_frameany,-1.273399e-04,8.123090e-01,238152
dphi_flyany_framemove,-2.032568e-02,-5.476554e-01,298737
dphi_flyfemale_framemove,-1.223473e-02,-1.573593e-01,150034
dphi_flymale_framemove,-2.784356e-02,-6.461843e-01,148209
dtheta_flyany_frameany,7.868723e-04,1.479994e-01,479521
dtheta_flyfemale_frameany,1.061746e-02,9.711882e-01,240688
dtheta_flymale_frameany,-9.740511e-03,-7.771356e-01,238152
du_cor_flyany_frameany,5.066692e+00,-5.583775e-01,479521
du_cor_flyfemale_frameany,4.883476e+00,-2.334876e-01,240688
du_cor_flymale_frameany,5.254620e+00,-7.672991e-01,238152
du_ctr_flyany_frameany,5.458054e+00,-4.519203e-01,479521
du_ctr_flyany_frameattemptedcopulation,1.270695e+00,5.191867e-01,1080
du_ctr_flyany_framebackup,-6.859226e+00,2.090393e+00,1551
du_ctr_flyany_framebodyturn,5.095913e+00,-1.020199e+00,5576
du_ctr_flyany_framecrabwalkall,9.481548e+00,-2.178296e+00,48245
