field,value,zscore,nflyframes
a_mm_flyany_frameany,6.364975e-01,-7.381129e-01,479440
a_mm_flyfemale_frameany,6.757396e-01,-1.235792e+00,221725
a_mm_flymale_frameany,6.026882e-01,5.946386e-01,257445
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.183492e-01,3.913069e-01,553
absangle2wall_flyany_framebodyturnstart,1.062896e+00,-1.756740e+00,1996
absangle2wall_flyany_framecrabwalkall,1.114064e+00,-1.221792e+00,74373
absangle2wall_flyany_framecrabwalkextreme,9.370290e-01,-1.976149e-01,1966
absangle2wall_flyany_framejump,1.625374e+00,-1.638312e+00,296
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.276185e+00,-1.825693e+00,348804
absangle2wall_flyany_framenearwall,1.304399e+00,-2.690321e+00,403296
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.325408e-01,-2.666275e-01,2927
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.688387e+00,-3.338304e-01,130636
absangle2wall_flyany_frametouch,1.375139e+00,-1.624675e+00,13500
absangle2wall_flyany_framewalk,1.314179e+00,-2.276779e+00,219322
absangle2wall_flyany_framewinggrooming,1.667100e+00,1.086151e-01,11770
absangle2wall_flyfemale_framenearwall,1.332634e+00,-2.121624e+00,181220
absangle2wall_flymale_framenearwall,1.282367e+00,-2.651357e+00,221807
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.509028e+00,-2.099563e+00,344
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.380435e+00,-1.548872e+00,813
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.382904e+00,-1.140699e+00,2528
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.084490e+00,-8.394448e-01,301
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542242e+00,-6.848993e-01,173208
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.372961e+00,-2.554648e+00,1523
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.458037e+00,-1.823236e+00,37737
absanglefrom1to2_nose2ell_flyany_frametouch,7.691729e-01,1.470450e+00,13500
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536304e+00,-7.921694e-01,79036
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.526992e-01,-2.569506e-01,6113
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.977466e-01,1.236790e+00,840
absanglefrom1to2_nose2ell_flymale_framenearfly,1.549922e+00,2.704411e-01,93995
absanglefrom1to2_nose2ell_flymale_frametouch,7.877843e-01,1.817606e+00,7387
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.667317e+00,1.352272e+00,403281
absdangle2wall_flyfemale_framenearwall,1.632720e+00,8.690931e-01,181212
absdangle2wall_flymale_framenearwall,1.697852e+00,1.609920e+00,221800
absdtheta_flyany_frameany,1.513156e+00,1.506069e+00,479420
absdtheta_flyany_framebackup,2.225314e+00,-1.327032e+00,2354
absdtheta_flyany_framebodyturn,5.348996e+00,-8.452014e-01,5100
absdtheta_flyany_framecrabwalkall,1.590244e+00,-9.908117e-01,74369
absdtheta_flyany_framecrabwalkextreme,1.687276e+00,-1.605053e+00,1966
absdtheta_flyany_framemove,1.956351e+00,-5.425669e-01,348784
absdtheta_flyany_framenearfly,1.656386e+00,1.794085e+00,173202
absdtheta_flyany_framenearwall,1.660494e+00,1.369889e+00,403281
absdtheta_flyany_framenotnearfly_notnearwall,7.476227e-01,-8.601998e-01,68722
absdtheta_flyany_framepivotcenter,6.850856e+00,7.628117e-01,342
absdtheta_flyany_framepivottail,4.951831e+00,-7.609085e-01,11173
absdtheta_flyany_framerighting,8.726438e+00,-9.532262e-01,2501
absdtheta_flyany_framestop,3.490461e-01,-3.528521e+00,130636
absdtheta_flyany_frametouch,1.646552e+00,-1.043094e-01,13500
absdtheta_flyany_framewalk,1.624746e+00,3.772254e-02,219319
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.647325e-01,-4.165925e+00,11770
absdtheta_flyfemale_frameany,1.461679e+00,1.002405e+00,221717
absdtheta_flymale_frameany,1.557056e+00,1.767387e+00,257433
absdtheta_flymale_framechase,1.570559e+00,-9.732181e-01,840
absdv_cor_flyany_frameany,2.279725e+00,2.814274e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.276351e+00,-1.029049e+00,2354
absdv_cor_flyany_framebodyturn,2.800491e+00,-6.684881e-01,5100
absdv_cor_flyany_framecrabwalkall,6.000705e+00,7.311783e-01,74369
absdv_cor_flyany_framecrabwalkextreme,4.813542e+00,-3.229351e-01,1966
absdv_cor_flyany_framejump,1.440471e+01,-6.700184e-01,296
absdv_cor_flyany_framemove,3.068255e+00,5.548719e-01,348784
absdv_cor_flyany_framenearfly,2.055522e+00,2.019999e+00,173202
absdv_cor_flyany_framenearwall,2.567504e+00,2.622497e+00,403281
absdv_cor_flyany_framenotnearfly_notnearwall,7.258637e-01,-1.046266e-01,68722
absdv_cor_flyany_framepivotcenter,5.758478e-02,-3.352486e-01,342
absdv_cor_flyany_framepivottail,2.140517e+00,-1.144660e+00,11173
absdv_cor_flyany_framerighting,5.951336e+00,1.211107e-02,2501
absdv_cor_flyany_framestop,1.318222e-01,-1.335880e+00,130636
absdv_cor_flyany_frametouch,1.908700e+00,6.979360e-01,13500
absdv_cor_flyany_framewalk,3.654663e+00,5.991963e-01,219319
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.172173e-01,-1.940420e+00,11770
absdv_cor_flyfemale_frameany,2.001153e+00,1.909068e+00,221717
absdv_cor_flymale_frameany,2.520891e+00,3.077391e+00,257433
absdv_cor_flymale_framechase,2.147941e+00,-5.063970e-01,840
absphidiff_nose2ell_flyany_framenearfly,1.726570e+00,2.064797e+00,173202
absphidiff_nose2ell_flyany_frametouch,1.638312e+00,1.806762e+00,13500
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.712485e+00,1.527887e+00,79032
absphidiff_nose2ell_flyfemale_frametouch,1.639566e+00,1.143568e+00,6113
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.249783e-01,-1.090645e+00,840
absphidiff_nose2ell_flymale_framenearfly,1.739255e+00,2.401836e+00,93993
absphidiff_nose2ell_flymale_frametouch,1.638467e+00,1.565244e+00,7387
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.185619e+00,1.724856e+00,479420
abssmoothdtheta_flyfemale_frameany,1.153419e+00,1.069806e+00,221717
abssmoothdtheta_flymale_frameany,1.212872e+00,2.112539e+00,257433
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.737765e+00,2.183045e+00,344
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.760684e+00,1.332763e+00,2528
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.783459e+00,1.653725e+00,301
absthetadiff_nose2ell_flyany_framenearfly,1.744356e+00,1.974435e+00,173208
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.699298e+00,2.150026e+00,1523
absthetadiff_nose2ell_flyany_framestop_nearfly,1.674593e+00,2.096498e+00,37737
absthetadiff_nose2ell_flyany_frametouch,1.945342e+00,2.194784e+00,13500
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.768519e+00,2.110523e+00,79036
absthetadiff_nose2ell_flyfemale_frametouch,1.946561e+00,1.761012e+00,6113
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.680957e-01,-3.347762e-01,840
absthetadiff_nose2ell_flymale_framenearfly,1.720145e+00,1.750819e+00,93995
absthetadiff_nose2ell_flymale_frametouch,1.935693e+00,1.504372e+00,7387
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.570861e-01,-4.728264e-01,348804
absyaw_flyfemale_framemove,5.999924e-01,1.149170e+00,151894
absyaw_flymale_framemove,5.221928e-01,-1.214526e+00,196741
accmag_flyany_frameany,1.195831e+02,7.949149e-01,479420
accmag_flyfemale_frameany,1.160630e+02,2.816043e-01,221717
accmag_flymale_frameany,1.225977e+02,1.243401e+00,257433
angle_biggest_wing_flyany_frameany,8.269256e-03,-3.777658e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.749294e-03,-3.442982e+00,221725
angle_biggest_wing_flymale_frameany,6.994212e-03,-2.904536e+00,257445
angle_smallest_wing_flyany_frameany,5.159062e-04,-2.732520e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.291940e-04,-2.435568e+00,221725
angle_smallest_wing_flymale_frameany,1.147762e-03,-2.020444e+00,257445
angleonclosestfly_flyany_framenearfly,-3.577231e-01,4.046940e-01,173208
angleonclosestfly_flyany_framestop_nearfly,-3.100841e-01,1.228434e+00,37737
angleonclosestfly_flyany_frametouch,-4.095698e-01,-1.747933e+00,13500
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.299325e-01,8.407283e-01,79036
angleonclosestfly_flyfemale_frametouch,-4.009771e-01,-6.259528e-01,6113
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.007970e-03,1.642396e-01,840
angleonclosestfly_flymale_framenearfly,-3.783296e-01,-8.327997e-01,93995
angleonclosestfly_flymale_frametouch,-4.039638e-01,-1.359644e+00,7387
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.916848e-01,-3.780555e-01,479440
anglesub_flyfemale_frameany,1.968006e-01,4.921185e-01,221725
anglesub_flymale_frameany,1.873125e-01,-7.376244e-01,257445
area_flyany_frameany,1.823432e+00,-4.610141e-01,479440
area_flyfemale_frameany,2.055639e+00,-6.555983e-01,221725
area_flymale_frameany,1.623420e+00,5.894466e-01,257445
area_inmost_wing_flyany_frameany,9.101896e-01,2.015222e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.244063e-01,2.876824e+00,11770
area_inmost_wing_flyfemale_frameany,9.711425e-01,2.333666e+00,221725
area_inmost_wing_flymale_frameany,8.577154e-01,1.492838e+00,257445
area_outmost_wing_flyany_frameany,9.329403e-01,8.300200e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.403016e-01,3.718534e-02,11770
area_outmost_wing_flyfemale_frameany,1.000105e+00,1.124491e+00,221725
area_outmost_wing_flymale_frameany,8.751159e-01,5.740731e-01,257445
arena_angle_flyany_frameany,1.101384e-01,1.311963e+00,479440
b_mm_flyany_frameany,2.270398e-01,-1.074155e-01,479440
b_mm_flyfemale_frameany,2.419933e-01,-8.964216e-02,221725
b_mm_flymale_frameany,2.141613e-01,4.843837e-01,257445
boutfreq_flyany_framebackup,1.153429e-03,3.323709e-01,479440
boutfreq_flyany_framebodyturn,4.163190e-03,6.900041e-01,479440
boutfreq_flyany_framecrabwalkall,1.454405e-02,3.230793e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.038712e-03,1.521054e+00,479440
boutfreq_flyany_framejump,2.523778e-04,-2.432906e+00,479440
boutfreq_flyany_framepivotcenter,2.586351e-04,1.410052e+00,479440
boutfreq_flyany_framepivottail,6.109211e-03,-6.260039e-01,479440
boutfreq_flyany_framerighting,4.150676e-04,2.234760e+00,479440
boutfreq_flyany_framestop,1.100451e-02,-2.452908e+00,479440
boutfreq_flyany_frametouch,5.349992e-03,7.457052e-01,479440
boutfreq_flyany_framewalk,2.119556e-02,1.120506e+00,479440
boutfreq_flyany_framewingextension,2.920073e-05,-9.232025e-01,479440
boutfreq_flyany_framewingflick,1.105456e-04,-1.111253e+00,479440
boutfreq_flyany_framewinggrooming,4.484398e-04,-4.781045e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.884506e-06,-8.348572e-01,257433
boutfreq_flymale_framechase,6.098674e-04,-4.851503e-01,257433
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,257433
corfrac_maj_flyany_frameany,-1.569990e-01,-3.311944e+00,479420
corfrac_maj_flyany_framebackup,-2.189969e-01,8.438884e-01,2354
corfrac_maj_flyany_framebodyturn,-7.549871e-01,-1.011958e+00,5100
corfrac_maj_flyany_framecrabwalkall,-2.683666e-01,2.195487e+00,74369
corfrac_maj_flyany_framecrabwalkextreme,-5.710534e-01,-2.813413e-01,1966
corfrac_maj_flyany_framepivotcenter,-1.212547e-01,-1.294362e+00,342
corfrac_maj_flyany_framepivottail,-6.952032e-01,-6.167393e-01,11173
corfrac_maj_flyfemale_frameany,-1.640731e-01,-2.820806e+00,221717
corfrac_maj_flymale_frameany,-1.508849e-01,-3.412088e+00,257433
da_flyany_frameany,-1.416230e-05,-1.265614e+00,479420
da_flyfemale_frameany,-1.257180e-04,-1.912813e+00,221717
da_flymale_frameany,8.719787e-05,1.383659e+00,257433
dangle2wall_flyany_framenearwall,2.915033e-02,-1.670372e-01,403281
dangle2wall_flyfemale_framenearwall,3.884326e-02,-5.302523e-01,181212
dangle2wall_flymale_framenearwall,2.098630e-02,5.598262e-01,221800
dangle_biggest_wing_flyany_frameany,1.201393e-02,2.847949e+00,479420
dangle_biggest_wing_flyfemale_frameany,4.258931e-03,1.737535e+00,221717
dangle_biggest_wing_flymale_frameany,1.876626e-02,2.967548e+00,257433
dangle_smallest_wing_flyany_frameany,-1.201393e-02,-2.846133e+00,479420
dangle_smallest_wing_flyfemale_frameany,-4.163666e-03,-1.739023e+00,221717
dangle_smallest_wing_flymale_frameany,-1.884831e-02,-2.949145e+00,257433
danglesub_flyany_framemove,-2.123895e-02,-9.168245e-01,348784
danglesub_flyany_framenearfly,-1.160722e-01,-1.474358e+00,173202
danglesub_flyfemale_framenearfly,-1.061438e-01,-5.830402e-01,79032
danglesub_flymale_framenearfly,-1.241529e-01,-1.984192e+00,93993
darea_flyany_frameany,-6.516946e-05,-1.842732e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.946916e-01,1.080799e+00,2354
darea_flyany_framebodyturn,-3.321572e-02,-8.342514e-02,5100
darea_flyany_framechase,1.867278e-02,-4.039618e-01,1032
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.018056e-02,-1.493245e-01,74369
darea_flyany_framecrabwalkextreme,1.922722e-03,1.820727e+00,1966
darea_flyany_framejump,1.944418e-01,2.413122e+00,296
darea_flyany_framepivotcenter,1.315620e-01,1.850341e+00,342
darea_flyany_framepivottail,-4.108784e-03,1.080700e+00,11173
darea_flyany_framerighting,-1.012101e-01,-8.111580e-01,2501
darea_flyany_framestop,-1.568933e-02,-4.945864e-02,130636
darea_flyany_frametouch,-7.503230e-02,8.204129e-01,13500
darea_flyany_framewalk,1.927453e-02,-2.712581e+00,219319
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.301472e-03,3.206925e-01,11770
darea_flyfemale_frameany,-5.878282e-04,-1.849111e+00,221717
darea_flymale_frameany,3.945616e-04,1.042684e+00,257433
darea_inmost_wing_flyany_frameany,2.633522e-02,-4.104498e+00,479420
darea_inmost_wing_flyfemale_frameany,4.146937e-02,-3.094033e+00,221717
darea_inmost_wing_flymale_frameany,1.335592e-02,-3.763163e+00,257433
darea_outmost_wing_flyany_frameany,-2.638084e-02,4.095796e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.017191e-02,3.134212e+00,221717
darea_outmost_wing_flymale_frameany,-1.456213e-02,3.733487e+00,257433
db_flyany_frameany,-2.914360e-06,-1.332495e+00,479420
db_flyfemale_frameany,-2.637137e-05,-1.329060e+00,221717
db_flymale_frameany,1.655348e-05,3.300978e-01,257433
dcenter_flyany_frameany,1.101540e+01,-3.612056e-01,479440
dcenter_flyany_framebackupstart,7.384205e+00,-2.164788e+00,553
dcenter_flyany_framebodyturn,1.045709e+01,-1.536050e+00,5100
dcenter_flyany_framebodyturnstart,1.041466e+01,-1.385634e+00,1996
dcenter_flyany_framecrabwalkallstart,1.120249e+01,1.154258e-01,6972
dcenter_flyany_framecrabwalkextreme,8.073330e+00,-3.324601e-01,1966
dcenter_flyany_framecrabwalkextremestart,7.986568e+00,-5.315301e-01,498
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.072342e+01,-1.129207e+00,348804
dcenter_flyany_framenearwall,1.027115e+01,-5.979807e-01,403296
dcenter_flyany_framepivotcenter,1.022622e+01,7.656995e-01,342
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.097701e+00,-2.539279e+00,2927
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.175661e+01,1.131385e+00,130636
dcenter_flyany_frametouch,2.909464e+00,-1.387887e+00,13500
dcenter_flyany_framewalk,1.178196e+01,-8.598324e-01,219322
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.577221e+01,3.411997e+00,11770
dcenter_flyfemale_frameany,1.081505e+01,-1.013635e+00,221725
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.119331e+01,1.979645e-01,257445
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.725995e-01,9.717617e-02,348784
ddcenter_flyany_framenearfly,5.068129e-01,7.259909e-01,173202
ddcenter_flyfemale_framenearfly,4.492906e-01,2.027824e-01,79032
ddcenter_flymale_framenearfly,5.553551e-01,1.050392e+00,93993
ddell2nose_flyany_framenearfly,1.548051e+00,1.625812e+00,173202
ddell2nose_flyfemale_framenearfly,1.469460e+00,1.388665e+00,79032
ddell2nose_flymale_framenearfly,1.617736e+00,1.752377e+00,93993
ddist2wall_flyany_framenearwall,1.256513e-02,-2.096806e+00,403281
ddist2wall_flyfemale_framenearwall,8.469560e-03,-3.111085e+00,181212
ddist2wall_flymale_framenearwall,1.596729e-02,-3.466237e-01,221800
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.559667e+00,1.612538e+00,173202
ddnose2ell_flyfemale_framenearfly,1.400743e+00,6.699293e-01,79032
ddnose2ell_flymale_framechase,-1.205495e+00,-6.499961e-02,840
ddnose2ell_flymale_framenearfly,1.688636e+00,2.219801e+00,93993
decc_flyany_frameany,4.254110e-06,1.851373e-01,479420
decc_flyfemale_frameany,2.802335e-05,1.066536e+00,221717
decc_flymale_frameany,-2.075013e-05,-1.344711e+00,257433
dell2nose_flyany_frameany,1.010407e+01,-3.226437e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.865339e+00,-8.788633e-01,221725
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.031434e+01,1.482492e-01,257445
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.015651e+01,-1.746325e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.100935e+00,3.802628e-01,553
dist2wall_flyany_framebodyturnstart,7.352287e+00,-7.729298e-01,1996
dist2wall_flyany_framecrabwalkall,6.719424e+00,-6.393460e-01,74373
dist2wall_flyany_framecrabwalkextreme,6.808457e+00,-1.403842e+00,1966
dist2wall_flyany_framejump,1.847658e+01,9.265586e-02,296
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.448730e+00,-1.300547e+00,348804
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.583890e+00,-1.434407e-01,2927
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.463029e+01,-5.149106e-01,130636
dist2wall_flyany_frametouch,7.771815e+00,-1.831495e+00,13500
dist2wall_flyany_framewalk,8.582915e+00,-8.733685e-01,219322
dist2wall_flyany_framewinggrooming,2.034299e+01,2.159482e-01,11770
dist2wall_flyfemale_frameany,1.084801e+01,-1.677776e+00,221725
dist2wall_flymale_frameany,9.560846e+00,-1.488899e+00,257445
dmax_wing_angle_flyany_frameany,1.057744e-02,9.299493e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.341399e-02,1.557890e+00,221717
dmax_wing_angle_flymale_frameany,8.145055e-03,1.639377e-01,257433
dmax_wing_area_flyany_frameany,-1.870959e-01,3.419634e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.889982e-01,2.913208e+00,221717
dmax_wing_area_flymale_frameany,-1.852179e-01,2.610724e+00,257433
dmin_wing_angle_flyany_frameany,-1.057744e-02,-9.259810e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.331872e-02,-1.573218e+00,221717
dmin_wing_angle_flymale_frameany,-8.227103e-03,-1.424882e-01,257433
dmin_wing_area_flyany_frameany,1.870502e-01,-3.423178e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.902956e-01,-2.898125e+00,221717
dmin_wing_area_flymale_frameany,1.840117e-01,-2.623779e+00,257433
dnose2ell_angle_30tomin30_flyany_frameany,1.062834e+01,-4.264693e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.045438e+01,-1.080875e+00,221725
dnose2ell_angle_30tomin30_flymale_frameany,1.078355e+01,1.449749e-01,257445
dnose2ell_angle_min20to20_flyany_frameany,3.955391e+01,-7.117984e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.809485e+01,-4.903053e-01,221725
dnose2ell_angle_min20to20_flymale_frameany,4.082094e+01,-7.187841e-01,257445
dnose2ell_angle_min30to30_flyany_frameany,3.179862e+01,-7.972927e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.074892e+01,-6.212670e-01,221725
dnose2ell_angle_min30to30_flymale_frameany,3.271186e+01,-7.422832e-01,257445
dnose2ell_flyany_frameany,1.009464e+01,-3.324240e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.418441e+00,-2.317771e+00,553
dnose2ell_flyany_framebodyturn,9.481199e+00,-1.652593e+00,5100
dnose2ell_flyany_framebodyturnstart,9.437178e+00,-1.515424e+00,1996
dnose2ell_flyany_framecrabwalkallstart,1.023918e+01,5.990729e-02,6972
dnose2ell_flyany_framecrabwalkextreme,7.048775e+00,-2.831319e-01,1966
dnose2ell_flyany_framecrabwalkextremestart,6.943785e+00,-4.201461e-01,498
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.298750e+00,-6.016694e-01,403296
dnose2ell_flyany_framepivotcenter,9.648521e+00,9.484717e-01,342
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.088054e+00,-2.727536e+00,2927
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.090793e+01,1.259356e+00,130636
dnose2ell_flyany_frametouch,1.124516e+00,2.690335e-01,13500
dnose2ell_flyany_framewalk,1.085584e+01,-8.605499e-01,219322
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.510252e+01,3.678159e+00,11770
dnose2ell_flyfemale_frameany,9.886318e+00,-1.027872e+00,221725
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.027926e+01,2.407455e-01,257445
dnose2ell_flymale_framechase,2.642731e+00,2.615145e+00,840
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.098568e+01,-3.829434e-01,479440
dnose2tail_flyany_framemove,1.067906e+01,-1.181744e+00,348804
dnose2tail_flyfemale_frameany,1.075543e+01,-1.129236e+00,221725
dnose2tail_flymale_frameany,1.118984e+01,2.314467e-01,257445
dnwingsdetected_flyany_frameany,-6.326164e-05,-7.760602e-01,479420
dnwingsdetected_flyfemale_frameany,6.839551e-04,1.065245e+00,221717
dnwingsdetected_flymale_frameany,-7.068766e-04,-1.058470e+00,257433
dphi_flyany_framemove,-5.655552e-02,-1.575504e+00,348784
dphi_flyfemale_framemove,-6.571139e-03,-2.311460e-01,151886
dphi_flymale_framemove,-9.129388e-02,-1.873107e+00,196729
dtheta_flyany_frameany,-5.059977e-03,-5.751058e-01,479420
dtheta_flyfemale_frameany,-2.589927e-02,-2.520067e+00,221717
dtheta_flymale_frameany,1.226838e-02,1.226546e+00,257433
du_cor_flyany_frameany,7.484005e+00,1.754087e+00,479420
du_cor_flyfemale_frameany,6.259374e+00,2.749420e-01,221717
du_cor_flymale_frameany,8.543776e+00,2.575901e+00,257433
du_ctr_flyany_frameany,7.951664e+00,1.809764e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.858326e+00,1.325114e+00,2354
du_ctr_flyany_framebodyturn,5.107640e+00,-1.208949e+00,5100
du_ctr_flyany_framecrabwalkall,1.164995e+01,2.363422e-01,74369
du_ctr_flyany_framecrabwalkextreme,1.430901e+00,3.468332e+00,1966
du_ctr_flyany_framejump,2.802968e+01,-1.242541e+00,296
du_ctr_flyany_framemove,1.078798e+01,-3.238202e-01,348784
du_ctr_flyany_framenearfly,6.895544e+00,1.507476e+00,173202
du_ctr_flyany_framenearwall,8.530246e+00,1.521036e+00,403281
du_ctr_flyany_framenotnearfly_notnearwall,5.322109e+00,6.840437e-01,68722
du_ctr_flyany_framepivotcenter,4.613875e-01,-3.614158e-01,342
du_ctr_flyany_framerighting,5.901269e+00,1.385037e+00,2501
du_ctr_flyany_framestop,1.112127e-01,-5.498502e-02,130636
du_ctr_flyany_frametouch,2.504786e+00,6.206690e-01,13500
du_ctr_flyany_framewalk,1.509739e+01,-1.307780e+00,219319
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
