field,value,zscore,nflyframes
a_mm_flyany_frameany,6.184475e-01,-8.237783e-01,479460
a_mm_flyfemale_frameany,6.670232e-01,-2.631718e-01,238805
a_mm_flymale_frameany,5.702278e-01,-1.605710e+00,240534
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.439219e-01,-8.043449e-01,452
absangle2wall_flyany_framebodyturnstart,1.168658e+00,1.479542e+00,2171
absangle2wall_flyany_framecrabwalkall,1.114081e+00,-2.536022e+00,56254
absangle2wall_flyany_framecrabwalkextreme,8.431926e-01,-3.701759e+00,2526
absangle2wall_flyany_framejump,1.644477e+00,-9.905749e-01,857
absangle2wall_flyany_framejumpstart,1.698637e+00,-3.485516e-01,337
absangle2wall_flyany_framemove,1.306979e+00,-1.657191e+00,337112
absangle2wall_flyany_framenearwall,1.354111e+00,-1.114115e+00,410075
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.014415e-01,1.336765e+00,3665
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.646649e+00,-4.540467e-01,142348
absangle2wall_flyany_frametouch,1.443238e+00,-9.630734e-02,10309
absangle2wall_flyany_framewalk,1.372397e+00,4.514319e-01,200734
absangle2wall_flyany_framewinggrooming,1.582695e+00,-5.549604e-03,11145
absangle2wall_flyfemale_framenearwall,1.353028e+00,-1.195111e+00,200821
absangle2wall_flymale_framenearwall,1.354987e+00,-8.808413e-01,209140
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.623444e+00,1.446324e+00,252
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.406806e+00,-7.221110e-01,810
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.312794e+00,-2.693910e+00,2409
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.166842e+00,3.653011e-01,323
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.499628e+00,-1.341446e+00,174626
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.415195e+00,2.844499e-01,1660
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.436467e+00,-1.387208e+00,48105
absanglefrom1to2_nose2ell_flyany_frametouch,6.776970e-01,-8.158035e-01,10309
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.453193e+00,-2.273176e+00,89792
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.944635e-01,-2.594919e+00,5132
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.107156e-01,2.278655e+00,1157
absanglefrom1to2_nose2ell_flymale_framenearfly,1.545323e+00,1.223337e+00,84794
absanglefrom1to2_nose2ell_flymale_frametouch,6.612183e-01,2.084674e-01,5177
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.596900e+00,4.969242e-01,410059
absdangle2wall_flyfemale_framenearwall,1.600796e+00,2.451936e-01,200814
absdangle2wall_flymale_framenearwall,1.592852e+00,6.727929e-01,209131
absdtheta_flyany_frameany,1.501069e+00,8.953820e-01,479440
absdtheta_flyany_framebackup,2.578108e+00,1.253205e+00,1724
absdtheta_flyany_framebodyturn,5.443250e+00,-7.759173e-01,5333
absdtheta_flyany_framecrabwalkall,1.696259e+00,-1.236008e-01,56253
absdtheta_flyany_framecrabwalkextreme,1.957878e+00,1.462150e+00,2526
absdtheta_flyany_framemove,1.962123e+00,-6.866545e-02,337092
absdtheta_flyany_framenearfly,1.570082e+00,5.640896e-01,174623
absdtheta_flyany_framenearwall,1.590446e+00,4.865074e-01,410059
absdtheta_flyany_framenotnearfly_notnearwall,9.809433e-01,1.030063e+00,58736
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.025934e+00,-7.105503e-01,13703
absdtheta_flyany_framerighting,1.041415e+01,2.694564e+00,621
absdtheta_flyany_framestop,3.918554e-01,-1.033905e+00,142348
absdtheta_flyany_frametouch,1.725855e+00,8.818176e-01,10309
absdtheta_flyany_framewalk,1.617344e+00,-1.427538e-01,200731
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.768154e-01,-1.042917e+00,11145
absdtheta_flyfemale_frameany,1.482432e+00,6.469389e-01,238795
absdtheta_flymale_frameany,1.519186e+00,1.043236e+00,240524
absdtheta_flymale_framechase,2.181748e+00,2.303444e+00,1157
absdv_cor_flyany_frameany,2.255097e+00,1.922247e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.496111e+00,1.166227e+00,1724
absdv_cor_flyany_framebodyturn,3.336311e+00,1.298326e+00,5333
absdv_cor_flyany_framecrabwalkall,5.958283e+00,9.305673e-01,56253
absdv_cor_flyany_framecrabwalkextreme,5.078521e+00,2.173638e+00,2526
absdv_cor_flyany_framejump,1.332694e+01,-1.407485e+00,857
absdv_cor_flyany_framemove,3.113811e+00,1.009272e+00,337092
absdv_cor_flyany_framenearfly,2.059220e+00,1.541891e+00,174623
absdv_cor_flyany_framenearwall,2.440174e+00,1.476185e+00,410059
absdv_cor_flyany_framenotnearfly_notnearwall,1.118117e+00,1.660000e+00,58736
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.733289e+00,1.165758e+00,13703
absdv_cor_flyany_framerighting,6.409608e+00,5.951045e-01,621
absdv_cor_flyany_framestop,1.470463e-01,-4.205413e-01,142348
absdv_cor_flyany_frametouch,1.924196e+00,1.580052e+00,10309
absdv_cor_flyany_framewalk,3.573178e+00,5.371297e-01,200731
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.433155e-01,1.020964e-01,11145
absdv_cor_flyfemale_frameany,2.081298e+00,1.649085e+00,238795
absdv_cor_flymale_frameany,2.427934e+00,1.938489e+00,240524
absdv_cor_flymale_framechase,2.581724e+00,1.542899e+00,1157
absphidiff_nose2ell_flyany_framenearfly,1.708191e+00,1.909847e+00,174623
absphidiff_nose2ell_flyany_frametouch,1.511845e+00,-1.584373e+00,10309
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.709898e+00,1.545410e+00,89790
absphidiff_nose2ell_flyfemale_frametouch,1.551569e+00,-2.287929e+00,5132
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.957393e-01,1.506669e+00,1157
absphidiff_nose2ell_flymale_framenearfly,1.706378e+00,2.121537e+00,84793
absphidiff_nose2ell_flymale_frametouch,1.472315e+00,-8.377806e-01,5177
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.176806e+00,1.107759e+00,479440
abssmoothdtheta_flyfemale_frameany,1.205518e+00,1.085611e+00,238795
abssmoothdtheta_flymale_frameany,1.147981e+00,9.640763e-01,240524
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.702840e+00,4.477614e-01,252
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.755026e+00,1.276677e+00,2409
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.686158e+00,-3.874411e-01,323
absthetadiff_nose2ell_flyany_framenearfly,1.740674e+00,2.122691e+00,174626
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.666391e+00,9.573469e-01,1660
absthetadiff_nose2ell_flyany_framestop_nearfly,1.695709e+00,2.480363e+00,48105
absthetadiff_nose2ell_flyany_frametouch,1.790729e+00,4.087377e-01,10309
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.785305e+00,2.320858e+00,89792
absthetadiff_nose2ell_flyfemale_frametouch,1.806622e+00,-1.543296e+00,5132
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.461272e-01,2.648429e+00,1157
absthetadiff_nose2ell_flymale_framenearfly,1.696746e+00,1.831861e+00,84794
absthetadiff_nose2ell_flymale_frametouch,1.774727e+00,9.414951e-01,5177
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.483857e-01,1.920879e-01,337112
absyaw_flyfemale_framemove,6.080469e-01,2.111859e+00,171464
absyaw_flymale_framemove,4.889150e-01,-1.047664e+00,165534
accmag_flyany_frameany,1.327694e+02,1.782104e+00,479440
accmag_flyfemale_frameany,1.321284e+02,1.417383e+00,238795
accmag_flymale_frameany,1.334023e+02,2.005200e+00,240524
angle_biggest_wing_flyany_frameany,-2.019978e-03,-3.643743e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.202540e-03,-3.905094e+00,238805
angle_biggest_wing_flymale_frameany,-1.863518e-03,-2.379574e+00,240534
angle_smallest_wing_flyany_frameany,-8.620881e-03,-3.561966e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.710549e-03,-3.360457e+00,238805
angle_smallest_wing_flymale_frameany,-9.546192e-03,-2.496678e+00,240534
angleonclosestfly_flyany_framenearfly,-3.285529e-01,2.494837e+00,174626
angleonclosestfly_flyany_framestop_nearfly,-3.415620e-01,1.617463e+00,48105
angleonclosestfly_flyany_frametouch,-3.644866e-01,-3.375300e-01,10309
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.385768e-01,1.647450e+00,89792
angleonclosestfly_flyfemale_frametouch,-4.515636e-01,-9.687299e-01,5132
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.529073e-02,-1.769158e+00,1157
angleonclosestfly_flymale_framenearfly,-3.192297e-01,2.106144e+00,84794
angleonclosestfly_flymale_frametouch,-2.773710e-01,5.814258e-01,5177
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.873611e-01,-6.205633e-01,479460
anglesub_flyfemale_frameany,1.966484e-01,1.020856e+00,238805
anglesub_flymale_frameany,1.781832e-01,-1.381547e+00,240534
area_flyany_frameany,1.692432e+00,5.005994e-01,479460
area_flyfemale_frameany,1.951234e+00,7.088739e-01,238805
area_flymale_frameany,1.435495e+00,-4.314289e-02,240534
area_inmost_wing_flyany_frameany,9.916861e-01,3.396104e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.593551e-01,4.410304e+00,11145
area_inmost_wing_flyfemale_frameany,1.028891e+00,2.845725e+00,238805
area_inmost_wing_flymale_frameany,9.547163e-01,3.418425e+00,240534
area_outmost_wing_flyany_frameany,1.016311e+00,2.418981e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.635745e-01,-6.110063e-01,11145
area_outmost_wing_flyfemale_frameany,1.058045e+00,1.651596e+00,238805
area_outmost_wing_flymale_frameany,9.748481e-01,2.892018e+00,240534
arena_angle_flyany_frameany,2.675574e-02,9.847312e-01,479460
b_mm_flyany_frameany,2.163349e-01,1.511298e+00,479460
b_mm_flyfemale_frameany,2.326916e-01,1.506245e+00,238805
b_mm_flymale_frameany,2.000931e-01,1.219612e+00,240534
boutfreq_flyany_framebackup,9.448129e-04,-5.403139e-02,479460
boutfreq_flyany_framebodyturn,4.530096e-03,1.771289e+00,479460
boutfreq_flyany_framecrabwalkall,1.346098e-02,8.956305e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.378634e-03,2.893144e+00,479460
boutfreq_flyany_framejump,7.091311e-04,-8.366616e-02,479460
boutfreq_flyany_framepivotcenter,1.480833e-04,-1.695717e-01,479460
boutfreq_flyany_framepivottail,7.646102e-03,2.572201e+00,479460
boutfreq_flyany_framerighting,8.759855e-05,-1.668800e+00,479460
boutfreq_flyany_framestop,1.386560e-02,-5.085442e-02,479460
boutfreq_flyany_frametouch,4.407041e-03,-1.124453e+00,479460
boutfreq_flyany_framewalk,2.364118e-02,2.318648e+00,479460
boutfreq_flyany_framewingextension,3.962791e-05,-1.413352e+00,479460
boutfreq_flyany_framewingflick,1.814541e-04,-9.191870e-01,479460
boutfreq_flyany_framewinggrooming,4.546782e-04,-3.056206e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.663036e-05,-7.438355e-01,240524
boutfreq_flymale_framechase,6.236384e-04,-1.413888e+00,240524
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,240524
corfrac_maj_flyany_frameany,-1.864936e-01,-3.168149e+00,479440
corfrac_maj_flyany_framebackup,-2.486421e-01,-2.119567e+00,1724
corfrac_maj_flyany_framebodyturn,-7.671934e-01,-2.225632e+00,5333
corfrac_maj_flyany_framecrabwalkall,-3.165920e-01,-1.171573e+00,56253
corfrac_maj_flyany_framecrabwalkextreme,-6.382140e-01,-2.707640e+00,2526
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.236445e-01,-2.563157e+00,13703
corfrac_maj_flyfemale_frameany,-2.177885e-01,-4.089087e+00,238795
corfrac_maj_flymale_frameany,-1.553589e-01,-1.572197e+00,240524
da_flyany_frameany,-6.004031e-06,2.436156e-01,479440
da_flyfemale_frameany,1.972246e-06,1.209501e+00,238795
da_flymale_frameany,-1.245577e-05,-1.007260e+00,240524
dangle2wall_flyany_framenearwall,3.156724e-02,-2.181136e-01,410059
dangle2wall_flyfemale_framenearwall,4.546699e-02,-1.381173e-01,200814
dangle2wall_flymale_framenearwall,1.793399e-02,-2.780436e-01,209131
dangle_biggest_wing_flyany_frameany,1.956229e-02,2.199409e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.471856e-02,3.108284e+00,238795
dangle_biggest_wing_flymale_frameany,4.581745e-03,9.142945e-01,240524
dangle_smallest_wing_flyany_frameany,-1.952851e-02,-2.194007e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.471856e-02,-3.102946e+00,238795
dangle_smallest_wing_flymale_frameany,-4.514421e-03,-8.980565e-01,240524
danglesub_flyany_framemove,-1.891847e-02,-6.968254e-02,337092
danglesub_flyany_framenearfly,-1.257126e-01,-2.583448e+00,174623
danglesub_flyfemale_framenearfly,-1.195820e-01,-1.981926e+00,89790
danglesub_flymale_framenearfly,-1.317819e-01,-2.858306e+00,84793
darea_flyany_frameany,-4.928986e-06,8.418727e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.319382e-01,-3.066023e+00,1724
darea_flyany_framebodyturn,-3.541961e-02,-3.101068e-01,5333
darea_flyany_framechase,6.012473e-02,1.024983e+00,1333
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.529429e-03,1.710334e+00,56253
darea_flyany_framecrabwalkextreme,-5.861759e-02,-8.710010e-01,2526
darea_flyany_framejump,-2.216601e-01,-1.339211e+00,857
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.722571e-02,-6.525154e-01,13703
darea_flyany_framerighting,8.985577e-02,1.923619e-01,621
darea_flyany_framestop,-2.510759e-02,-2.345808e+00,142348
darea_flyany_frametouch,-1.339839e-01,-3.518210e+00,10309
darea_flyany_framewalk,2.843129e-02,7.968763e-01,200731
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.246074e-02,-5.382264e+00,11145
darea_flyfemale_frameany,3.738438e-06,1.240999e+00,238795
darea_flymale_frameany,-1.806961e-05,-1.154803e+00,240524
darea_inmost_wing_flyany_frameany,3.123680e-02,-3.362758e+00,479440
darea_inmost_wing_flyfemale_frameany,1.839284e-02,-4.184700e+00,238795
darea_inmost_wing_flymale_frameany,4.394866e-02,-1.573638e+00,240524
darea_outmost_wing_flyany_frameany,-3.121618e-02,3.357702e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.845080e-02,4.185490e+00,238795
darea_outmost_wing_flymale_frameany,-4.385823e-02,1.585111e+00,240524
db_flyany_frameany,1.091238e-06,-2.391978e-01,479440
db_flyfemale_frameany,-4.607756e-07,1.092131e+00,238795
db_flymale_frameany,1.541214e-06,-1.182439e+00,240524
dcenter_flyany_frameany,1.101591e+01,-2.384470e-01,479460
dcenter_flyany_framebackupstart,8.097497e+00,1.369227e-01,453
dcenter_flyany_framebodyturn,1.130285e+01,1.048055e+00,5333
dcenter_flyany_framebodyturnstart,1.112646e+01,9.688438e-01,2171
dcenter_flyany_framecrabwalkallstart,1.095211e+01,-2.610362e-01,6453
dcenter_flyany_framecrabwalkextreme,9.189463e+00,2.313454e+00,2526
dcenter_flyany_framecrabwalkextremestart,9.110345e+00,2.167644e+00,660
dcenter_flyany_framejumpstart,1.016143e+01,-1.781079e+00,340
dcenter_flyany_framemove,1.096117e+01,-2.238618e-01,337112
dcenter_flyany_framenearwall,1.033113e+01,1.293232e-01,410075
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.978341e+00,6.532308e-01,3665
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.088451e+01,-6.028306e-01,142348
dcenter_flyany_frametouch,2.991392e+00,7.789750e-01,10309
dcenter_flyany_framewalk,1.209643e+01,-1.652299e-03,200734
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.362822e+01,-9.553194e-01,11145
dcenter_flyfemale_frameany,1.074760e+01,-1.313770e+00,238805
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.128329e+01,7.022728e-01,240534
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.109072e-01,9.916451e-01,337092
ddcenter_flyany_framenearfly,6.074501e-01,2.200659e+00,174623
ddcenter_flyfemale_framenearfly,5.133256e-01,1.169898e+00,89790
ddcenter_flymale_framenearfly,7.008340e-01,3.044482e+00,84793
ddell2nose_flyany_framenearfly,1.676708e+00,2.498904e+00,174623
ddell2nose_flyfemale_framenearfly,1.517683e+00,1.760976e+00,89790
ddell2nose_flymale_framenearfly,1.833592e+00,3.140443e+00,84793
ddist2wall_flyany_framenearwall,2.137012e-02,3.311725e-01,410059
ddist2wall_flyfemale_framenearwall,2.184044e-02,-1.617340e-01,200814
ddist2wall_flymale_framenearwall,2.065402e-02,7.821612e-01,209131
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.694293e+00,2.480481e+00,174623
ddnose2ell_flyfemale_framenearfly,1.549586e+00,1.570111e+00,89790
ddnose2ell_flymale_framechase,-1.373093e+00,-7.200959e-01,1157
ddnose2ell_flymale_framenearfly,1.838674e+00,3.162497e+00,84793
decc_flyany_frameany,5.645253e-06,-2.291549e-01,479440
decc_flyfemale_frameany,-2.053222e-06,-3.358284e-01,238795
decc_flymale_frameany,1.076098e-05,2.528348e-02,240524
dell2nose_flyany_frameany,1.011922e+01,-1.993024e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.806399e+00,-1.138009e+00,238805
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.043078e+01,6.461080e-01,240534
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.051076e+01,-8.475018e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.745401e+00,-4.844532e-01,453
dist2wall_flyany_framebodyturnstart,7.908294e+00,6.814878e-01,2171
dist2wall_flyany_framecrabwalkall,6.931044e+00,5.113728e-01,56254
dist2wall_flyany_framecrabwalkextreme,7.336470e+00,-8.690629e-01,2526
dist2wall_flyany_framejump,1.582341e+01,-2.918081e+00,857
dist2wall_flyany_framejumpstart,1.432451e+01,-2.639970e+00,337
dist2wall_flyany_framemove,9.124449e+00,-1.015503e-01,337112
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.675327e+00,3.652457e-01,3665
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.355614e+01,-1.122564e+00,142348
dist2wall_flyany_frametouch,9.191263e+00,7.497666e-01,10309
dist2wall_flyany_framewalk,9.558699e+00,4.299355e-01,200734
dist2wall_flyany_framewinggrooming,2.072056e+01,-7.463698e-02,11145
dist2wall_flyfemale_frameany,1.130090e+01,-8.576713e-01,238805
dist2wall_flymale_frameany,9.724780e+00,-7.561771e-01,240534
dmax_wing_angle_flyany_frameany,1.429908e-02,1.198934e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.787792e-02,1.752725e+00,238795
dmax_wing_angle_flymale_frameany,1.089384e-02,3.245279e-01,240524
dmax_wing_area_flyany_frameany,-2.864542e-01,1.133499e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.132196e-01,9.829638e-01,238795
dmax_wing_area_flymale_frameany,-2.598964e-01,8.592372e-01,240524
dmin_wing_angle_flyany_frameany,-1.426531e-02,-1.188837e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.787792e-02,-1.765332e+00,238795
dmin_wing_angle_flymale_frameany,-1.082652e-02,-3.036519e-01,240524
dmin_wing_area_flyany_frameany,2.864749e-01,-1.135490e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.131617e-01,-9.911645e-01,238795
dmin_wing_area_flymale_frameany,2.599868e-01,-8.546984e-01,240524
dnose2ell_angle_30tomin30_flyany_frameany,1.069186e+01,-2.251481e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.044889e+01,-1.311621e+00,238805
dnose2ell_angle_30tomin30_flymale_frameany,1.093403e+01,7.001520e-01,240534
dnose2ell_angle_min20to20_flyany_frameany,3.735780e+01,-1.669678e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.503735e+01,-2.358092e+00,238805
dnose2ell_angle_min20to20_flymale_frameany,3.966545e+01,-4.547637e-01,240534
dnose2ell_angle_min30to30_flyany_frameany,3.018595e+01,-1.655915e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.842146e+01,-2.455569e+00,238805
dnose2ell_angle_min30to30_flymale_frameany,3.193906e+01,-3.869075e-01,240534
dnose2ell_flyany_frameany,1.006718e+01,-3.088337e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.273707e+00,2.258575e-01,453
dnose2ell_flyany_framebodyturn,1.035477e+01,9.080655e-01,5333
dnose2ell_flyany_framebodyturnstart,1.018180e+01,8.369631e-01,2171
dnose2ell_flyany_framecrabwalkallstart,9.965795e+00,-3.836573e-01,6453
dnose2ell_flyany_framecrabwalkextreme,8.204515e+00,2.282660e+00,2526
dnose2ell_flyany_framecrabwalkextremestart,8.044204e+00,2.077352e+00,660
dnose2ell_flyany_framejumpstart,9.471780e+00,-1.703169e+00,340
dnose2ell_flyany_framenearwall,9.343636e+00,2.067658e-02,410075
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.038559e+00,5.539398e-01,3665
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.917867e+00,-7.015937e-01,142348
dnose2ell_flyany_frametouch,1.187959e+00,9.097865e-01,10309
dnose2ell_flyany_framewalk,1.116711e+01,-7.691594e-02,200734
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.281119e+01,-9.305500e-01,11145
dnose2ell_flyfemale_frameany,9.769979e+00,-1.538248e+00,238805
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.036312e+01,7.406417e-01,240534
dnose2ell_flymale_framechase,2.194559e+00,3.649165e-01,1157
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.094735e+01,-3.247723e-01,479460
dnose2tail_flyany_framemove,1.088886e+01,-3.130030e-01,337112
dnose2tail_flyfemale_frameany,1.061894e+01,-1.678021e+00,238805
dnose2tail_flymale_frameany,1.127428e+01,8.146392e-01,240534
dnwingsdetected_flyany_frameany,6.324025e-05,1.564535e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.039116e-01,238795
dnwingsdetected_flymale_frameany,1.260577e-04,9.660599e-01,240524
dphi_flyany_framemove,3.128445e-02,8.630190e-01,337092
dphi_flyfemale_framemove,5.096506e-02,9.243812e-01,171454
dphi_flymale_framemove,1.094929e-02,3.544971e-01,165524
dtheta_flyany_frameany,-1.100743e-04,-4.246963e-02,479440
dtheta_flyfemale_frameany,1.301268e-02,1.209838e+00,238795
dtheta_flymale_frameany,-1.377694e-02,-1.263571e+00,240524
du_cor_flyany_frameany,8.085906e+00,1.782273e+00,479440
du_cor_flyfemale_frameany,7.246360e+00,9.880330e-01,238795
du_cor_flymale_frameany,8.922122e+00,2.234306e+00,240524
du_ctr_flyany_frameany,8.526598e+00,1.737147e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.191530e+00,-1.635592e+00,1724
du_ctr_flyany_framebodyturn,5.605358e+00,2.992561e-01,5333
du_ctr_flyany_framecrabwalkall,1.176518e+01,1.491337e-01,56253
du_ctr_flyany_framecrabwalkextreme,1.143925e+00,1.190586e+00,2526
du_ctr_flyany_framejump,3.070886e+01,-6.154985e-01,857
du_ctr_flyany_framemove,1.203502e+01,8.923044e-01,337092
du_ctr_flyany_framenearfly,7.094021e+00,1.144496e+00,174623
du_ctr_flyany_framenearwall,8.730034e+00,1.218855e+00,410059
du_ctr_flyany_framenotnearfly_notnearwall,8.232319e+00,2.542655e+00,58736
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.019766e+00,1.046207e+00,621
du_ctr_flyany_framestop,1.127948e-01,-3.229956e-01,142348
du_ctr_flyany_frametouch,2.395772e+00,1.214715e+00,10309
du_ctr_flyany_framewalk,1.736189e+01,1.136683e+00,200731
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.817047e-01,2.750406e+00,11145
