field,value,zscore,nflyframes
a_mm_flyany_frameany,6.435626e-01,2.099549e-01,479440
a_mm_flyfemale_frameany,6.928403e-01,8.011272e-01,240710
a_mm_flymale_frameany,5.938762e-01,-7.152204e-01,238730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.271783e-01,-2.066734e+00,248
absangle2wall_flyany_framebodyturnstart,1.206255e+00,4.352652e+00,2055
absangle2wall_flyany_framecrabwalkall,1.252340e+00,6.137844e+00,42053
absangle2wall_flyany_framecrabwalkextreme,7.883263e-01,-3.496222e+00,483
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.363830e+00,4.351760e+00,369735
absangle2wall_flyany_framenearwall,1.275279e+00,-3.805035e+00,306752
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.480217e-01,-4.616210e+00,1931
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.522332e+00,-3.052493e+00,109705
absangle2wall_flyany_frametouch,1.293203e+00,-3.951476e+00,10270
absangle2wall_flyany_framewalk,1.375163e+00,2.793261e+00,101887
absangle2wall_flyany_framewinggrooming,1.438232e+00,-2.173005e+00,10062
absangle2wall_flyfemale_framenearwall,1.322882e+00,-2.246979e+00,140606
absangle2wall_flymale_framenearwall,1.227341e+00,-4.771141e+00,166146
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.671163e+00,3.562983e+00,633
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.757669e+00,6.717654e+00,1916
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.663636e+00,4.136523e+00,145490
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.763696e+00,8.702088e+00,744
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.587498e+00,6.237481e-01,28607
absanglefrom1to2_nose2ell_flyany_frametouch,7.998453e-01,2.870452e+00,10270
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.604376e+00,-5.151282e-02,76456
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.885167e-01,1.101151e+00,4972
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.189353e-01,1.915343e+00,383
absanglefrom1to2_nose2ell_flymale_framenearfly,1.722699e+00,3.685952e+00,69034
absanglefrom1to2_nose2ell_flymale_frametouch,8.106931e-01,2.742334e+00,5296
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.831530e+00,3.435862e+00,306740
absdangle2wall_flyfemale_framenearwall,1.747459e+00,2.651173e+00,140600
absdangle2wall_flymale_framenearwall,1.915937e+00,3.746249e+00,166140
absdtheta_flyany_frameany,1.615406e+00,2.877839e+00,479420
absdtheta_flyany_framebackup,1.982280e+00,-3.764927e+00,925
absdtheta_flyany_framebodyturn,5.499747e+00,-8.987901e-01,5063
absdtheta_flyany_framecrabwalkall,1.702737e+00,-5.247059e-01,42052
absdtheta_flyany_framecrabwalkextreme,2.020864e+00,1.513250e+00,483
absdtheta_flyany_framemove,1.915207e+00,-1.480513e+00,369715
absdtheta_flyany_framenearfly,1.707272e+00,2.436491e+00,145482
absdtheta_flyany_framenearwall,1.834861e+00,3.582649e+00,306740
absdtheta_flyany_framenotnearfly_notnearwall,1.217115e+00,4.224578e+00,146250
absdtheta_flyany_framepivotcenter,5.990568e+00,-1.118842e+00,491
absdtheta_flyany_framepivottail,5.545520e+00,1.029666e+00,6655
absdtheta_flyany_framerighting,9.166036e+00,-3.677868e-01,1063
absdtheta_flyany_framestop,6.089732e-01,9.230781e+00,109705
absdtheta_flyany_frametouch,1.832815e+00,1.160388e+00,10270
absdtheta_flyany_framewalk,1.744356e+00,8.480087e-01,101887
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.393982e+00,-1.496127e+00,727
absdtheta_flyany_framewinggrooming,1.011321e+00,1.380864e+01,10062
absdtheta_flyfemale_frameany,1.554201e+00,2.273993e+00,240700
absdtheta_flymale_frameany,1.677119e+00,3.148631e+00,238720
absdtheta_flymale_framechase,1.611174e+00,-1.880126e+00,383
absdv_cor_flyany_frameany,1.461288e+00,-2.122605e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.282507e+00,-1.517417e+00,925
absdv_cor_flyany_framebodyturn,2.011408e+00,-4.452992e+00,5063
absdv_cor_flyany_framecrabwalkall,3.643866e+00,-7.323342e+00,42052
absdv_cor_flyany_framecrabwalkextreme,4.329981e+00,-2.583946e+00,483
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.784554e+00,-7.418259e+00,369715
absdv_cor_flyany_framenearfly,1.465671e+00,-1.489707e+00,145482
absdv_cor_flyany_framenearwall,1.731191e+00,-2.047515e+00,306740
absdv_cor_flyany_framenotnearfly_notnearwall,9.298005e-01,1.525765e+00,146250
absdv_cor_flyany_framepivotcenter,9.619064e-02,3.888057e-01,491
absdv_cor_flyany_framepivottail,1.739010e+00,-3.691830e+00,6655
absdv_cor_flyany_framerighting,7.006245e+00,2.064347e+00,1063
absdv_cor_flyany_framestop,2.781267e-01,1.447592e+01,109705
absdv_cor_flyany_frametouch,1.340063e+00,-3.350354e+00,10270
absdv_cor_flyany_framewalk,2.614402e+00,-5.312667e+00,101887
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.184839e+00,-2.492255e+00,727
absdv_cor_flyany_framewinggrooming,3.550502e-01,2.541706e+01,10062
absdv_cor_flyfemale_frameany,1.213540e+00,-2.661857e+00,240700
absdv_cor_flymale_frameany,1.711090e+00,-1.275542e+00,238720
absdv_cor_flymale_framechase,2.323240e+00,2.018677e-01,383
absphidiff_nose2ell_flyany_framenearfly,1.618233e+00,-3.637934e-02,145482
absphidiff_nose2ell_flyany_frametouch,1.617274e+00,1.459690e+00,10270
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.621266e+00,-3.365040e-01,76454
absphidiff_nose2ell_flyfemale_frametouch,1.645739e+00,1.057815e+00,4972
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.654101e-01,-1.940457e-01,383
absphidiff_nose2ell_flymale_framenearfly,1.615324e+00,1.956121e-01,69028
absphidiff_nose2ell_flymale_frametouch,1.589000e+00,1.174358e+00,5296
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.272146e+00,3.124828e+00,479420
abssmoothdtheta_flyfemale_frameany,1.259110e+00,2.674420e+00,240700
abssmoothdtheta_flymale_frameany,1.285290e+00,3.156145e+00,238720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.526729e+00,-2.461087e+00,1916
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.527538e+00,-1.210412e+00,145490
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.392986e+00,-4.931247e+00,744
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539501e+00,-2.300248e-01,28607
absthetadiff_nose2ell_flyany_frametouch,1.657121e+00,-1.440328e+00,10270
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.556772e+00,-1.227633e+00,76456
absthetadiff_nose2ell_flyfemale_frametouch,1.654686e+00,-4.011092e+00,4972
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.524205e-01,-1.043684e+00,383
absthetadiff_nose2ell_flymale_framenearfly,1.497522e+00,-1.194515e+00,69034
absthetadiff_nose2ell_flymale_frametouch,1.659848e+00,-3.797736e-02,5296
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.323409e-01,1.728671e+00,369735
absyaw_flyfemale_framemove,6.302528e-01,1.386636e+00,185304
absyaw_flymale_framemove,6.343555e-01,1.687805e+00,184431
accmag_flyany_frameany,1.140571e+02,6.300570e-01,479420
accmag_flyfemale_frameany,1.035118e+02,-4.891391e-01,240700
accmag_flymale_frameany,1.246899e+02,1.894423e+00,238720
angle_biggest_wing_flyany_frameany,3.849454e-02,-7.195448e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.544896e-02,-1.049003e+00,240710
angle_biggest_wing_flymale_frameany,4.156537e-02,-2.210552e-01,238730
angle_smallest_wing_flyany_frameany,1.115101e-02,-6.669731e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.683524e-03,-1.142026e+00,240710
angle_smallest_wing_flymale_frameany,1.565554e-02,-5.910739e-02,238730
angleonclosestfly_flyany_framenearfly,-3.896542e-01,-4.693294e-01,145490
angleonclosestfly_flyany_framestop_nearfly,-2.896467e-01,1.662965e+00,28607
angleonclosestfly_flyany_frametouch,-3.553637e-01,-7.509047e-01,10270
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.114735e-01,1.293524e+00,76456
angleonclosestfly_flyfemale_frametouch,-3.395524e-01,5.265670e-01,4972
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.291967e-03,-1.472019e-01,383
angleonclosestfly_flymale_framenearfly,-4.658497e-01,-4.365392e+00,69034
angleonclosestfly_flymale_frametouch,-3.713798e-01,-1.435086e+00,5296
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.728276e-01,-2.019696e+00,479440
anglesub_flyfemale_frameany,1.898777e-01,-9.916972e-02,240710
anglesub_flymale_frameany,1.556361e-01,-2.624764e+00,238730
area_flyany_frameany,1.728498e+00,-2.703711e+00,479440
area_flyfemale_frameany,1.949580e+00,-2.648656e+00,240710
area_flymale_frameany,1.505583e+00,-2.677874e+00,238730
area_inmost_wing_flyany_frameany,8.461279e-01,-3.119491e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.082745e-01,8.083379e+00,10062
area_inmost_wing_flyfemale_frameany,9.251757e-01,7.923143e-01,240710
area_inmost_wing_flymale_frameany,7.664244e-01,-1.661689e+00,238730
area_outmost_wing_flyany_frameany,9.616907e-01,1.192115e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.715181e-01,1.209880e+00,10062
area_outmost_wing_flyfemale_frameany,1.066039e+00,2.271626e+00,240710
area_outmost_wing_flymale_frameany,8.564772e-01,-4.610332e-01,238730
arena_angle_flyany_frameany,6.513741e-01,7.088321e+00,479440
b_mm_flyany_frameany,2.128702e-01,-4.750855e+00,479440
b_mm_flyfemale_frameany,2.239792e-01,-5.216278e+00,240710
b_mm_flymale_frameany,2.016691e-01,-3.875713e+00,238730
boutfreq_flyany_framebackup,5.276990e-04,-3.785386e+00,479440
boutfreq_flyany_framebodyturn,4.286251e-03,5.521173e-01,479440
boutfreq_flyany_framecrabwalkall,1.320707e-02,2.415616e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.253796e-04,-3.174728e+00,479440
boutfreq_flyany_framejump,9.385950e-05,-3.326646e+00,479440
boutfreq_flyany_framepivotcenter,3.754380e-04,2.363669e+00,479440
boutfreq_flyany_framepivottail,4.029701e-03,-4.432282e+00,479440
boutfreq_flyany_framerighting,2.231770e-04,3.281491e-01,479440
boutfreq_flyany_framestop,2.596362e-02,1.178254e+01,479440
boutfreq_flyany_frametouch,3.712665e-03,-1.447936e+00,479440
boutfreq_flyany_framewalk,1.893459e-02,2.335810e-01,479440
boutfreq_flyany_framewingextension,0.000000e+00,-1.211217e+00,479440
boutfreq_flyany_framewingflick,1.499666e-03,1.825399e+01,479440
boutfreq_flyany_framewinggrooming,1.660270e-03,5.265985e-02,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.039934e+00,238720
boutfreq_flymale_framechase,5.361930e-04,-6.909343e-01,238720
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,238720
corfrac_maj_flyany_frameany,-1.746358e-01,-5.146781e+00,479420
corfrac_maj_flyany_framebackup,-1.895365e-01,2.716701e+00,925
corfrac_maj_flyany_framebodyturn,-7.354291e-01,2.002842e+00,5063
corfrac_maj_flyany_framecrabwalkall,-3.428046e-01,-2.880895e+00,42052
corfrac_maj_flyany_framecrabwalkextreme,-5.710217e-01,-6.210875e-01,483
corfrac_maj_flyany_framepivotcenter,-2.176586e-01,-5.840254e+00,491
corfrac_maj_flyany_framepivottail,-6.985544e-01,-1.129309e+00,6655
corfrac_maj_flyfemale_frameany,-1.833649e-01,-4.462905e+00,240700
corfrac_maj_flymale_frameany,-1.658343e-01,-5.114224e+00,238720
da_flyany_frameany,-1.559434e-05,-1.318373e+00,479420
da_flyfemale_frameany,-1.483506e-05,1.060254e+00,240700
da_flymale_frameany,-1.635992e-05,-1.623997e+00,238720
dangle2wall_flyany_framenearwall,4.907957e-02,2.794936e+00,306740
dangle2wall_flyfemale_framenearwall,9.050412e-02,4.728474e+00,140600
dangle2wall_flymale_framenearwall,7.323474e-03,-9.039641e-01,166140
dangle_biggest_wing_flyany_frameany,3.830476e-02,5.222705e+00,479420
dangle_biggest_wing_flyfemale_frameany,9.821373e-02,9.925983e+00,240700
dangle_biggest_wing_flymale_frameany,-2.210112e-02,1.743591e-03,238720
dangle_smallest_wing_flyany_frameany,-3.834369e-02,-5.224763e+00,479420
dangle_smallest_wing_flyfemale_frameany,-9.831598e-02,-9.916392e+00,240700
dangle_smallest_wing_flymale_frameany,2.212602e-02,2.578064e-02,238720
danglesub_flyany_framemove,-7.784124e-03,3.664291e+00,369715
danglesub_flyany_framenearfly,-6.863024e-02,2.018286e+00,145482
danglesub_flyfemale_framenearfly,-6.338846e-02,2.244734e+00,76454
danglesub_flymale_framenearfly,-7.381153e-02,1.651746e+00,69028
darea_flyany_frameany,-5.927474e-05,-1.452687e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.372247e-01,3.018332e+00,925
darea_flyany_framebodyturn,8.942367e-02,4.695734e+00,5063
darea_flyany_framechase,-1.274133e-01,-4.451498e+00,495
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.367491e-02,-1.387651e-01,42052
darea_flyany_framecrabwalkextreme,1.741730e-01,9.517565e+00,483
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.457877e-03,-7.405309e-01,491
darea_flyany_framepivottail,2.816830e-02,3.563523e+00,6655
darea_flyany_framerighting,-1.816453e-01,-2.297422e+00,1063
darea_flyany_framestop,-1.164084e-02,4.678157e-01,109705
darea_flyany_frametouch,-3.448008e-02,3.903503e+00,10270
darea_flyany_framewalk,4.149654e-03,-5.866073e+00,101887
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,2.526340e-01,-2.458517e-01,727
darea_flyany_framewinggrooming,-5.400534e-02,-2.242884e+01,10062
darea_flyfemale_frameany,-1.246321e-04,6.812118e-01,240700
darea_flymale_frameany,6.624692e-06,-1.269884e+00,238720
darea_inmost_wing_flyany_frameany,1.232195e-01,1.057389e+00,479420
darea_inmost_wing_flyfemale_frameany,2.597788e-02,-4.133273e+00,240700
darea_inmost_wing_flymale_frameany,2.212677e-01,6.035142e+00,238720
darea_outmost_wing_flyany_frameany,-1.228620e-01,-1.041304e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.549191e-02,4.150614e+00,240700
darea_outmost_wing_flymale_frameany,-2.210396e-01,-6.007638e+00,238720
db_flyany_frameany,-2.074201e-06,-8.444814e-01,479420
db_flyfemale_frameany,-1.023355e-05,5.626074e-02,240700
db_flymale_frameany,6.152820e-06,-5.971763e-01,238720
dcenter_flyany_frameany,1.219236e+01,3.046598e+00,479440
dcenter_flyany_framebackupstart,1.009339e+01,2.783395e+00,253
dcenter_flyany_framebodyturn,1.262888e+01,4.005986e+00,5063
dcenter_flyany_framebodyturnstart,1.256537e+01,4.211729e+00,2055
dcenter_flyany_framecrabwalkallstart,1.221995e+01,2.445100e+00,6331
dcenter_flyany_framecrabwalkextreme,1.191240e+01,7.165523e+00,483
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.214916e+01,3.472119e+00,369735
dcenter_flyany_framenearwall,1.094111e+01,1.864781e+00,306752
dcenter_flyany_framepivotcenter,9.307633e+00,-2.274104e-01,491
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.219815e+01,5.426162e+00,1931
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.219487e+01,1.957041e+00,109705
dcenter_flyany_frametouch,2.962013e+00,-2.674525e-01,10270
dcenter_flyany_framewalk,1.315358e+01,3.322493e+00,101887
dcenter_flyany_framewingflick,1.155131e+01,5.370978e+00,727
dcenter_flyany_framewinggrooming,1.498492e+01,2.492993e+00,10062
dcenter_flyfemale_frameany,1.148706e+01,1.206874e+00,240710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.290351e+01,4.118600e+00,238730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.345514e+01,9.457748e+00,539
ddcenter_flyany_framemove,3.928749e-02,-5.366326e+00,369715
ddcenter_flyany_framenearfly,2.110951e-01,-3.316711e+00,145482
ddcenter_flyfemale_framenearfly,1.698171e-01,-3.652169e+00,76454
ddcenter_flymale_framenearfly,2.538127e-01,-2.899799e+00,69028
ddell2nose_flyany_framenearfly,8.144581e-01,-2.370299e+00,145482
ddell2nose_flyfemale_framenearfly,7.139793e-01,-2.680342e+00,76454
ddell2nose_flymale_framenearfly,9.175635e-01,-2.018937e+00,69028
ddist2wall_flyany_framenearwall,1.271216e-02,-1.823685e+00,306740
ddist2wall_flyfemale_framenearwall,1.626701e-02,-8.678041e-01,140600
ddist2wall_flymale_framenearwall,8.973408e-03,-2.150633e+00,166140
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.208868e-01,-2.390675e+00,145482
ddnose2ell_flyfemale_framenearfly,6.839330e-01,-2.998597e+00,76454
ddnose2ell_flymale_framechase,-1.319639e+00,-7.095741e-01,383
ddnose2ell_flymale_framenearfly,9.582330e-01,-1.675469e+00,69028
decc_flyany_frameany,4.672831e-06,2.638174e-01,479420
decc_flyfemale_frameany,-9.390257e-06,-1.547888e+00,240700
decc_flymale_frameany,1.885256e-05,1.536150e+00,238720
dell2nose_flyany_frameany,1.133078e+01,3.175175e+00,479440
dell2nose_flyany_framewingflick,1.063950e+01,5.243539e+00,727
dell2nose_flyfemale_frameany,1.061939e+01,1.524051e+00,240710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.204807e+01,4.116063e+00,238730
dell2nose_flymale_framewingflick,1.250366e+01,8.337076e+00,539
dist2wall_flyany_frameany,1.660756e+01,5.536660e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.973261e+00,3.155055e+00,253
dist2wall_flyany_framebodyturnstart,1.217959e+01,9.318766e+00,2055
dist2wall_flyany_framecrabwalkall,1.132387e+01,1.309817e+01,42053
dist2wall_flyany_framecrabwalkextreme,8.410028e+00,1.263815e+00,483
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.487742e+01,9.909455e+00,369735
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.891735e+00,3.582748e+00,1931
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.229350e+01,5.732791e+00,109705
dist2wall_flyany_frametouch,9.584541e+00,1.066621e+00,10270
dist2wall_flyany_framewalk,1.297656e+01,5.655095e+00,101887
dist2wall_flyany_framewinggrooming,2.268169e+01,2.104937e+00,10062
dist2wall_flyfemale_frameany,1.796644e+01,6.210309e+00,240710
dist2wall_flymale_frameany,1.523740e+01,4.103538e+00,238730
dmax_wing_angle_flyany_frameany,2.517436e-02,3.321745e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-9.549028e+00,-4.200767e-01,727
dmax_wing_angle_flyfemale_frameany,3.847025e-02,5.276230e+00,240700
dmax_wing_angle_flymale_frameany,1.176819e-02,5.815319e-01,238720
dmax_wing_area_flyany_frameany,-1.075466e+00,-1.911090e+01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.185153e+00,-1.810195e+01,240700
dmax_wing_area_flymale_frameany,-9.648681e-01,-1.294190e+01,238720
dmin_wing_angle_flyany_frameany,-2.521330e-02,-3.324424e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.048659e+01,-4.092486e-01,727
dmin_wing_angle_flyfemale_frameany,-3.857250e-02,-5.329226e+00,240700
dmin_wing_angle_flymale_frameany,-1.174328e-02,-5.443849e-01,238720
dmin_wing_area_flyany_frameany,1.075823e+00,1.911777e+01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.185639e+00,1.806897e+01,240700
dmin_wing_area_flymale_frameany,9.650961e-01,1.295272e+01,238720
dnose2ell_angle_30tomin30_flyany_frameany,1.181798e+01,2.873812e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.111741e+01,1.059366e+00,240710
dnose2ell_angle_30tomin30_flymale_frameany,1.252435e+01,3.901991e+00,238730
dnose2ell_angle_min20to20_flyany_frameany,4.783240e+01,4.800964e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.901308e+01,-5.846206e-01,240710
dnose2ell_angle_min20to20_flymale_frameany,5.672487e+01,7.587676e+00,238730
dnose2ell_angle_min30to30_flyany_frameany,3.830812e+01,4.730028e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.164479e+01,-4.929255e-01,240710
dnose2ell_angle_min30to30_flymale_frameany,4.502672e+01,7.509497e+00,238730
dnose2ell_flyany_frameany,1.132752e+01,3.156651e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.384888e+00,2.826561e+00,253
dnose2ell_flyany_framebodyturn,1.184587e+01,4.206934e+00,5063
dnose2ell_flyany_framebodyturnstart,1.179231e+01,4.380553e+00,2055
dnose2ell_flyany_framecrabwalkallstart,1.140159e+01,2.565440e+00,6331
dnose2ell_flyany_framecrabwalkextreme,1.139593e+01,7.679444e+00,483
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.009838e+01,2.193952e+00,306752
dnose2ell_flyany_framepivotcenter,8.672191e+00,-5.477717e-02,491
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.157263e+01,5.791275e+00,1931
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.129739e+01,1.983821e+00,109705
dnose2ell_flyany_frametouch,1.226323e+00,3.351216e+00,10270
dnose2ell_flyany_framewalk,1.225506e+01,3.279733e+00,101887
dnose2ell_flyany_framewingflick,1.086587e+01,4.673590e+00,727
dnose2ell_flyany_framewinggrooming,1.417998e+01,2.587201e+00,10062
dnose2ell_flyfemale_frameany,1.057601e+01,1.197629e+00,240710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.208526e+01,4.249820e+00,238730
dnose2ell_flymale_framechase,1.909382e+00,-2.170072e-02,383
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.279108e+01,8.742450e+00,539
dnose2tail_flyany_frameany,1.219305e+01,3.063058e+00,479440
dnose2tail_flyany_framemove,1.216387e+01,3.462069e+00,369735
dnose2tail_flyfemale_frameany,1.137851e+01,9.030068e-01,240710
dnose2tail_flymale_frameany,1.301435e+01,4.270518e+00,238730
dnwingsdetected_flyany_frameany,0.000000e+00,3.750887e-01,479420
dnwingsdetected_flyfemale_frameany,-1.259838e-04,-1.345054e+00,240700
dnwingsdetected_flymale_frameany,1.270287e-04,1.688163e+00,238720
dphi_flyany_framemove,7.053968e-02,1.480151e+00,369715
dphi_flyfemale_framemove,8.504223e-02,1.395112e+00,185294
dphi_flymale_framemove,5.582616e-02,8.046177e-01,184421
dtheta_flyany_frameany,-2.288916e-02,-2.877367e+00,479420
dtheta_flyfemale_frameany,-1.252231e-02,-1.034965e+00,240700
dtheta_flymale_frameany,-3.334200e-02,-3.258963e+00,238720
du_cor_flyany_frameany,3.817390e+00,-3.315588e+00,479420
du_cor_flyfemale_frameany,3.207467e+00,-3.700932e+00,240700
du_cor_flymale_frameany,4.432372e+00,-2.527348e+00,238720
du_ctr_flyany_frameany,4.317449e+00,-2.975360e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.037623e+00,3.959319e+00,925
du_ctr_flyany_framebodyturn,3.984365e+00,-5.162051e+00,5063
du_ctr_flyany_framecrabwalkall,6.949136e+00,-6.041901e+00,42052
du_ctr_flyany_framecrabwalkextreme,8.848366e-01,-1.885113e+00,483
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.385794e+00,-6.535570e+00,369715
du_ctr_flyany_framenearfly,4.196190e+00,-2.427351e+00,145482
du_ctr_flyany_framenearwall,5.040867e+00,-2.779355e+00,306740
du_ctr_flyany_framenotnearfly_notnearwall,3.011228e+00,-1.341117e+00,146250
du_ctr_flyany_framepivotcenter,7.693893e-01,1.608528e+00,491
du_ctr_flyany_framerighting,4.281619e+00,-7.471426e-01,1063
du_ctr_flyany_framestop,3.166510e-01,1.941172e+01,109705
du_ctr_flyany_frametouch,2.051339e+00,-1.086693e+00,10270
du_ctr_flyany_framewalk,1.093135e+01,-5.880335e+00,101887
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,4.110912e+00,-5.517820e+00,727
du_ctr_flyany_framewinggrooming,5.423449e-01,2.242435e+01,10062
