field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.545504e-01,2.170157e+00,1.170000e-02,9.883000e-01,1,4,1845885
a_mm_flyfemale_frameany,6.964973e-01,1.818400e+00,3.650000e-02,9.635000e-01,1,4,928656
a_mm_flymale_frameany,6.120179e-01,2.092583e+00,2.140000e-02,9.786000e-01,1,4,915358
absangle2wall_flyany_frameattemptedcopulation,1.270847e+00,-1.453845e+00,9.562000e-01,4.380000e-02,1,2,1133
absangle2wall_flyany_framebackupstart_nearwall,8.987698e-01,3.105804e+00,0.000000e+00,1.000000e+00,1,4,2665
absangle2wall_flyany_framebodyturnstart,1.107150e+00,8.400784e-02,4.310000e-01,5.690000e-01,1,4,6895
absangle2wall_flyany_framecrabwalkall,1.123413e+00,-7.991116e-01,8.050000e-01,1.950000e-01,1,4,151096
absangle2wall_flyany_framecrabwalkextreme,9.663018e-01,1.685049e-01,4.325000e-01,5.675000e-01,1,4,4017
absangle2wall_flyany_framejump,1.610980e+00,-1.565558e-01,5.428000e-01,4.572000e-01,1,3,1592
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,276
absangle2wall_flyany_framemove,1.302111e+00,9.863999e-02,4.500000e-01,5.500000e-01,1,4,909021
absangle2wall_flyany_framenearwall,1.402021e+00,1.556399e+00,7.320000e-02,9.268000e-01,1,4,1295801
absangle2wall_flyany_framepivotcenterstart,1.808514e+00,1.655230e+00,0.000000e+00,1.000000e+00,1,2,496
absangle2wall_flyany_framepivottailstart,8.700380e-01,2.146593e+00,1.990000e-02,9.801000e-01,1,4,13805
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.699708e+00,1.758011e+00,3.540000e-02,9.646000e-01,1,4,936864
absangle2wall_flyany_frametouch,1.442703e+00,7.797238e-01,1.929000e-01,8.071000e-01,1,4,35975
absangle2wall_flyany_framewalk,1.331751e+00,-1.430232e+00,9.213000e-01,7.870000e-02,1,4,526877
absangle2wall_flyany_framewinggrooming,1.642660e+00,1.282179e+00,9.500000e-02,9.050000e-01,1,4,103566
absangle2wall_flyfemale_framenearwall,1.430534e+00,2.280719e+00,2.410000e-02,9.759000e-01,1,4,610480
absangle2wall_flymale_framenearwall,1.368606e+00,4.574227e-01,2.963000e-01,7.037000e-01,1,4,684571
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.530699e+00,-2.564577e+00,9.961000e-01,3.900000e-03,1,4,1297
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.502891e+00,9.662945e-01,1.587000e-01,8.413000e-01,1,4,2313
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463628e+00,4.112787e-01,3.454000e-01,6.546000e-01,1,4,5608
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,201
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565578e+00,3.357637e-01,3.431000e-01,6.569000e-01,1,4,593070
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.405792e+00,-2.406250e+00,9.940000e-01,6.000000e-03,1,4,5455
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.578638e+00,8.721028e-01,1.828000e-01,8.172000e-01,1,4,275989
absanglefrom1to2_nose2ell_flyany_frametouch,7.464881e-01,1.514815e-02,5.108000e-01,4.892000e-01,1,4,35975
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.584199e+00,-7.585515e-02,4.748000e-01,5.252000e-01,1,4,298298
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.647073e-01,-7.553171e-01,7.881000e-01,2.119000e-01,1,4,11888
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.361605e-01,3.947275e-01,2.172000e-01,7.828000e-01,1,2,1133
absanglefrom1to2_nose2ell_flymale_framechase,2.742976e-01,-2.896717e-02,4.970000e-01,5.030000e-01,1,4,8428
absanglefrom1to2_nose2ell_flymale_framenearfly,1.545833e+00,3.406064e-01,3.733000e-01,6.267000e-01,1,4,294253
absanglefrom1to2_nose2ell_flymale_frametouch,7.265397e-01,2.690258e-01,4.145000e-01,5.855000e-01,1,4,23905
absanglefrom1to2_nose2ell_flymale_framewingextension,5.187356e-01,-1.280302e+00,9.020000e-01,9.800000e-02,1,2,3987
absdangle2wall_flyany_framenearwall,1.469535e+00,-1.107997e+00,8.756000e-01,1.244000e-01,1,4,1295756
absdangle2wall_flyfemale_framenearwall,1.393496e+00,-1.511669e+00,9.321000e-01,6.790000e-02,1,4,610457
absdangle2wall_flymale_framenearwall,1.557040e+00,-4.271379e-01,6.888000e-01,3.112000e-01,1,4,684549
absdtheta_flyany_frameany,1.203261e+00,-2.006768e+00,9.699000e-01,3.010000e-02,1,4,1845806
absdtheta_flyany_framebackup,2.562390e+00,2.851298e-01,3.954000e-01,6.046000e-01,1,4,11129
absdtheta_flyany_framebodyturn,5.675477e+00,-1.621008e-01,5.932000e-01,4.068000e-01,1,4,17719
absdtheta_flyany_framecrabwalkall,1.727064e+00,-1.960918e-01,6.103000e-01,3.897000e-01,1,4,151094
absdtheta_flyany_framecrabwalkextreme,1.845067e+00,5.501875e-02,5.048000e-01,4.952000e-01,1,4,4017
absdtheta_flyany_framemove,2.085636e+00,1.053125e-01,5.001000e-01,4.999000e-01,1,4,908942
absdtheta_flyany_framenearfly,1.306792e+00,-1.700200e+00,9.583000e-01,4.170000e-02,1,4,593050
absdtheta_flyany_framenearwall,1.461069e+00,-1.124556e+00,8.820000e-01,1.180000e-01,1,4,1295756
absdtheta_flyany_framenotnearfly_notnearwall,6.126155e-01,-2.419705e+00,9.919000e-01,8.100000e-03,1,4,443996
absdtheta_flyany_framepivotcenter,6.406008e+00,-5.537936e-02,5.260000e-01,4.740000e-01,1,4,2273
absdtheta_flyany_framepivottail,5.379176e+00,2.694404e-01,4.039000e-01,5.961000e-01,1,4,57944
absdtheta_flyany_framerighting,8.811497e+00,-5.267007e-01,7.205000e-01,2.795000e-01,1,4,3984
absdtheta_flyany_framestop,3.381926e-01,-3.793773e+00,1.000000e+00,0.000000e+00,1,4,936864
absdtheta_flyany_frametouch,1.688201e+00,-3.431236e-01,6.563000e-01,3.437000e-01,1,4,35975
absdtheta_flyany_framewalk,1.666938e+00,6.046054e-02,5.074000e-01,4.926000e-01,1,4,526872
absdtheta_flyany_framewingextension,1.412466e+00,-6.111135e-02,4.949000e-01,5.051000e-01,1,2,3995
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.114284e-01,-2.966627e+00,1.000000e+00,0.000000e+00,1,4,103563
absdtheta_flyfemale_frameany,1.088219e+00,-2.522597e+00,9.897000e-01,1.030000e-02,1,4,928617
absdtheta_flymale_frameany,1.325143e+00,-1.076487e+00,8.870000e-01,1.130000e-01,1,4,915319
absdtheta_flymale_framechase,1.979325e+00,6.184311e-01,2.680000e-01,7.320000e-01,1,4,8428
absdv_cor_flyany_frameany,1.515729e+00,-1.545399e+00,9.259000e-01,7.410000e-02,1,4,1845806
absdv_cor_flyany_frameattemptedcopulation,8.185832e-01,1.175348e-01,4.136000e-01,5.864000e-01,1,2,1132
absdv_cor_flyany_framebackup,1.389902e+00,-5.068845e-02,5.013000e-01,4.987000e-01,1,4,11129
absdv_cor_flyany_framebodyturn,3.170422e+00,5.656038e-01,2.822000e-01,7.178000e-01,1,4,17719
absdv_cor_flyany_framecrabwalkall,5.925581e+00,6.453224e-01,2.773000e-01,7.227000e-01,1,4,151094
absdv_cor_flyany_framecrabwalkextreme,4.876505e+00,3.036018e-02,4.785000e-01,5.215000e-01,1,4,4017
absdv_cor_flyany_framejump,1.703402e+01,1.525756e+00,6.200000e-02,9.380000e-01,1,3,1592
absdv_cor_flyany_framemove,2.913390e+00,2.601285e-01,4.083000e-01,5.917000e-01,1,4,908942
absdv_cor_flyany_framenearfly,1.422133e+00,-1.580247e+00,9.397000e-01,6.030000e-02,1,4,593050
absdv_cor_flyany_framenearwall,1.942129e+00,-8.131951e-01,8.065000e-01,1.935000e-01,1,4,1295756
absdv_cor_flyany_framenotnearfly_notnearwall,4.822590e-01,-1.890009e+00,9.774000e-01,2.260000e-02,1,4,443996
absdv_cor_flyany_framepivotcenter,4.189123e-02,-3.324578e-01,8.348000e-01,1.652000e-01,1,4,2273
absdv_cor_flyany_framepivottail,2.526145e+00,1.417357e-01,4.646000e-01,5.354000e-01,1,4,57944
absdv_cor_flyany_framerighting,6.748258e+00,1.549811e+00,6.820000e-02,9.318000e-01,1,4,3984
absdv_cor_flyany_framestop,1.143040e-01,-2.312235e+00,9.976000e-01,2.400000e-03,1,4,936864
absdv_cor_flyany_frametouch,1.695943e+00,-5.791459e-01,7.452000e-01,2.548000e-01,1,4,35975
absdv_cor_flyany_framewalk,3.566972e+00,6.451182e-01,2.655000e-01,7.345000e-01,1,4,526872
absdv_cor_flyany_framewingextension,1.058791e+00,3.934559e-01,3.082000e-01,6.918000e-01,1,2,3995
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.118710e-01,-1.394093e+00,9.524000e-01,4.760000e-02,1,4,103563
absdv_cor_flyfemale_frameany,1.224216e+00,-2.330130e+00,9.873000e-01,1.270000e-02,1,4,928617
absdv_cor_flymale_frameany,1.819787e+00,-4.624117e-01,7.079000e-01,2.921000e-01,1,4,915319
absdv_cor_flymale_framechase,2.084949e+00,-9.058208e-01,8.315000e-01,1.685000e-01,1,4,8428
absphidiff_nose2ell_flyany_framenearfly,1.583041e+00,-1.048953e+00,8.714000e-01,1.286000e-01,1,4,593050
absphidiff_nose2ell_flyany_frametouch,1.570168e+00,-4.423257e-01,6.950000e-01,3.050000e-01,1,4,35975
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.574513e+00,-1.541993e+00,9.329000e-01,6.710000e-02,1,4,298289
absphidiff_nose2ell_flyfemale_frametouch,1.598649e+00,-8.288710e-01,7.943000e-01,2.057000e-01,1,4,11888
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.853836e-01,4.376455e-01,3.031000e-01,6.969000e-01,1,4,8428
absphidiff_nose2ell_flymale_framenearfly,1.593271e+00,-5.928676e-01,7.678000e-01,2.322000e-01,1,4,294243
absphidiff_nose2ell_flymale_frametouch,1.539864e+00,-2.311668e-01,6.286000e-01,3.714000e-01,1,4,23905
absphidiff_nose2ell_flymale_framewingextension,1.237426e+00,-3.390643e-01,5.997000e-01,4.003000e-01,1,2,3986
abssmoothdtheta_flyany_frameany,9.379554e-01,-1.686111e+00,9.512000e-01,4.880000e-02,1,4,1845806
abssmoothdtheta_flyfemale_frameany,8.620178e-01,-2.205406e+00,9.729000e-01,2.710000e-02,1,4,928617
abssmoothdtheta_flymale_frameany,1.019811e+00,-8.096355e-01,8.145000e-01,1.855000e-01,1,4,915319
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.622169e+00,9.626581e-01,1.589000e-01,8.411000e-01,1,4,1297
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.683922e+00,2.844056e-01,4.137000e-01,5.863000e-01,1,4,5608
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,201
absthetadiff_nose2ell_flyany_framenearfly,1.605830e+00,-1.288371e-01,5.808000e-01,4.192000e-01,1,4,593070
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.637296e+00,1.345941e+00,7.120000e-02,9.288000e-01,1,4,5455
absthetadiff_nose2ell_flyany_framestop_nearfly,1.535074e+00,-4.112001e-01,6.878000e-01,3.122000e-01,1,4,275989
absthetadiff_nose2ell_flyany_frametouch,1.747070e+00,-1.521041e-01,5.846000e-01,4.154000e-01,1,4,35975
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.643062e+00,1.335947e-01,4.851000e-01,5.149000e-01,1,4,298298
absthetadiff_nose2ell_flyfemale_frametouch,1.824440e+00,-1.183451e-01,5.530000e-01,4.470000e-01,1,4,11888
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.115924e-01,5.044789e-01,1.584000e-01,8.416000e-01,1,2,1133
absthetadiff_nose2ell_flymale_framechase,4.190970e-01,1.269125e+00,7.250000e-02,9.275000e-01,1,4,8428
absthetadiff_nose2ell_flymale_framenearfly,1.569371e+00,-3.815112e-01,6.946000e-01,3.054000e-01,1,4,294253
absthetadiff_nose2ell_flymale_frametouch,1.675172e+00,-1.638397e-01,6.017000e-01,3.983000e-01,1,4,23905
absthetadiff_nose2ell_flymale_framewingextension,1.010436e+00,2.017490e-02,4.300000e-01,5.700000e-01,1,2,3987
absyaw_flyany_framemove,6.162850e-01,1.029740e+00,1.264000e-01,8.736000e-01,1,4,909021
absyaw_flyfemale_framemove,6.592124e-01,2.038838e+00,1.470000e-02,9.853000e-01,1,4,422514
absyaw_flymale_framemove,5.746213e-01,2.610511e-01,3.808000e-01,6.192000e-01,1,4,486273
accmag_flyany_frameany,9.216410e+01,-2.005661e+00,9.675000e-01,3.250000e-02,1,4,1845806
accmag_flyfemale_frameany,8.305274e+01,-2.579948e+00,9.910000e-01,9.000000e-03,1,4,928617
accmag_flymale_frameany,1.018522e+02,-1.023826e+00,8.672000e-01,1.328000e-01,1,4,915319
angle_biggest_wing_flyany_frameany,2.416448e-02,-1.910817e+00,9.800000e-01,2.000000e-02,1,4,1845885
angle_biggest_wing_flyany_framewingextension,7.195767e-01,-2.327336e-02,4.967000e-01,5.033000e-01,1,2,3996
angle_biggest_wing_flyfemale_frameany,2.047948e-02,-2.420637e+00,1.000000e+00,0.000000e+00,1,4,928656
angle_biggest_wing_flymale_frameany,2.730478e-02,-9.781513e-01,8.809000e-01,1.191000e-01,1,4,915358
angle_smallest_wing_flyany_frameany,7.765028e-03,-1.370254e+00,9.331000e-01,6.690000e-02,1,4,1845885
angle_smallest_wing_flyany_framewingextension,8.584106e-02,1.766399e-01,4.562000e-01,5.438000e-01,1,2,3996
angle_smallest_wing_flyfemale_frameany,5.033717e-03,-1.463193e+00,9.367000e-01,6.330000e-02,1,4,928656
angle_smallest_wing_flymale_frameany,1.019902e-02,-8.534082e-01,8.557000e-01,1.443000e-01,1,4,915358
angleonclosestfly_flyany_framenearfly,-3.565125e-01,3.894310e-01,3.496000e-01,6.504000e-01,1,4,593070
angleonclosestfly_flyany_framestop_nearfly,-3.404633e-01,6.333016e-01,2.492000e-01,7.508000e-01,1,4,275989
angleonclosestfly_flyany_frametouch,-3.432607e-01,-6.169434e-01,7.367000e-01,2.633000e-01,1,4,35975
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.810708e-01,1.141180e-01,5.302000e-01,4.698000e-01,1,4,298298
angleonclosestfly_flyfemale_frametouch,-3.702534e-01,-2.750911e-01,6.243000e-01,3.757000e-01,1,4,11888
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,4.292833e-02,3.044737e-01,3.362000e-01,6.638000e-01,1,2,1133
angleonclosestfly_flymale_framechase,-8.929449e-03,-8.425819e-02,5.466000e-01,4.534000e-01,1,4,8428
angleonclosestfly_flymale_framenearfly,-3.292127e-01,7.843824e-01,2.080000e-01,7.920000e-01,1,4,294253
angleonclosestfly_flymale_frametouch,-3.163490e-01,-4.443666e-01,6.403000e-01,3.597000e-01,1,4,23905
angleonclosestfly_flymale_framewingextension,-2.037858e-01,-3.233376e-01,6.844000e-01,3.156000e-01,1,2,3987
anglesub_flyany_frameany,1.893613e-01,-6.102899e-01,7.244000e-01,2.756000e-01,1,4,1845885
anglesub_flyfemale_frameany,1.872615e-01,-5.190479e-01,7.051000e-01,2.949000e-01,1,4,928656
anglesub_flymale_frameany,1.910715e-01,-5.174410e-01,6.876000e-01,3.124000e-01,1,4,915358
area_flyany_frameany,1.942014e+00,2.638748e+00,4.900000e-03,9.951000e-01,1,4,1845885
area_flyfemale_frameany,2.191792e+00,2.426239e+00,1.710000e-02,9.829000e-01,1,4,928656
area_flymale_frameany,1.688168e+00,2.402778e+00,1.020000e-02,9.898000e-01,1,4,915358
area_inmost_wing_flyany_frameany,9.488843e-01,3.195772e+00,0.000000e+00,1.000000e+00,1,4,1845885
area_inmost_wing_flyany_framewingextension,7.017989e-01,1.902753e+00,2.770000e-02,9.723000e-01,1,2,3996
area_inmost_wing_flyany_framewinggrooming,4.075203e-01,2.000499e+00,1.680000e-02,9.832000e-01,1,4,103566
area_inmost_wing_flyfemale_frameany,1.038529e+00,3.894881e+00,0.000000e+00,1.000000e+00,1,4,928656
area_inmost_wing_flymale_frameany,8.593827e-01,1.723854e+00,3.560000e-02,9.644000e-01,1,4,915358
area_outmost_wing_flyany_frameany,9.879212e-01,2.601514e+00,6.900000e-03,9.931000e-01,1,4,1845885
area_outmost_wing_flyany_framewingextension,1.238886e+00,5.493899e-01,2.969000e-01,7.031000e-01,1,2,3996
area_outmost_wing_flyany_framewinggrooming,8.858851e-01,1.864805e+00,3.530000e-02,9.647000e-01,1,4,103566
area_outmost_wing_flyfemale_frameany,1.083863e+00,3.073870e+00,0.000000e+00,1.000000e+00,1,4,928656
area_outmost_wing_flymale_frameany,8.916670e-01,1.467206e+00,6.090000e-02,9.391000e-01,1,4,915358
arena_angle_flyany_frameany,1.813659e-01,1.593174e+00,4.430000e-02,9.557000e-01,1,4,1845885
b_mm_flyany_frameany,2.349800e-01,2.709923e+00,0.000000e+00,1.000000e+00,1,4,1845885
b_mm_flyfemale_frameany,2.503486e-01,2.719580e+00,6.200000e-03,9.938000e-01,1,4,928656
b_mm_flymale_frameany,2.193433e-01,2.238436e+00,6.800000e-03,9.932000e-01,1,4,915358
boutfreq_flyany_framebackup,1.469221e-03,1.565208e+00,6.700000e-02,9.330000e-01,1,4,1845885
boutfreq_flyany_framebodyturn,3.748913e-03,-9.312029e-01,8.482000e-01,1.518000e-01,1,4,1845885
boutfreq_flyany_framecrabwalkall,9.226420e-03,-1.627002e+00,9.476000e-01,5.240000e-02,1,4,1845885
boutfreq_flyany_framecrabwalkextreme,5.919092e-04,-1.564218e+00,9.377000e-01,6.230000e-02,1,4,1845885
boutfreq_flyany_framejump,3.965418e-04,-1.584380e+00,9.674000e-01,3.260000e-02,1,4,1845885
boutfreq_flyany_framepivotcenter,4.403016e-04,3.446814e+00,1.600000e-03,9.984000e-01,1,4,1845885
boutfreq_flyany_framepivottail,7.494362e-03,1.060223e-01,4.436000e-01,5.564000e-01,1,4,1845885
boutfreq_flyany_framerighting,1.888209e-04,-7.467662e-01,8.068000e-01,1.932000e-01,1,4,1845885
boutfreq_flyany_framestop,1.343477e-02,-3.244779e-01,6.342000e-01,3.658000e-01,1,4,1845885
boutfreq_flyany_frametouch,3.209363e-03,-2.196924e+00,9.953000e-01,4.700000e-03,1,4,1845885
boutfreq_flyany_framewalk,1.701805e-02,-1.475318e+00,9.246000e-01,7.540000e-02,1,4,1845885
boutfreq_flyany_framewingextension,1.371689e-04,-1.115721e-01,4.434000e-01,5.566000e-01,1,4,1845885
boutfreq_flyany_framewingflick,8.180519e-05,-1.571945e+00,9.920000e-01,8.000000e-03,1,4,1845885
boutfreq_flyany_framewinggrooming,1.117603e-03,-1.814758e+00,9.775000e-01,2.250000e-02,1,4,1845885
boutfreq_flymale_frameattemptedcopulation,4.621017e-05,5.686102e-01,1.724000e-01,8.276000e-01,1,4,915319
boutfreq_flymale_framechase,6.749853e-04,-3.063493e-01,6.003000e-01,3.997000e-01,1,4,915319
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,2.977000e-01,7.023000e-01,1,4,915319
corfrac_maj_flyany_frameany,-9.445971e-02,2.320176e-01,3.944000e-01,6.056000e-01,1,4,1845806
corfrac_maj_flyany_framebackup,-2.058718e-01,1.017954e+00,1.290000e-01,8.710000e-01,1,4,11129
corfrac_maj_flyany_framebodyturn,-7.389936e-01,3.188650e-01,3.863000e-01,6.137000e-01,1,4,17719
corfrac_maj_flyany_framecrabwalkall,-3.127825e-01,-6.200580e-01,7.602000e-01,2.398000e-01,1,4,151094
corfrac_maj_flyany_framecrabwalkextreme,-5.555361e-01,-4.565530e-01,6.740000e-01,3.260000e-01,1,4,4017
corfrac_maj_flyany_framepivotcenter,-1.084863e-01,-6.913561e-01,8.051000e-01,1.949000e-01,1,4,2273
corfrac_maj_flyany_framepivottail,-6.635552e-01,2.117309e+00,3.610000e-02,9.639000e-01,1,4,57944
corfrac_maj_flyfemale_frameany,-9.093279e-02,4.515501e-01,3.154000e-01,6.846000e-01,1,4,928617
corfrac_maj_flymale_frameany,-9.883476e-02,-1.016791e-01,5.377000e-01,4.623000e-01,1,4,915319
da_flyany_frameany,-8.676212e-06,-5.128923e-02,5.276000e-01,4.724000e-01,1,4,1845806
da_flyfemale_frameany,-1.873413e-05,1.547200e+00,1.160000e-02,9.884000e-01,1,4,928617
da_flymale_frameany,1.147037e-05,-1.341285e+00,9.652000e-01,3.480000e-02,1,4,915319
dangle2wall_flyany_framenearwall,2.561566e-02,-5.085478e-01,6.928000e-01,3.072000e-01,1,4,1295756
dangle2wall_flyfemale_framenearwall,3.120957e-02,-7.554425e-01,7.803000e-01,2.197000e-01,1,4,610457
dangle2wall_flymale_framenearwall,2.146456e-02,9.301953e-02,3.983000e-01,6.017000e-01,1,4,684549
dangle_biggest_wing_flyany_frameany,-5.355128e-03,8.055415e-01,1.426000e-01,8.574000e-01,1,4,1845806
dangle_biggest_wing_flyfemale_frameany,-1.932831e-03,8.912272e-01,1.241000e-01,8.759000e-01,1,4,928617
dangle_biggest_wing_flymale_frameany,-8.843748e-03,5.052669e-01,2.539000e-01,7.461000e-01,1,4,915319
dangle_smallest_wing_flyany_frameany,5.401744e-03,-7.983200e-01,8.560000e-01,1.440000e-01,1,4,1845806
dangle_smallest_wing_flyfemale_frameany,1.900187e-03,-9.207452e-01,8.851000e-01,1.149000e-01,1,4,928617
dangle_smallest_wing_flymale_frameany,8.941641e-03,-4.665619e-01,7.333000e-01,2.667000e-01,1,4,915319
danglesub_flyany_framemove,-1.353857e-02,8.484697e-01,1.735000e-01,8.265000e-01,1,4,908942
danglesub_flyany_framenearfly,-8.553201e-02,5.905312e-01,2.586000e-01,7.414000e-01,1,4,593050
danglesub_flyfemale_framenearfly,-7.515004e-02,1.126668e+00,1.253000e-01,8.747000e-01,1,4,298289
danglesub_flymale_framenearfly,-9.678512e-02,1.574080e-02,5.066000e-01,4.934000e-01,1,4,294243
darea_flyany_frameany,-4.173434e-05,-9.290585e-01,8.292000e-01,1.708000e-01,1,4,1845806
darea_flyany_frameattemptedcopulation,-3.446714e-01,-2.821529e-02,6.270000e-01,3.730000e-01,1,2,1132
darea_flyany_framebackup,-1.843840e-01,7.519122e-01,2.041000e-01,7.959000e-01,1,4,11129
darea_flyany_framebodyturn,-6.434500e-02,-9.044247e-01,8.424000e-01,1.576000e-01,1,4,17719
darea_flyany_framechase,-3.818337e-02,-2.397756e+00,9.877000e-01,1.230000e-02,1,4,8689
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-7.646840e-03,1.912583e+00,1.610000e-02,9.839000e-01,1,4,151094
darea_flyany_framecrabwalkextreme,-1.479604e-02,1.609014e+00,4.830000e-02,9.517000e-01,1,4,4017
darea_flyany_framejump,-3.743728e-01,-2.231776e+00,9.849000e-01,1.510000e-02,1,3,1592
darea_flyany_framepivotcenter,-9.716991e-02,-1.930876e+00,9.959000e-01,4.100000e-03,1,4,2273
darea_flyany_framepivottail,-7.126483e-02,-1.467588e-01,5.574000e-01,4.426000e-01,1,4,57944
darea_flyany_framerighting,-1.467413e-01,-1.703637e+00,9.793000e-01,2.070000e-02,1,4,3984
darea_flyany_framestop,-8.789667e-03,1.699583e+00,4.190000e-02,9.581000e-01,1,4,936864
darea_flyany_frametouch,-9.445006e-02,-1.185506e+00,8.889000e-01,1.111000e-01,1,4,35975
darea_flyany_framewalk,2.901719e-02,-4.719184e-01,6.982000e-01,3.018000e-01,1,4,526872
darea_flyany_framewingextension,-2.508701e-01,-2.724375e+00,9.830000e-01,1.700000e-02,1,2,3995
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.030163e-02,-1.058731e-01,5.765000e-01,4.235000e-01,1,4,103563
darea_flyfemale_frameany,-7.848193e-05,1.488393e+00,1.590000e-02,9.841000e-01,1,4,928617
darea_flymale_frameany,2.037210e-05,-1.790404e+00,9.961000e-01,3.900000e-03,1,4,915319
darea_inmost_wing_flyany_frameany,5.697505e-02,-2.056220e+00,9.915000e-01,8.500000e-03,1,4,1845806
darea_inmost_wing_flyfemale_frameany,5.466871e-02,-2.494476e+00,9.984000e-01,1.600000e-03,1,4,928617
darea_inmost_wing_flymale_frameany,5.877176e-02,-9.920524e-01,8.713000e-01,1.287000e-01,1,4,915319
darea_outmost_wing_flyany_frameany,-5.687127e-02,2.055977e+00,8.500000e-03,9.915000e-01,1,4,1845806
darea_outmost_wing_flyany_framewingextension,-7.772933e-01,-8.973932e-01,8.278000e-01,1.722000e-01,1,2,3995
darea_outmost_wing_flyfemale_frameany,-5.420190e-02,2.480950e+00,1.600000e-03,9.984000e-01,1,4,928617
darea_outmost_wing_flymale_frameany,-5.890316e-02,1.020197e+00,1.226000e-01,8.774000e-01,1,4,915319
db_flyany_frameany,-2.116851e-06,-1.331608e+00,9.211000e-01,7.890000e-02,1,4,1845806
db_flyfemale_frameany,-1.350390e-06,1.287883e+00,4.470000e-02,9.553000e-01,1,4,928617
db_flymale_frameany,-3.667131e-06,-2.154481e+00,9.993000e-01,7.000000e-04,1,4,915319
dcenter_flyany_frameany,1.190882e+01,1.793139e+00,4.350000e-02,9.565000e-01,1,4,1845885
dcenter_flyany_framebackupstart,9.793983e+00,1.708825e+00,4.550000e-02,9.545000e-01,1,4,2702
dcenter_flyany_framebodyturn,1.262610e+01,3.438121e+00,0.000000e+00,1.000000e+00,1,4,17719
dcenter_flyany_framebodyturnstart,1.242810e+01,3.341154e+00,0.000000e+00,1.000000e+00,1,4,6895
dcenter_flyany_framecrabwalkallstart,1.245765e+01,3.196367e+00,1.200000e-03,9.988000e-01,1,4,16989
dcenter_flyany_framecrabwalkextreme,8.583815e+00,2.520152e-01,3.833000e-01,6.167000e-01,1,4,4017
dcenter_flyany_framecrabwalkextremestart,8.746584e+00,4.624561e-01,3.023000e-01,6.977000e-01,1,4,1087
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,279
