field,value,zscore,nflyframes
a_mm_flyany_frameany,6.390460e-01,-2.826058e-01,479460
a_mm_flyfemale_frameany,6.800833e-01,-6.232868e-01,237258
a_mm_flymale_frameany,5.987335e-01,1.204268e-01,241085
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.402108e-01,9.110936e-01,424
absangle2wall_flyany_framebodyturnstart,1.141760e+00,9.610635e-01,1512
absangle2wall_flyany_framecrabwalkall,1.134645e+00,-2.276528e-01,45619
absangle2wall_flyany_framecrabwalkextreme,1.074479e+00,2.205532e+00,1239
absangle2wall_flyany_framejump,1.611417e+00,-1.730148e+00,2727
absangle2wall_flyany_framejumpstart,1.666675e+00,-1.097723e+00,980
absangle2wall_flyany_framemove,1.290143e+00,-1.017609e+00,291185
absangle2wall_flyany_framenearwall,1.353735e+00,-7.533182e-01,395206
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.487090e-01,4.998440e-01,2445
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.590288e+00,-2.570185e+00,188275
absangle2wall_flyany_frametouch,1.383101e+00,-1.226820e+00,10955
absangle2wall_flyany_framewalk,1.337196e+00,-9.276326e-01,152601
absangle2wall_flyany_framewinggrooming,1.492423e+00,-2.314070e+00,42069
absangle2wall_flyfemale_framenearwall,1.380230e+00,-3.465513e-01,189848
absangle2wall_flymale_framenearwall,1.329770e+00,-9.664657e-01,204278
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.521759e+00,-1.812600e+00,237
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.486934e+00,6.953094e-01,607
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.474204e+00,1.234433e+00,1831
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.753860e+00,2.579070e-01,303
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576074e+00,8.417305e-01,167453
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.448428e+00,-2.957358e-01,1081
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.572089e+00,7.462315e-01,57303
absanglefrom1to2_nose2ell_flyany_frametouch,7.890381e-01,2.149984e+00,10955
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.555431e+00,-4.024316e-01,84029
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.152234e-01,2.459701e+00,5509
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.097323e-01,1.649329e+00,569
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599475e+00,1.216256e+00,82989
absanglefrom1to2_nose2ell_flymale_frametouch,7.648415e-01,1.323266e+00,5402
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.444515e+00,-1.168733e+00,395191
absdangle2wall_flyfemale_framenearwall,1.416629e+00,-1.377256e+00,189841
absdangle2wall_flymale_framenearwall,1.467771e+00,-8.383062e-01,204270
absdtheta_flyany_frameany,1.352446e+00,-3.735383e-01,479440
absdtheta_flyany_framebackup,2.347456e+00,-5.400948e-01,1791
absdtheta_flyany_framebodyturn,5.383826e+00,-8.101433e-01,3672
absdtheta_flyany_framecrabwalkall,1.569742e+00,-1.287064e+00,45619
absdtheta_flyany_framecrabwalkextreme,1.663883e+00,-1.857579e+00,1239
absdtheta_flyany_framemove,1.960231e+00,-6.091184e-01,291165
absdtheta_flyany_framenearfly,1.459710e+00,-2.296475e-01,167445
absdtheta_flyany_framenearwall,1.441318e+00,-1.135860e+00,395191
absdtheta_flyany_framenotnearfly_notnearwall,9.944009e-01,1.686872e+00,73672
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.781730e+00,-1.548207e+00,8791
absdtheta_flyany_framerighting,9.207784e+00,-5.721810e-02,1739
absdtheta_flyany_framestop,4.125275e-01,-5.776605e-01,188275
absdtheta_flyany_frametouch,1.619928e+00,-5.869451e-01,10955
absdtheta_flyany_framewalk,1.504492e+00,-1.393479e+00,152599
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.461457e-01,-8.036235e-01,42069
absdtheta_flyfemale_frameany,1.328194e+00,-3.952929e-01,237248
absdtheta_flymale_frameany,1.375716e+00,-3.080427e-01,241075
absdtheta_flymale_framechase,1.623328e+00,-7.998667e-01,569
absdv_cor_flyany_frameany,1.753599e+00,-7.108911e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.208817e+00,-1.847117e+00,1791
absdv_cor_flyany_framebodyturn,2.702566e+00,-1.095301e+00,3672
absdv_cor_flyany_framecrabwalkall,5.352503e+00,-1.364142e+00,45619
absdv_cor_flyany_framecrabwalkextreme,4.569116e+00,-1.490188e+00,1239
absdv_cor_flyany_framejump,1.557132e+01,2.867884e-01,2727
absdv_cor_flyany_framemove,2.777772e+00,-1.190590e+00,291165
absdv_cor_flyany_framenearfly,1.703981e+00,-3.477425e-01,167445
absdv_cor_flyany_framenearwall,1.932422e+00,-1.483453e+00,395191
absdv_cor_flyany_framenotnearfly_notnearwall,9.835497e-01,1.691051e+00,73672
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.204376e+00,-9.580702e-01,8791
absdv_cor_flyany_framerighting,6.118916e+00,3.478384e-01,1739
absdv_cor_flyany_framestop,1.556612e-01,1.038750e+00,188275
absdv_cor_flyany_frametouch,1.768330e+00,-4.648850e-01,10955
absdv_cor_flyany_framewalk,3.233385e+00,-1.558693e+00,152599
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.382594e-01,2.174771e-01,42069
absdv_cor_flyfemale_frameany,1.532936e+00,-1.026127e+00,237248
absdv_cor_flymale_frameany,1.973958e+00,-2.986357e-01,241075
absdv_cor_flymale_framechase,2.210616e+00,-3.672052e-01,569
absphidiff_nose2ell_flyany_framenearfly,1.645732e+00,1.081082e-01,167445
absphidiff_nose2ell_flyany_frametouch,1.607148e+00,8.089114e-01,10955
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.647759e+00,-1.392096e-01,84025
absphidiff_nose2ell_flyfemale_frametouch,1.606699e+00,-7.043067e-02,5509
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.898995e-01,1.157454e+00,569
absphidiff_nose2ell_flymale_framenearfly,1.642590e+00,2.663169e-01,82985
absphidiff_nose2ell_flymale_frametouch,1.607511e+00,9.473573e-01,5402
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.022661e+00,-4.993007e-01,479440
abssmoothdtheta_flyfemale_frameany,1.028103e+00,-4.662324e-01,237248
abssmoothdtheta_flymale_frameany,1.017058e+00,-4.750664e-01,241075
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.511568e+00,-1.816049e+00,237
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679273e+00,-2.187393e-01,1831
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.612811e+00,-2.523130e-01,167453
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.565270e+00,-1.036294e+00,1081
absthetadiff_nose2ell_flyany_framestop_nearfly,1.506149e+00,-1.144700e+00,57303
absthetadiff_nose2ell_flyany_frametouch,1.760297e+00,-5.241128e-01,10955
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.639609e+00,-1.640908e-01,84029
absthetadiff_nose2ell_flyfemale_frametouch,1.747271e+00,-2.202423e+00,5509
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.742007e-01,-7.849479e-02,569
absthetadiff_nose2ell_flymale_framenearfly,1.585576e+00,-3.544598e-01,82989
absthetadiff_nose2ell_flymale_frametouch,1.772531e+00,2.198850e-01,5402
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.975490e-01,1.025255e+00,291185
absyaw_flyfemale_framemove,6.252644e-01,2.221541e+00,142672
absyaw_flymale_framemove,5.690960e-01,1.009061e-01,147969
accmag_flyany_frameany,1.202000e+02,7.105840e-01,479440
accmag_flyfemale_frameany,1.187960e+02,4.370870e-01,237248
accmag_flymale_frameany,1.216582e+02,9.492925e-01,241075
angle_biggest_wing_flyany_frameany,3.981071e-02,-2.744361e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.613094e-02,-7.068483e-01,237258
angle_biggest_wing_flymale_frameany,4.299546e-02,1.107978e-01,241085
angle_smallest_wing_flyany_frameany,1.522371e-02,4.050637e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.734123e-03,-4.757955e-01,237258
angle_smallest_wing_flymale_frameany,2.046467e-02,8.924355e-01,241085
angleonclosestfly_flyany_framenearfly,-3.615138e-01,3.479288e-01,167453
angleonclosestfly_flyany_framestop_nearfly,-3.142247e-01,1.187335e+00,57303
angleonclosestfly_flyany_frametouch,-3.122216e-01,9.078834e-01,10955
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.873315e-01,1.441773e+00,84029
angleonclosestfly_flyfemale_frametouch,-3.005662e-01,1.209407e+00,5509
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.687452e-03,-1.922010e-01,569
angleonclosestfly_flymale_framenearfly,-4.368184e-01,-2.803576e+00,82989
angleonclosestfly_flymale_frametouch,-3.258700e-01,2.581294e-02,5402
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.880025e-01,-5.676432e-01,479460
anglesub_flyfemale_frameany,1.952354e-01,4.208404e-01,237258
anglesub_flymale_frameany,1.808387e-01,-9.869587e-01,241085
area_flyany_frameany,1.844202e+00,1.826307e-01,479460
area_flyfemale_frameany,2.094442e+00,2.169841e-01,237258
area_flymale_frameany,1.597925e+00,7.545322e-02,241085
area_inmost_wing_flyany_frameany,9.106661e-01,2.201067e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.987584e-01,1.454472e+00,42069
area_inmost_wing_flyfemale_frameany,9.944282e-01,3.123187e+00,237258
area_inmost_wing_flymale_frameany,8.291682e-01,7.135608e-01,241085
area_outmost_wing_flyany_frameany,9.686465e-01,2.112161e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.027612e-01,2.464940e+00,42069
area_outmost_wing_flyfemale_frameany,1.066935e+00,3.029778e+00,237258
area_outmost_wing_flymale_frameany,8.724152e-01,5.939050e-01,241085
arena_angle_flyany_frameany,-1.347563e-01,-1.538711e+00,479460
b_mm_flyany_frameany,2.284731e-01,5.503996e-01,479460
b_mm_flyfemale_frameany,2.449328e-01,9.147502e-01,237258
b_mm_flymale_frameany,2.122396e-01,4.061909e-02,241085
boutfreq_flyany_framebackup,8.884996e-04,-1.143043e+00,479460
boutfreq_flyany_framebodyturn,3.153548e-03,-1.508239e+00,479460
boutfreq_flyany_framecrabwalkall,1.021566e-02,-1.219341e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.237309e-04,-6.596091e-01,479460
boutfreq_flyany_framejump,2.043966e-03,5.929425e+00,479460
boutfreq_flyany_framepivotcenter,1.772828e-04,1.321220e-01,479460
boutfreq_flyany_framepivottail,5.101573e-03,-1.978212e+00,479460
boutfreq_flyany_framerighting,3.149376e-04,1.157874e+00,479460
boutfreq_flyany_framestop,1.479373e-02,1.104221e+00,479460
boutfreq_flyany_frametouch,4.158845e-03,-8.938975e-01,479460
boutfreq_flyany_framewalk,1.949693e-02,-1.043078e-02,479460
boutfreq_flyany_framewingextension,5.839903e-05,-6.745945e-01,479460
boutfreq_flyany_framewingflick,1.689401e-04,5.948084e-02,479460
boutfreq_flyany_framewinggrooming,1.161724e-03,-1.831606e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.244426e-05,-4.993129e-01,241075
boutfreq_flymale_framechase,5.599917e-04,-5.793009e-01,241075
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,241075
corfrac_maj_flyany_frameany,-1.060629e-01,-1.307586e-01,479440
corfrac_maj_flyany_framebackup,-2.481853e-01,-1.649367e+00,1791
corfrac_maj_flyany_framebodyturn,-7.253162e-01,1.988778e+00,3672
corfrac_maj_flyany_framecrabwalkall,-2.952053e-01,-3.990823e-02,45619
corfrac_maj_flyany_framecrabwalkextreme,-5.198845e-01,9.180630e-01,1239
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.001056e-01,-1.224614e+00,8791
corfrac_maj_flyfemale_frameany,-1.276573e-01,-9.236336e-01,237248
corfrac_maj_flymale_frameany,-8.493878e-02,8.240175e-01,241075
da_flyany_frameany,-1.159084e-05,-7.928265e-01,479440
da_flyfemale_frameany,-1.101886e-04,-1.439102e+00,237248
da_flymale_frameany,4.759944e-05,1.625105e-01,241075
dangle2wall_flyany_framenearwall,3.049010e-02,-2.883747e-01,395191
dangle2wall_flyfemale_framenearwall,4.442710e-02,-2.715861e-01,189841
dangle2wall_flymale_framenearwall,1.660149e-02,-2.726105e-01,204270
dangle_biggest_wing_flyany_frameany,-2.623534e-02,-5.646141e-01,479440
dangle_biggest_wing_flyfemale_frameany,-4.505046e-03,1.064403e+00,237248
dangle_biggest_wing_flymale_frameany,-4.750952e-02,-1.746849e+00,241075
dangle_smallest_wing_flyany_frameany,2.612404e-02,5.570160e-01,479440
dangle_smallest_wing_flyfemale_frameany,4.624321e-03,-1.065822e+00,237248
dangle_smallest_wing_flymale_frameany,4.702474e-02,1.732445e+00,241075
danglesub_flyany_framemove,-1.515763e-02,9.822971e-01,291165
danglesub_flyany_framenearfly,-9.707284e-02,1.868992e-01,167445
danglesub_flyfemale_framenearfly,-9.108257e-02,6.918053e-01,84025
danglesub_flymale_framenearfly,-1.021254e-01,-1.936257e-01,82985
darea_flyany_frameany,-2.992283e-05,-5.196125e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.845162e-01,1.393101e+00,1791
darea_flyany_framebodyturn,5.782414e-02,2.765891e+00,3672
darea_flyany_framechase,1.082365e-01,2.475667e+00,761
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.987986e-02,-1.520816e+00,45619
darea_flyany_framecrabwalkextreme,3.501104e-02,3.289374e+00,1239
darea_flyany_framejump,-6.508349e-02,3.898987e-01,2727
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.284164e-02,2.312112e+00,8791
darea_flyany_framerighting,-1.182952e-02,2.574337e-02,1739
darea_flyany_framestop,-1.277588e-02,9.062653e-01,188275
darea_flyany_frametouch,-7.794207e-02,5.659943e-01,10955
darea_flyany_framewalk,2.854661e-02,-6.048046e-01,152599
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.563573e-03,1.287924e+00,42069
darea_flyfemale_frameany,-4.187713e-04,-8.661239e-01,237248
darea_flymale_frameany,2.707114e-04,2.541416e-01,241075
darea_inmost_wing_flyany_frameany,1.089666e-01,4.210734e-01,479440
darea_inmost_wing_flyfemale_frameany,9.978224e-02,-4.054261e-01,237248
darea_inmost_wing_flymale_frameany,1.167499e-01,1.084463e+00,241075
darea_outmost_wing_flyany_frameany,-1.087524e-01,-4.143784e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.842512e-02,4.335465e-01,237248
darea_outmost_wing_flymale_frameany,-1.177531e-01,-1.108027e+00,241075
db_flyany_frameany,7.291756e-07,2.193251e-01,479440
db_flyfemale_frameany,-1.149854e-05,3.021752e-02,237248
db_flymale_frameany,1.645614e-05,3.298391e-01,241075
dcenter_flyany_frameany,1.107197e+01,-3.990415e-01,479460
dcenter_flyany_framebackupstart,8.484523e+00,-7.054267e-02,426
dcenter_flyany_framebodyturn,1.051145e+01,-1.496781e+00,3672
dcenter_flyany_framebodyturnstart,1.042035e+01,-1.478749e+00,1512
dcenter_flyany_framecrabwalkallstart,1.094357e+01,-6.408088e-01,4898
dcenter_flyany_framecrabwalkextreme,7.761677e+00,-1.002790e+00,1239
dcenter_flyany_framecrabwalkextremestart,8.074710e+00,-4.446321e-01,347
dcenter_flyany_framejumpstart,1.129801e+01,-1.713010e-01,980
dcenter_flyany_framemove,1.082228e+01,-1.030241e+00,291185
dcenter_flyany_framenearwall,1.029620e+01,-7.024234e-01,395206
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.838508e+00,-7.581689e-01,2445
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.144477e+01,3.703749e-01,188275
dcenter_flyany_frametouch,2.936974e+00,-5.011876e-01,10955
dcenter_flyany_framewalk,1.187952e+01,-7.560267e-01,152601
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.345089e+01,-9.735228e-02,42069
dcenter_flyfemale_frameany,1.083989e+01,-1.111647e+00,237258
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.131377e+01,2.959470e-01,241085
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.605109e-01,-2.942033e-01,291165
ddcenter_flyany_framenearfly,4.670381e-01,2.991779e-02,167445
ddcenter_flyfemale_framenearfly,4.232687e-01,-2.673239e-01,84025
ddcenter_flymale_framenearfly,5.085273e-01,2.577647e-01,82985
ddell2nose_flyany_framenearfly,1.264436e+00,-1.643409e-01,167445
ddell2nose_flyfemale_framenearfly,1.167006e+00,-4.649519e-01,84025
ddell2nose_flymale_framenearfly,1.355023e+00,7.669084e-02,82985
ddist2wall_flyany_framenearwall,2.999735e-02,1.675209e+00,395191
ddist2wall_flyfemale_framenearwall,3.942996e-02,2.440466e+00,189841
ddist2wall_flymale_framenearwall,2.127554e-02,5.095854e-01,204270
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.281587e+00,-1.481259e-01,167445
ddnose2ell_flyfemale_framenearfly,1.185673e+00,-6.510767e-01,84025
ddnose2ell_flymale_framechase,-1.616946e+00,-7.054301e-01,569
ddnose2ell_flymale_framenearfly,1.370620e+00,2.827438e-01,82985
decc_flyany_frameany,7.394348e-06,6.732535e-01,479440
decc_flyfemale_frameany,4.222640e-05,1.974403e+00,237248
decc_flymale_frameany,-5.000696e-07,1.363410e-01,241075
dell2nose_flyany_frameany,1.016407e+01,-3.528446e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.888098e+00,-9.851828e-01,237258
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.044880e+01,2.800129e-01,241085
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.121415e+01,-8.331203e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.270747e+00,6.705890e-01,426
dist2wall_flyany_framebodyturnstart,8.418339e+00,1.116890e+00,1512
dist2wall_flyany_framecrabwalkall,7.046651e+00,6.652254e-02,45619
dist2wall_flyany_framecrabwalkextreme,8.016596e+00,8.063983e-01,1239
dist2wall_flyany_framejump,1.682161e+01,-1.691075e+00,2727
dist2wall_flyany_framejumpstart,1.578942e+01,-1.102219e+00,980
dist2wall_flyany_framemove,9.398842e+00,4.472232e-02,291185
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.152972e+00,1.125608e+00,2445
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.400660e+01,-1.311510e+00,188275
dist2wall_flyany_frametouch,9.102007e+00,1.545544e-01,10955
dist2wall_flyany_framewalk,9.489344e+00,1.417369e-01,152601
dist2wall_flyany_framewinggrooming,1.812059e+01,-1.463861e+00,42069
dist2wall_flyfemale_frameany,1.220988e+01,-4.862437e-01,237258
dist2wall_flymale_frameany,1.023677e+01,-1.054641e+00,241085
dmax_wing_angle_flyany_frameany,8.249971e-04,-6.135708e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.962747e-02,2.555032e+00,237248
dmax_wing_angle_flymale_frameany,-1.762027e-02,-2.313038e+00,241075
dmax_wing_area_flyany_frameany,-3.244176e-01,-1.492214e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.572461e-01,-7.338259e-01,237248
dmax_wing_area_flymale_frameany,-2.912527e-01,4.572617e-01,241075
dmin_wing_angle_flyany_frameany,-9.362974e-04,5.999630e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.950820e-02,-2.566639e+00,237248
dmin_wing_angle_flymale_frameany,1.713550e-02,2.295421e+00,241075
dmin_wing_area_flyany_frameany,3.246319e-01,1.522299e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.586032e-01,7.439967e-01,237248
dmin_wing_area_flymale_frameany,2.902495e-01,-4.667731e-01,241075
dnose2ell_angle_30tomin30_flyany_frameany,1.072672e+01,-3.578850e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.050997e+01,-1.095773e+00,237258
dnose2ell_angle_30tomin30_flymale_frameany,1.095426e+01,3.393217e-01,241085
dnose2ell_angle_min20to20_flyany_frameany,3.844521e+01,-1.640215e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.538933e+01,-2.305834e+00,237258
dnose2ell_angle_min20to20_flymale_frameany,4.142993e+01,-4.919766e-01,241085
dnose2ell_angle_min30to30_flyany_frameany,3.106031e+01,-1.612139e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.889415e+01,-2.236392e+00,237258
dnose2ell_angle_min30to30_flymale_frameany,3.317708e+01,-5.343455e-01,241085
dnose2ell_flyany_frameany,1.014221e+01,-3.958018e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.510796e+00,-3.342575e-01,426
dnose2ell_flyany_framebodyturn,9.627697e+00,-1.362329e+00,3672
dnose2ell_flyany_framebodyturnstart,9.536940e+00,-1.344877e+00,1512
dnose2ell_flyany_framecrabwalkallstart,1.002408e+01,-5.577750e-01,4898
dnose2ell_flyany_framecrabwalkextreme,6.639954e+00,-1.097696e+00,1239
dnose2ell_flyany_framecrabwalkextremestart,6.939391e+00,-5.186897e-01,347
dnose2ell_flyany_framejumpstart,1.057738e+01,-1.383698e-01,980
dnose2ell_flyany_framenearwall,9.339519e+00,-6.535084e-01,395206
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.914149e+00,-8.182089e-01,2445
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.051017e+01,3.391441e-01,188275
dnose2ell_flyany_frametouch,1.159835e+00,1.402122e+00,10955
dnose2ell_flyany_framewalk,1.096764e+01,-7.184535e-01,152601
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.244937e+01,-3.292368e-01,42069
dnose2ell_flyfemale_frameany,9.901101e+00,-1.152184e+00,237258
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.039300e+01,3.167944e-01,241085
dnose2ell_flymale_framechase,2.427295e+00,1.481935e+00,569
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.103938e+01,-4.264900e-01,479460
dnose2tail_flyany_framemove,1.081100e+01,-9.838327e-01,291185
dnose2tail_flyfemale_frameany,1.077025e+01,-1.250184e+00,237258
dnose2tail_flymale_frameany,1.131775e+01,3.411358e-01,241085
dnwingsdetected_flyany_frameany,-1.897550e-04,-2.833698e+00,479440
dnwingsdetected_flyfemale_frameany,3.834644e-04,6.646298e-02,237248
dnwingsdetected_flymale_frameany,-1.006339e-03,-2.030011e+00,241075
dphi_flyany_framemove,-8.519147e-02,-2.313630e+00,291165
dphi_flyfemale_framemove,-1.644957e-01,-3.204416e+00,142662
dphi_flymale_framemove,-3.137021e-02,-6.993478e-01,147959
dtheta_flyany_frameany,-1.586320e-02,-1.978468e+00,479440
dtheta_flyfemale_frameany,-2.934404e-02,-2.868426e+00,237248
dtheta_flymale_frameany,-3.262520e-03,-2.556089e-01,241075
du_cor_flyany_frameany,5.747402e+00,-1.053820e+00,479440
du_cor_flyfemale_frameany,5.083104e+00,-1.608467e+00,237248
du_cor_flymale_frameany,6.417001e+00,-4.270651e-01,241075
du_ctr_flyany_frameany,6.140433e+00,-1.007100e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.181088e+00,7.098294e-01,1791
du_ctr_flyany_framebodyturn,5.291919e+00,-7.592684e-01,3672
du_ctr_flyany_framecrabwalkall,1.062422e+01,-1.170427e+00,45619
du_ctr_flyany_framecrabwalkextreme,1.032200e+00,-6.189869e-01,1239
du_ctr_flyany_framejump,3.080263e+01,-4.146056e-01,2727
du_ctr_flyany_framemove,1.002101e+01,-1.332256e+00,291165
du_ctr_flyany_framenearfly,5.523663e+00,-7.976211e-01,167445
du_ctr_flyany_framenearwall,6.466264e+00,-1.598274e+00,395191
du_ctr_flyany_framenotnearfly_notnearwall,5.596015e+00,8.993741e-01,73672
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.651640e+00,-8.252336e-01,1739
du_ctr_flyany_framestop,1.128940e-01,4.195997e-02,188275
du_ctr_flyany_frametouch,2.281291e+00,-4.728439e-01,10955
du_ctr_flyany_framewalk,1.510673e+01,-1.418536e+00,152599
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
