field,value,zscore,nflyframes
a_mm_flyany_frameany,6.118722e-01,-4.797781e+00,479440
a_mm_flyfemale_frameany,6.498333e-01,-4.976038e+00,236054
a_mm_flymale_frameany,5.750445e-01,-3.974700e+00,243232
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.829537e-01,-3.104512e+00,770
absangle2wall_flyany_framebodyturnstart,1.042526e+00,-2.121136e+00,3203
absangle2wall_flyany_framecrabwalkall,1.102326e+00,-2.008455e+00,60218
absangle2wall_flyany_framecrabwalkextreme,8.777254e-01,-1.696184e+00,1973
absangle2wall_flyany_framejump,1.597793e+00,-1.966181e+00,2441
absangle2wall_flyany_framejumpstart,1.604982e+00,-2.312569e+00,953
absangle2wall_flyany_framemove,1.235456e+00,-4.450871e+00,379191
absangle2wall_flyany_framenearwall,1.241598e+00,-5.205802e+00,421877
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.265067e-01,-5.802888e+00,4259
absangle2wall_flyany_framerightingstart,1.917815e+00,-5.716853e-01,294
absangle2wall_flyany_framestop,1.553239e+00,-3.549237e+00,100249
absangle2wall_flyany_frametouch,1.306727e+00,-3.642747e+00,20225
absangle2wall_flyany_framewalk,1.342313e+00,-1.252215e-01,198755
absangle2wall_flyany_framewinggrooming,1.455242e+00,-2.893865e+00,13908
absangle2wall_flyfemale_framenearwall,1.271941e+00,-4.344261e+00,209061
absangle2wall_flymale_framenearwall,1.212167e+00,-5.246616e+00,212673
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.672941e+00,6.232258e-01,433
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.546324e+00,1.460577e+00,1364
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509357e+00,1.691383e+00,2879
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.327097e+00,2.513299e+00,281
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.779235e+00,5.289098e-01,357
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544117e+00,-7.167053e-01,203617
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.561629e+00,3.062568e+00,1998
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.350423e+00,-4.288264e+00,42103
absanglefrom1to2_nose2ell_flyany_frametouch,7.857337e-01,2.394870e+00,20225
absanglefrom1to2_nose2ell_flyfemale_framechase,3.565829e-01,1.098642e+00,229
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.507072e+00,-1.556660e+00,103356
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.849466e-01,1.351731e+00,10480
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.866687e-01,4.965113e+00,513
absanglefrom1to2_nose2ell_flymale_framenearfly,1.580321e+00,1.020111e+00,100227
absanglefrom1to2_nose2ell_flymale_frametouch,7.863483e-01,2.075039e+00,9745
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.913278e+00,4.344650e+00,421861
absdangle2wall_flyfemale_framenearwall,1.917260e+00,4.079513e+00,209052
absdangle2wall_flymale_framenearwall,1.908864e+00,3.990396e+00,212666
absdtheta_flyany_frameany,1.867479e+00,5.575744e+00,479420
absdtheta_flyany_framebackup,2.272230e+00,-1.150667e+00,2856
absdtheta_flyany_framebodyturn,5.700766e+00,6.488423e-01,8218
absdtheta_flyany_framecrabwalkall,1.710726e+00,3.733011e-01,60217
absdtheta_flyany_framecrabwalkextreme,1.875175e+00,7.235180e-01,1973
absdtheta_flyany_framemove,2.252681e+00,2.778688e+00,379171
absdtheta_flyany_framenearfly,1.863013e+00,3.939463e+00,203610
absdtheta_flyany_framenearwall,1.907858e+00,4.408238e+00,421861
absdtheta_flyany_framenotnearfly_notnearwall,1.551282e+00,7.818534e+00,50690
absdtheta_flyany_framepivotcenter,8.008661e+00,3.471885e+00,264
absdtheta_flyany_framepivottail,5.408905e+00,1.185899e+00,15216
absdtheta_flyany_framerighting,9.971118e+00,1.496822e+00,3229
absdtheta_flyany_framestop,4.024705e-01,-5.725670e-01,100249
absdtheta_flyany_frametouch,1.630091e+00,-2.102425e-01,20225
absdtheta_flyany_framewalk,1.727941e+00,1.241542e+00,198754
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.051978e-01,-2.527090e+00,13908
absdtheta_flyfemale_frameany,1.897303e+00,5.455999e+00,236044
absdtheta_flymale_frameany,1.838137e+00,4.928281e+00,243222
absdtheta_flymale_framechase,1.476999e+00,-1.540068e+00,513
absdv_cor_flyany_frameany,2.208610e+00,2.261938e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.237985e+00,-1.438894e+00,2856
absdv_cor_flyany_framebodyturn,2.939350e+00,-2.660875e-01,8218
absdv_cor_flyany_framecrabwalkall,5.437145e+00,-1.065540e+00,60217
absdv_cor_flyany_framecrabwalkextreme,4.698226e+00,-5.130159e-01,1973
absdv_cor_flyany_framejump,1.662334e+01,9.226981e-01,2441
absdv_cor_flyany_framemove,2.757738e+00,-1.385069e+00,379171
absdv_cor_flyany_framenearfly,2.019015e+00,1.673772e+00,203610
absdv_cor_flyany_framenearwall,2.307275e+00,1.130250e+00,421861
absdv_cor_flyany_framenotnearfly_notnearwall,1.455541e+00,5.150138e+00,50690
absdv_cor_flyany_framepivotcenter,1.580130e-01,7.230123e-01,264
absdv_cor_flyany_framepivottail,2.212573e+00,-9.058811e-01,15216
absdv_cor_flyany_framerighting,6.885897e+00,2.243029e+00,3229
absdv_cor_flyany_framestop,1.465800e-01,-1.872807e-01,100249
absdv_cor_flyany_frametouch,1.770215e+00,-3.942847e-01,20225
absdv_cor_flyany_framewalk,3.134938e+00,-2.116832e+00,198754
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.252140e-01,-1.372326e+00,13908
absdv_cor_flyfemale_frameany,2.059303e+00,2.194183e+00,236044
absdv_cor_flymale_frameany,2.353794e+00,1.976758e+00,243222
absdv_cor_flymale_framechase,2.633210e+00,1.676248e+00,513
absphidiff_nose2ell_flyany_framenearfly,1.696164e+00,1.606473e+00,203610
absphidiff_nose2ell_flyany_frametouch,1.652928e+00,2.506787e+00,20225
absphidiff_nose2ell_flyfemale_framechase,5.308758e-01,1.184513e+00,229
absphidiff_nose2ell_flyfemale_framenearfly,1.711724e+00,1.763119e+00,103353
absphidiff_nose2ell_flyfemale_frametouch,1.656303e+00,1.707288e+00,10480
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.466424e-01,-2.531680e-01,513
absphidiff_nose2ell_flymale_framenearfly,1.681298e+00,1.413164e+00,100223
absphidiff_nose2ell_flymale_frametouch,1.649412e+00,2.097208e+00,9745
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.555100e+00,6.690030e+00,479420
abssmoothdtheta_flyfemale_frameany,1.606351e+00,6.500480e+00,236044
abssmoothdtheta_flymale_frameany,1.505171e+00,5.935445e+00,243222
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.533411e+00,-1.288754e+00,433
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.627236e+00,-9.430706e-01,2879
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.622864e+00,-8.380824e-01,281
absthetadiff_nose2ell_flyany_framenearfly,1.658065e+00,7.610397e-01,203617
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.501999e+00,-2.517884e+00,1998
absthetadiff_nose2ell_flyany_framestop_nearfly,1.643738e+00,1.750021e+00,42103
absthetadiff_nose2ell_flyany_frametouch,1.964695e+00,2.764285e+00,20225
absthetadiff_nose2ell_flyfemale_framechase,4.705419e-01,1.703819e+00,229
absthetadiff_nose2ell_flyfemale_framenearfly,1.690883e+00,9.444518e-01,103356
absthetadiff_nose2ell_flyfemale_frametouch,1.913483e+00,1.022242e+00,10480
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.252121e-01,1.605873e+00,513
absthetadiff_nose2ell_flymale_framenearfly,1.626539e+00,5.604832e-01,100227
absthetadiff_nose2ell_flymale_frametouch,2.015482e+00,2.459228e+00,9745
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.236677e-01,2.106330e+00,379191
absyaw_flyfemale_framemove,6.441310e-01,3.077416e+00,189358
absyaw_flymale_framemove,6.034985e-01,1.178517e+00,189679
accmag_flyany_frameany,1.411399e+02,3.454934e+00,479420
accmag_flyfemale_frameany,1.428594e+02,3.179816e+00,236044
accmag_flymale_frameany,1.394435e+02,3.376701e+00,243222
angle_biggest_wing_flyany_frameany,8.267546e-03,-3.449206e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.906962e-02,-2.096187e+00,236054
angle_biggest_wing_flymale_frameany,-2.235365e-03,-3.454119e+00,243232
angle_smallest_wing_flyany_frameany,-2.005241e-03,-2.975224e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.163183e-02,3.784513e-01,236054
angle_smallest_wing_flymale_frameany,-1.527375e-02,-4.343593e+00,243232
angleonclosestfly_flyany_framenearfly,-3.560744e-01,6.032084e-01,203617
angleonclosestfly_flyany_framestop_nearfly,-3.168741e-01,1.180693e+00,42103
angleonclosestfly_flyany_frametouch,-4.109798e-01,-1.758351e+00,20225
angleonclosestfly_flyfemale_framechase,-1.486296e-03,-9.639434e-02,229
angleonclosestfly_flyfemale_framenearfly,-3.328791e-01,9.869520e-01,103356
angleonclosestfly_flyfemale_frametouch,-3.530053e-01,5.692721e-01,10480
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.478724e-02,-5.587482e-01,513
angleonclosestfly_flymale_framenearfly,-3.791744e-01,-9.593801e-01,100227
angleonclosestfly_flymale_frametouch,-4.698890e-01,-2.778317e+00,9745
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.078185e-01,7.789927e-01,479440
anglesub_flyfemale_frameany,2.163762e-01,2.358141e+00,236054
anglesub_flymale_frameany,1.995010e-01,-3.054374e-01,243232
area_flyany_frameany,1.645186e+00,-5.181514e+00,479440
area_flyfemale_frameany,1.841443e+00,-5.264835e+00,236054
area_flymale_frameany,1.454736e+00,-4.498547e+00,243232
area_inmost_wing_flyany_frameany,8.565363e-01,2.869813e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.784629e-01,4.102776e-01,13908
area_inmost_wing_flyfemale_frameany,9.051251e-01,6.127659e-01,236054
area_inmost_wing_flymale_frameany,8.093670e-01,-1.486154e-01,243232
area_outmost_wing_flyany_frameany,8.856921e-01,-6.639094e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.716805e-01,-2.358821e+00,13908
area_outmost_wing_flyfemale_frameany,9.268613e-01,-7.236486e-01,236054
area_outmost_wing_flymale_frameany,8.457232e-01,-4.583516e-01,243232
arena_angle_flyany_frameany,2.309272e-02,2.379147e-01,479440
b_mm_flyany_frameany,2.131967e-01,-5.053991e+00,479440
b_mm_flyfemale_frameany,2.255052e-01,-5.240141e+00,236054
b_mm_flymale_frameany,2.012481e-01,-4.327541e+00,243232
boutfreq_flyany_framebackup,1.606040e-03,2.751543e+00,479440
boutfreq_flyany_framebodyturn,6.680711e-03,5.768959e+00,479440
boutfreq_flyany_framecrabwalkall,1.403304e-02,2.367719e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.151343e-03,2.237234e+00,479440
boutfreq_flyany_framejump,1.987736e-03,5.826591e+00,479440
boutfreq_flyany_framepivotcenter,2.294343e-04,6.976970e-01,479440
boutfreq_flyany_framepivottail,8.883280e-03,3.121696e+00,479440
boutfreq_flyany_framerighting,6.132154e-04,5.113774e+00,479440
boutfreq_flyany_framestop,1.463374e-02,1.013012e+00,479440
boutfreq_flyany_frametouch,8.340981e-03,5.110627e+00,479440
boutfreq_flyany_framewalk,2.848323e-02,5.959548e+00,479440
boutfreq_flyany_framewingextension,8.760220e-05,-6.336581e-01,479440
boutfreq_flyany_framewingflick,1.898048e-04,-2.041067e-01,479440
boutfreq_flyany_framewinggrooming,5.568997e-04,-3.853411e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.111470e-06,-1.073639e+00,243222
boutfreq_flymale_framechase,7.153958e-04,-4.989666e-01,243222
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,243222
corfrac_maj_flyany_frameany,-1.866907e-01,-5.126919e+00,479420
corfrac_maj_flyany_framebackup,-2.423461e-01,-1.134438e+00,2856
corfrac_maj_flyany_framebodyturn,-7.404274e-01,1.040682e+00,8218
corfrac_maj_flyany_framecrabwalkall,-3.307060e-01,-2.465525e+00,60217
corfrac_maj_flyany_framecrabwalkextreme,-6.131743e-01,-1.570483e+00,1973
corfrac_maj_flyany_framepivotcenter,-1.614469e-01,-3.081525e+00,264
corfrac_maj_flyany_framepivottail,-7.002474e-01,-1.060788e+00,15216
corfrac_maj_flyfemale_frameany,-2.187571e-01,-5.682257e+00,236044
corfrac_maj_flymale_frameany,-1.555050e-01,-3.686877e+00,243222
da_flyany_frameany,-2.203103e-06,6.111047e-01,479420
da_flyfemale_frameany,-4.231233e-05,6.029068e-02,236044
da_flymale_frameany,1.506289e-05,-4.228187e-01,243222
dangle2wall_flyany_framenearwall,2.628197e-02,-8.514070e-02,421861
dangle2wall_flyfemale_framenearwall,3.625654e-02,-2.120933e-01,209052
dangle2wall_flymale_framenearwall,1.685210e-02,1.639829e-01,212666
dangle_biggest_wing_flyany_frameany,7.557791e-03,2.002664e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.380175e-02,-3.133875e-01,236044
dangle_biggest_wing_flymale_frameany,2.824740e-02,3.347452e+00,243222
dangle_smallest_wing_flyany_frameany,-7.589491e-03,-2.003174e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.381107e-02,2.997505e-01,236044
dangle_smallest_wing_flymale_frameany,-2.836907e-02,-3.334529e+00,243222
danglesub_flyany_framemove,-1.020591e-02,3.113512e+00,379171
danglesub_flyany_framenearfly,-9.566124e-02,2.729435e-01,203610
danglesub_flyfemale_framenearfly,-9.478162e-02,3.272429e-01,103353
danglesub_flymale_framenearfly,-9.651812e-02,2.194323e-01,100223
darea_flyany_frameany,-6.204122e-06,3.971067e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.058315e-01,4.798461e-01,2856
darea_flyany_framebodyturn,-1.294052e-02,9.455693e-01,8218
darea_flyany_framechase,4.930679e-02,5.954638e-01,746
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.815573e-03,2.427391e+00,60217
darea_flyany_framecrabwalkextreme,1.608906e-02,2.880899e+00,1973
darea_flyany_framejump,-3.980328e-01,-2.159290e+00,2441
darea_flyany_framepivotcenter,8.899708e-02,1.200784e+00,264
darea_flyany_framepivottail,-2.273110e-02,9.080141e-01,15216
darea_flyany_framerighting,-1.170869e-02,-7.152226e-02,3229
darea_flyany_framestop,-2.540639e-02,-3.273888e+00,100249
darea_flyany_frametouch,-9.232665e-02,-3.874384e-01,20225
darea_flyany_framewalk,3.973801e-02,1.766464e+00,198754
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.244445e-02,-1.048702e+00,13908
darea_flyfemale_frameany,-2.298168e-04,-7.195770e-02,236044
darea_flymale_frameany,8.551871e-05,-5.920583e-01,243222
darea_inmost_wing_flyany_frameany,5.323210e-02,-2.141983e+00,479420
darea_inmost_wing_flyfemale_frameany,6.797763e-02,-1.411034e+00,236044
darea_inmost_wing_flymale_frameany,3.883243e-02,-2.190784e+00,243222
darea_outmost_wing_flyany_frameany,-5.288469e-02,2.156377e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.689280e-02,1.442687e+00,236044
darea_outmost_wing_flymale_frameany,-3.917790e-02,2.193336e+00,243222
db_flyany_frameany,-7.261265e-07,-4.006500e-01,479420
db_flyfemale_frameany,-1.462904e-05,-3.783785e-01,236044
db_flymale_frameany,4.398541e-06,-7.188343e-01,243222
dcenter_flyany_frameany,1.048759e+01,-1.669881e+00,479440
dcenter_flyany_framebackupstart,8.557313e+00,2.379281e-01,770
dcenter_flyany_framebodyturn,1.012756e+01,-2.280140e+00,8218
dcenter_flyany_framebodyturnstart,1.001361e+01,-2.347464e+00,3203
dcenter_flyany_framecrabwalkallstart,1.023469e+01,-2.121670e+00,6727
dcenter_flyany_framecrabwalkextreme,8.906996e+00,1.691793e+00,1973
dcenter_flyany_framecrabwalkextremestart,8.831438e+00,1.559843e+00,552
dcenter_flyany_framejumpstart,1.051602e+01,-1.198979e+00,953
dcenter_flyany_framemove,1.057131e+01,-1.247536e+00,379191
dcenter_flyany_framenearwall,9.754987e+00,-2.063340e+00,421877
dcenter_flyany_framepivotcenter,8.169905e+00,-9.815436e-01,264
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.589907e+00,-8.527440e-01,4259
dcenter_flyany_framerightingstart,1.132246e+01,1.687385e-01,294
dcenter_flyany_framestop,1.004919e+01,-2.244489e+00,100249
dcenter_flyany_frametouch,2.804351e+00,-4.828286e+00,20225
dcenter_flyany_framewalk,1.148235e+01,-1.291829e+00,198755
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.428261e+01,1.100655e+00,13908
dcenter_flyfemale_frameany,1.016825e+01,-2.621231e+00,236054
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.079764e+01,-6.019623e-01,243232
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.150418e-01,-2.347395e+00,379171
ddcenter_flyany_framenearfly,4.699039e-01,1.616707e-01,203610
ddcenter_flyfemale_framenearfly,4.509731e-01,2.023759e-01,103353
ddcenter_flymale_framenearfly,4.872585e-01,8.687453e-02,100223
ddell2nose_flyany_framenearfly,1.248297e+00,-1.899940e-01,203610
ddell2nose_flyfemale_framenearfly,1.239051e+00,-1.054939e-02,103353
ddell2nose_flymale_framenearfly,1.256953e+00,-3.841968e-01,100223
ddist2wall_flyany_framenearwall,3.238851e-02,2.696586e+00,421861
ddist2wall_flyfemale_framenearwall,3.534544e-02,2.195812e+00,209052
ddist2wall_flymale_framenearwall,2.932735e-02,2.276184e+00,212666
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.263784e+00,-1.774785e-01,203610
ddnose2ell_flyfemale_framenearfly,1.230191e+00,-3.215007e-01,103353
ddnose2ell_flymale_framechase,-2.372641e+00,-2.638586e+00,513
ddnose2ell_flymale_framenearfly,1.295215e+00,-5.902133e-02,100223
decc_flyany_frameany,-3.457126e-07,-8.475488e-01,479420
decc_flyfemale_frameany,1.111016e-07,-5.535965e-01,236044
decc_flymale_frameany,-7.937559e-07,-2.171393e-01,243222
dell2nose_flyany_frameany,9.614356e+00,-1.483086e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.257666e+00,-2.297914e+00,236054
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.960424e+00,-5.501234e-01,243232
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.022363e+01,-1.293588e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.519233e+00,1.693694e+00,770
dist2wall_flyany_framebodyturnstart,8.038900e+00,9.299548e-01,3203
dist2wall_flyany_framecrabwalkall,7.050009e+00,4.241016e-01,60218
dist2wall_flyany_framecrabwalkextreme,7.693687e+00,1.897524e-01,1973
dist2wall_flyany_framejump,1.675644e+01,-1.355006e+00,2441
dist2wall_flyany_framejumpstart,1.577227e+01,-8.020584e-01,953
dist2wall_flyany_framemove,9.433108e+00,6.737986e-01,379191
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.136785e+00,1.475621e+00,4259
dist2wall_flyany_framerightingstart,1.250279e+01,-2.245016e-01,294
dist2wall_flyany_framestop,1.356140e+01,-9.470838e-01,100249
dist2wall_flyany_frametouch,8.401468e+00,-6.077587e-01,20225
dist2wall_flyany_framewalk,9.803893e+00,1.104952e+00,198755
dist2wall_flyany_framewinggrooming,1.903137e+01,-3.572186e-01,13908
dist2wall_flyfemale_frameany,1.040802e+01,-1.729097e+00,236054
dist2wall_flymale_frameany,1.004308e+01,-6.922000e-01,243232
dmax_wing_angle_flyany_frameany,1.841275e-02,2.074026e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.388329e-03,-5.940486e-01,236044
dmax_wing_angle_flymale_frameany,3.492695e-02,2.802579e+00,243222
dmax_wing_area_flyany_frameany,-3.693632e-01,-1.458413e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.927619e-01,2.695222e+00,236044
dmax_wing_area_flymale_frameany,-5.407691e-01,-4.764702e+00,243222
dmin_wing_angle_flyany_frameany,-1.844444e-02,-2.074726e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.379011e-03,5.728163e-01,236044
dmin_wing_angle_flymale_frameany,-3.504862e-02,-2.788737e+00,243222
dmin_wing_area_flyany_frameany,3.697106e-01,1.465123e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.938468e-01,-2.680161e+00,236044
dmin_wing_area_flymale_frameany,5.404236e-01,4.764238e+00,243222
dnose2ell_angle_30tomin30_flyany_frameany,1.011082e+01,-1.652811e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.833995e+00,-2.572219e+00,236054
dnose2ell_angle_30tomin30_flymale_frameany,1.037894e+01,-6.233008e-01,243232
dnose2ell_angle_min20to20_flyany_frameany,4.044258e+01,2.711023e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.641199e+01,-1.414091e+00,236054
dnose2ell_angle_min20to20_flymale_frameany,4.436707e+01,1.539500e+00,243232
dnose2ell_angle_min30to30_flyany_frameany,3.232441e+01,2.696819e-02,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.923988e+01,-1.696270e+00,236054
dnose2ell_angle_min30to30_flymale_frameany,3.532774e+01,1.424164e+00,243232
dnose2ell_flyany_frameany,9.587876e+00,-1.531661e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.777059e+00,3.197282e-01,770
dnose2ell_flyany_framebodyturn,9.269411e+00,-2.057226e+00,8218
dnose2ell_flyany_framebodyturnstart,9.169501e+00,-2.079769e+00,3203
dnose2ell_flyany_framecrabwalkallstart,9.324882e+00,-1.952578e+00,6727
dnose2ell_flyany_framecrabwalkextreme,7.918538e+00,1.746451e+00,1973
dnose2ell_flyany_framecrabwalkextremestart,7.844673e+00,1.712948e+00,552
dnose2ell_flyany_framejumpstart,9.763016e+00,-1.181353e+00,953
dnose2ell_flyany_framenearwall,8.838042e+00,-1.821874e+00,421877
dnose2ell_flyany_framepivotcenter,7.511355e+00,-8.487220e-01,264
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.775011e+00,-5.936015e-01,4259
dnose2ell_flyany_framerightingstart,1.033524e+01,8.640440e-02,294
dnose2ell_flyany_framestop,9.076822e+00,-2.319224e+00,100249
dnose2ell_flyany_frametouch,1.100445e+00,-2.640293e-01,20225
dnose2ell_flyany_framewalk,1.061409e+01,-1.093038e+00,198755
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.337673e+01,1.022539e+00,13908
dnose2ell_flyfemale_frameany,9.237325e+00,-2.628179e+00,236054
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.928488e+00,-3.876038e-01,243232
dnose2ell_flymale_framechase,2.259155e+00,1.255838e+00,513
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.045416e+01,-1.683734e+00,479440
dnose2tail_flyany_framemove,1.056081e+01,-1.184366e+00,379191
dnose2tail_flyfemale_frameany,1.007719e+01,-2.862354e+00,236054
dnose2tail_flymale_frameany,1.082072e+01,-4.399106e-01,243232
dnwingsdetected_flyany_frameany,6.325272e-05,1.443975e+00,479420
dnwingsdetected_flyfemale_frameany,2.569404e-04,5.530994e-03,236044
dnwingsdetected_flymale_frameany,-2.493575e-04,2.008089e-01,243222
dphi_flyany_framemove,-8.725317e-02,-2.163942e+00,379171
dphi_flyfemale_framemove,-1.309632e-01,-2.404468e+00,189348
dphi_flymale_framemove,-4.256265e-02,-7.955530e-01,189669
dtheta_flyany_frameany,-1.857830e-02,-2.069681e+00,479420
dtheta_flyfemale_frameany,2.729739e-02,3.217360e+00,236044
dtheta_flymale_frameany,-6.312911e-02,-5.994529e+00,243222
du_cor_flyany_frameany,7.216570e+00,1.177795e+00,479420
du_cor_flyfemale_frameany,6.702109e+00,8.826821e-01,236044
du_cor_flymale_frameany,7.718892e+00,1.248748e+00,243222
du_ctr_flyany_frameany,7.687314e+00,1.259352e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.157392e+00,8.300424e-01,2856
du_ctr_flyany_framebodyturn,5.600385e+00,5.079107e-01,8218
du_ctr_flyany_framecrabwalkall,1.044206e+01,-1.398755e+00,60217
du_ctr_flyany_framecrabwalkextreme,9.504113e-01,-1.472065e+00,1973
du_ctr_flyany_framejump,2.837687e+01,-1.321199e+00,2441
du_ctr_flyany_framemove,9.731561e+00,-1.739056e+00,379171
du_ctr_flyany_framenearfly,6.465394e+00,6.027825e-01,203610
du_ctr_flyany_framenearwall,7.538509e+00,1.159838e-01,421861
du_ctr_flyany_framenotnearfly_notnearwall,9.202623e+00,4.422965e+00,50690
du_ctr_flyany_framepivotcenter,1.518356e+00,3.753260e+00,264
du_ctr_flyany_framerighting,4.795267e+00,-5.136277e-01,3229
du_ctr_flyany_framestop,1.336329e-01,2.327402e+00,100249
