field,value,zscore,nflyframes
a_mm_flyany_frameany,6.628698e-01,3.644305e+00,479460
a_mm_flyfemale_frameany,7.054805e-01,2.976600e+00,223487
a_mm_flymale_frameany,6.256612e-01,4.661490e+00,255690
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.999193e-01,-2.067371e+00,1398
absangle2wall_flyany_framebodyturnstart,1.062641e+00,-1.017369e+00,2636
absangle2wall_flyany_framecrabwalkall,1.035435e+00,-5.521877e+00,74300
absangle2wall_flyany_framecrabwalkextreme,7.750286e-01,-3.268812e+00,2768
absangle2wall_flyany_framejump,1.549776e+00,-1.723503e+00,955
absangle2wall_flyany_framejumpstart,1.485299e+00,-2.798508e+00,389
absangle2wall_flyany_framemove,1.181784e+00,-6.668326e+00,343266
absangle2wall_flyany_framenearwall,1.253452e+00,-5.348724e+00,429211
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.424112e-01,-4.556482e+00,4812
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.590498e+00,-8.814129e-01,136194
absangle2wall_flyany_frametouch,1.266379e+00,-4.689801e+00,15482
absangle2wall_flyany_framewalk,1.242624e+00,-5.716254e+00,170980
absangle2wall_flyany_framewinggrooming,1.573230e+00,5.767194e-01,14732
absangle2wall_flyfemale_framenearwall,1.301524e+00,-3.744817e+00,203312
absangle2wall_flymale_framenearwall,1.211725e+00,-5.919460e+00,225616
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.769276e+00,1.246162e+00,737
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.694094e+00,3.674190e+00,1038
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.616187e+00,3.232309e+00,2932
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.515966e+00,5.268279e+00,326
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.655388e+00,2.698673e+00,186719
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.643141e+00,4.113150e+00,2173
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.671333e+00,1.898533e+00,42478
absanglefrom1to2_nose2ell_flyany_frametouch,8.275893e-01,2.991267e+00,15482
absanglefrom1to2_nose2ell_flyfemale_framechase,3.807189e-01,1.561730e+00,251
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.640770e+00,7.996417e-01,88021
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.190995e-01,2.360130e+00,6691
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.389838e-01,3.061830e+00,557
absanglefrom1to2_nose2ell_flymale_framenearfly,1.668242e+00,1.481236e+00,98698
absanglefrom1to2_nose2ell_flymale_frametouch,8.350899e-01,2.314759e+00,8791
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.814577e+00,4.936907e+00,429191
absdangle2wall_flyfemale_framenearwall,1.692884e+00,3.829607e+00,203302
absdangle2wall_flymale_framenearwall,1.922119e+00,5.222992e+00,225606
absdtheta_flyany_frameany,1.724069e+00,5.450899e+00,479440
absdtheta_flyany_framebackup,2.509279e+00,4.116759e-01,5559
absdtheta_flyany_framebodyturn,5.734494e+00,9.408734e-01,6544
absdtheta_flyany_framecrabwalkall,1.758622e+00,8.363619e-01,74297
absdtheta_flyany_framecrabwalkextreme,1.754840e+00,-6.983278e-01,2768
absdtheta_flyany_framemove,2.248362e+00,2.796253e+00,343246
absdtheta_flyany_framenearfly,1.865012e+00,5.801649e+00,186710
absdtheta_flyany_framenearwall,1.809140e+00,4.996045e+00,429191
absdtheta_flyany_framenotnearfly_notnearwall,1.141135e+00,3.919036e+00,47155
absdtheta_flyany_framepivotcenter,8.149964e+00,4.753418e+00,497
absdtheta_flyany_framepivottail,5.236590e+00,7.203675e-01,17357
absdtheta_flyany_framerighting,8.615161e+00,-1.025288e+00,2319
absdtheta_flyany_framestop,4.146364e-01,1.291365e+00,136194
absdtheta_flyany_frametouch,1.922349e+00,3.781423e+00,15482
absdtheta_flyany_framewalk,1.748727e+00,1.580983e+00,170979
absdtheta_flyany_framewingextension,2.220250e+00,4.341136e+00,203
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.590413e-01,-3.564471e+00,14732
absdtheta_flyfemale_frameany,1.629929e+00,4.409845e+00,223477
absdtheta_flymale_frameany,1.807718e+00,5.728160e+00,255680
absdtheta_flymale_framechase,1.743956e+00,7.592812e-01,557
absdv_cor_flyany_frameany,2.325103e+00,5.133723e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.472899e+00,1.402826e+00,5559
absdv_cor_flyany_framebodyturn,3.517931e+00,2.094851e+00,6544
absdv_cor_flyany_framecrabwalkall,6.487800e+00,3.095223e+00,74297
absdv_cor_flyany_framecrabwalkextreme,6.525386e+00,8.515368e+00,2768
absdv_cor_flyany_framejump,1.300460e+01,-2.879029e+00,955
absdv_cor_flyany_framemove,3.158727e+00,2.223975e+00,343246
absdv_cor_flyany_framenearfly,2.185435e+00,5.044556e+00,186710
absdv_cor_flyany_framenearwall,2.491756e+00,4.658304e+00,429191
absdv_cor_flyany_framenotnearfly_notnearwall,1.015670e+00,2.459584e+00,47155
absdv_cor_flyany_framepivotcenter,9.033302e-02,4.639770e-01,497
absdv_cor_flyany_framepivottail,2.862507e+00,1.900994e+00,17357
absdv_cor_flyany_framerighting,5.145396e+00,-1.413632e+00,2319
absdv_cor_flyany_framestop,1.886476e-01,5.718358e+00,136194
absdv_cor_flyany_frametouch,2.359259e+00,5.299826e+00,15482
absdv_cor_flyany_framewalk,3.986885e+00,3.124174e+00,170979
absdv_cor_flyany_framewingextension,1.379354e+00,2.271651e+00,203
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.572443e-01,3.280006e+00,14732
absdv_cor_flyfemale_frameany,2.193958e+00,4.971912e+00,223477
absdv_cor_flymale_frameany,2.442199e+00,4.477207e+00,255680
absdv_cor_flymale_framechase,3.226069e+00,4.624396e+00,557
absphidiff_nose2ell_flyany_framenearfly,1.627979e+00,2.931529e-01,186710
absphidiff_nose2ell_flyany_frametouch,1.582156e+00,-4.043564e-01,15482
absphidiff_nose2ell_flyfemale_framechase,3.821733e-01,-8.743383e-01,251
absphidiff_nose2ell_flyfemale_framenearfly,1.628574e+00,2.919308e-01,88017
absphidiff_nose2ell_flyfemale_frametouch,1.570657e+00,-1.153099e+00,6691
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.864314e-01,1.108615e+00,557
absphidiff_nose2ell_flymale_framenearfly,1.627433e+00,2.718357e-01,98693
absphidiff_nose2ell_flymale_frametouch,1.592788e+00,6.060572e-02,8791
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.384107e+00,5.727737e+00,479440
abssmoothdtheta_flyfemale_frameany,1.333088e+00,4.719911e+00,223477
abssmoothdtheta_flymale_frameany,1.430061e+00,5.926738e+00,255680
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.384676e+00,-2.875222e+00,737
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470609e+00,-3.921023e+00,2932
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.488507e+00,-2.687667e+00,326
absthetadiff_nose2ell_flyany_framenearfly,1.548604e+00,-1.232276e+00,186719
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.404849e+00,-4.608415e+00,2173
absthetadiff_nose2ell_flyany_framestop_nearfly,1.522621e+00,-6.092425e-01,42478
absthetadiff_nose2ell_flyany_frametouch,1.704327e+00,-9.763091e-01,15482
absthetadiff_nose2ell_flyfemale_framechase,4.398335e-01,1.208010e+00,251
absthetadiff_nose2ell_flyfemale_framenearfly,1.572716e+00,-1.095549e+00,88021
absthetadiff_nose2ell_flyfemale_frametouch,1.718044e+00,-1.311571e+00,6691
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.357411e-01,2.552350e+00,557
absthetadiff_nose2ell_flymale_framenearfly,1.528034e+00,-1.264757e+00,98698
absthetadiff_nose2ell_flymale_frametouch,1.696266e+00,-5.056853e-01,8791
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.347839e-01,4.379273e+00,343266
absyaw_flyfemale_framemove,7.063147e-01,3.577646e+00,157049
absyaw_flymale_framemove,7.588882e-01,4.096890e+00,186214
accmag_flyany_frameany,1.398488e+02,5.478755e+00,479440
accmag_flyfemale_frameany,1.332499e+02,4.279108e+00,223477
accmag_flymale_frameany,1.457371e+02,6.183848e+00,255680
angle_biggest_wing_flyany_frameany,2.723701e-02,-1.343122e+00,479460
angle_biggest_wing_flyany_framewingextension,6.252866e-01,-1.931116e+00,203
angle_biggest_wing_flyfemale_frameany,2.955712e-02,-1.053079e+00,223487
angle_biggest_wing_flymale_frameany,2.513355e-02,-1.150787e+00,255690
angle_smallest_wing_flyany_frameany,1.084251e-02,-5.568403e-01,479460
angle_smallest_wing_flyany_framewingextension,7.948748e-02,-5.561524e-02,203
angle_smallest_wing_flyfemale_frameany,1.833456e-02,1.321281e+00,223487
angle_smallest_wing_flymale_frameany,4.286512e-03,-1.594108e+00,255690
angleonclosestfly_flyany_framenearfly,-2.925658e-01,1.042986e+00,186719
angleonclosestfly_flyany_framestop_nearfly,-2.028723e-01,2.685511e+00,42478
angleonclosestfly_flyany_frametouch,-2.438102e-01,2.349557e+00,15482
angleonclosestfly_flyfemale_framechase,1.407270e-02,1.580234e-01,251
angleonclosestfly_flyfemale_framenearfly,-2.452246e-01,1.144359e+00,88021
angleonclosestfly_flyfemale_frametouch,-1.723322e-01,2.896262e+00,6691
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.367979e-02,1.909715e+00,557
angleonclosestfly_flymale_framenearfly,-3.331525e-01,-6.131513e-02,98698
angleonclosestfly_flymale_frametouch,-3.053978e-01,4.000033e-01,8791
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.002742e-01,2.238849e-01,479460
anglesub_flyfemale_frameany,2.038703e-01,5.403709e-01,223487
anglesub_flymale_frameany,1.971295e-01,1.457627e-02,255690
area_flyany_frameany,1.855254e+00,6.308857e-01,479460
area_flyfemale_frameany,2.107674e+00,5.649438e-01,223487
area_flymale_frameany,1.634594e+00,1.358323e+00,255690
area_inmost_wing_flyany_frameany,7.389460e-01,-3.816842e+00,479460
area_inmost_wing_flyany_framewingextension,4.919170e-01,-4.448339e+00,203
area_inmost_wing_flyany_framewinggrooming,3.126395e-01,-4.788876e+00,14732
area_inmost_wing_flyfemale_frameany,8.154961e-01,-2.497680e+00,223487
area_inmost_wing_flymale_frameany,6.721686e-01,-4.470640e+00,255690
area_outmost_wing_flyany_frameany,7.837343e-01,-4.203443e+00,479460
area_outmost_wing_flyany_framewingextension,1.175259e+00,-3.302738e-01,203
area_outmost_wing_flyany_framewinggrooming,7.617999e-01,-2.232116e+00,14732
area_outmost_wing_flyfemale_frameany,8.538714e-01,-3.216011e+00,223487
area_outmost_wing_flymale_frameany,7.224406e-01,-4.444462e+00,255690
arena_angle_flyany_frameany,-3.942912e-02,-2.551513e-01,479460
b_mm_flyany_frameany,2.216681e-01,-1.834202e+00,479460
b_mm_flyfemale_frameany,2.376402e-01,-1.469792e+00,223487
b_mm_flymale_frameany,2.076902e-01,-1.545019e+00,255690
boutfreq_flyany_framebackup,2.919952e-03,9.743549e+00,479460
boutfreq_flyany_framebodyturn,5.497852e-03,3.522845e+00,479460
boutfreq_flyany_framecrabwalkall,1.612439e-02,5.480518e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.499604e-03,5.681458e+00,479460
boutfreq_flyany_framejump,8.217578e-04,1.037093e+00,479460
boutfreq_flyany_framepivotcenter,4.171359e-04,1.823942e+00,479460
boutfreq_flyany_framepivottail,1.003629e-02,4.143494e+00,479460
boutfreq_flyany_framerighting,2.961665e-04,2.468000e+00,479460
boutfreq_flyany_framestop,2.073374e-02,6.470685e+00,479460
boutfreq_flyany_frametouch,6.471864e-03,3.944847e+00,479460
boutfreq_flyany_framewalk,2.880741e-02,7.006846e+00,479460
boutfreq_flyany_framewingextension,8.134151e-05,-4.990437e-02,479460
boutfreq_flyany_framewingflick,1.939682e-04,2.065320e+00,479460
boutfreq_flyany_framewinggrooming,7.320736e-04,-3.507104e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.911139e-06,-2.381192e-01,255680
boutfreq_flymale_framechase,5.162703e-04,2.489396e-01,255680
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,255680
corfrac_maj_flyany_frameany,-1.535586e-01,-3.555284e+00,479440
corfrac_maj_flyany_framebackup,-2.124619e-01,7.820566e-01,5559
corfrac_maj_flyany_framebodyturn,-7.371537e-01,1.929222e+00,6544
corfrac_maj_flyany_framecrabwalkall,-2.786187e-01,3.468815e+00,74297
corfrac_maj_flyany_framecrabwalkextreme,-4.877144e-01,2.104900e+00,2768
corfrac_maj_flyany_framepivotcenter,-1.212314e-01,-1.117066e+00,497
corfrac_maj_flyany_framepivottail,-6.941957e-01,-4.495674e-01,17357
corfrac_maj_flyfemale_frameany,-1.691313e-01,-3.461023e+00,223477
corfrac_maj_flymale_frameany,-1.401662e-01,-3.227816e+00,255680
da_flyany_frameany,-7.762958e-06,3.423329e-01,479440
da_flyfemale_frameany,-6.728039e-05,-9.377581e-01,223477
da_flymale_frameany,4.142091e-05,9.834904e-01,255680
dangle2wall_flyany_framenearwall,1.226596e-03,-1.139138e+00,429191
dangle2wall_flyfemale_framenearwall,2.559059e-03,-1.324282e+00,203302
dangle2wall_flymale_framenearwall,1.941507e-04,-5.374452e-01,225606
dangle_biggest_wing_flyany_frameany,2.130059e-02,3.049155e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.034715e-02,2.354916e+00,223477
dangle_biggest_wing_flymale_frameany,2.192558e-02,2.822331e+00,255680
dangle_smallest_wing_flyany_frameany,-2.129152e-02,-3.045280e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.976214e-02,-2.301551e+00,223477
dangle_smallest_wing_flymale_frameany,-2.253465e-02,-2.851108e+00,255680
danglesub_flyany_framemove,-1.973263e-02,5.654187e-01,343246
danglesub_flyany_framenearfly,-1.024679e-01,-2.281069e+00,186710
danglesub_flyfemale_framenearfly,-1.008171e-01,-2.396197e+00,88017
danglesub_flymale_framenearfly,-1.041553e-01,-1.954960e+00,98693
darea_flyany_frameany,2.027791e-05,1.732523e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.550005e-01,-2.617546e+00,5559
darea_flyany_framebodyturn,-6.765402e-02,-2.534041e-01,6544
darea_flyany_framechase,3.888488e-02,4.361336e-01,808
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.235201e-02,-2.407205e-01,74297
darea_flyany_framecrabwalkextreme,-1.121896e-01,-1.963841e+00,2768
darea_flyany_framejump,-3.785492e-01,-2.136493e+00,955
darea_flyany_framepivotcenter,2.363044e-03,-6.562654e-01,497
darea_flyany_framepivottail,-6.136685e-02,4.629746e-01,17357
darea_flyany_framerighting,2.541138e-02,-1.187485e+00,2319
darea_flyany_framestop,-1.906766e-02,-2.147781e+00,136194
darea_flyany_frametouch,-8.219482e-02,-7.957177e-01,15482
darea_flyany_framewalk,4.758345e-02,2.928218e+00,170979
darea_flyany_framewingextension,5.387417e-02,1.225153e+00,203
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.608972e-03,3.117283e-01,14732
darea_flyfemale_frameany,-2.000626e-04,-3.003781e-01,223477
darea_flymale_frameany,2.525873e-04,1.027756e+00,255680
darea_inmost_wing_flyany_frameany,5.764182e-02,-1.041149e+00,479440
darea_inmost_wing_flyfemale_frameany,3.880231e-02,-1.772336e+00,223477
darea_inmost_wing_flymale_frameany,7.376554e-02,-1.043898e-01,255680
darea_outmost_wing_flyany_frameany,-5.762692e-02,1.036658e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.386726e+00,-2.686857e+00,203
darea_outmost_wing_flyfemale_frameany,-3.836977e-02,1.785753e+00,223477
darea_outmost_wing_flymale_frameany,-7.427649e-02,8.725590e-02,255680
db_flyany_frameany,4.917562e-06,2.051323e+00,479440
db_flyfemale_frameany,-1.386289e-06,4.212432e-01,223477
db_flymale_frameany,1.627703e-05,8.732787e-01,255680
dcenter_flyany_frameany,1.090086e+01,-3.471452e-01,479460
dcenter_flyany_framebackupstart,8.609113e+00,-9.571296e-01,1400
dcenter_flyany_framebodyturn,1.065435e+01,-2.508137e+00,6544
dcenter_flyany_framebodyturnstart,1.062979e+01,-2.325430e+00,2636
dcenter_flyany_framecrabwalkallstart,1.098236e+01,-1.291753e+00,7730
dcenter_flyany_framecrabwalkextreme,9.323172e+00,1.611227e+00,2768
dcenter_flyany_framecrabwalkextremestart,9.289484e+00,1.554103e+00,719
dcenter_flyany_framejumpstart,1.237763e+01,6.240231e-01,394
dcenter_flyany_framemove,1.044965e+01,-2.354783e+00,343266
dcenter_flyany_framenearwall,1.016869e+01,-4.720345e-01,429211
dcenter_flyany_framepivotcenter,9.845964e+00,3.792658e-01,497
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.016949e+01,-7.114530e-01,4812
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.195966e+01,2.266778e+00,136194
dcenter_flyany_frametouch,2.854753e+00,-1.634346e+00,15482
dcenter_flyany_framewalk,1.144721e+01,-2.330423e+00,170980
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.633860e+01,5.042973e+00,14732
dcenter_flyfemale_frameany,1.075862e+01,-7.017063e-01,223487
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.102334e+01,-3.269592e-02,255690
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.399855e-02,-3.543188e+00,343246
ddcenter_flyany_framenearfly,4.360888e-01,1.552951e+00,186710
ddcenter_flyfemale_framenearfly,4.096091e-01,1.547006e+00,88017
ddcenter_flymale_framenearfly,4.604313e-01,1.458069e+00,98693
ddell2nose_flyany_framenearfly,1.265833e+00,1.953432e+00,186710
ddell2nose_flyfemale_framenearfly,1.230666e+00,2.009854e+00,88017
ddell2nose_flymale_framenearfly,1.299507e+00,1.822508e+00,98693
ddist2wall_flyany_framenearwall,1.032997e-02,-5.594853e-01,429191
ddist2wall_flyfemale_framenearwall,7.049785e-03,-1.395679e+00,203302
ddist2wall_flymale_framenearwall,1.302759e-02,4.532474e-01,225606
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.276582e+00,1.928541e+00,186710
ddnose2ell_flyfemale_framenearfly,1.238311e+00,1.895066e+00,88017
ddnose2ell_flymale_framechase,-1.683066e+00,-2.151013e-01,557
ddnose2ell_flymale_framenearfly,1.313606e+00,1.808035e+00,98693
decc_flyany_frameany,1.262614e-05,1.185870e+00,479440
decc_flyfemale_frameany,2.962988e-05,1.398834e+00,223477
decc_flymale_frameany,8.085553e-06,6.073906e-02,255680
dell2nose_flyany_frameany,1.002363e+01,-2.636912e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.849879e+00,-5.383783e-01,223487
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.017369e+01,-3.182088e-02,255690
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.476827e+00,-1.892575e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.719885e+00,7.108648e-01,1400
dist2wall_flyany_framebodyturnstart,7.291314e+00,3.452549e-01,2636
dist2wall_flyany_framecrabwalkall,6.317824e+00,-8.599050e-01,74300
dist2wall_flyany_framecrabwalkextreme,6.185449e+00,-2.113832e+00,2768
dist2wall_flyany_framejump,1.698617e+01,-1.235902e-02,955
dist2wall_flyany_framejumpstart,1.415590e+01,-1.740862e+00,389
dist2wall_flyany_framemove,7.968702e+00,-9.771700e-01,343266
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.088501e+00,-1.359651e-01,4812
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.329066e+01,-5.021900e-01,136194
dist2wall_flyany_frametouch,7.064609e+00,-2.121952e+00,15482
dist2wall_flyany_framewalk,8.070310e+00,-5.354845e-01,170980
dist2wall_flyany_framewinggrooming,2.239807e+01,2.639824e+00,14732
dist2wall_flyfemale_frameany,9.346174e+00,-2.520488e+00,223487
dist2wall_flymale_frameany,9.586874e+00,-1.049234e+00,255690
dmax_wing_angle_flyany_frameany,1.530068e-02,1.868833e+00,479440
dmax_wing_angle_flyany_framewingextension,-7.065909e-01,-8.561085e-01,203
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.031430e-04,-4.477763e-01,223477
dmax_wing_angle_flymale_frameany,2.846069e-02,2.318822e+00,255680
dmax_wing_area_flyany_frameany,-4.274789e-01,-3.907859e+00,479440
dmax_wing_area_flyany_framewingextension,-1.496436e+00,-2.549096e+00,203
dmax_wing_area_flyfemale_frameany,-2.890971e-01,-2.522757e-01,223477
dmax_wing_area_flymale_frameany,-5.486165e-01,-5.578878e+00,255680
dmin_wing_angle_flyany_frameany,-1.529162e-02,-1.861326e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.208452e-01,1.396807e+00,203
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.818619e-04,5.257371e-01,223477
dmin_wing_angle_flymale_frameany,-2.906976e-02,-2.360634e+00,255680
dmin_wing_area_flyany_frameany,4.274938e-01,3.905832e+00,479440
dmin_wing_area_flyany_framewingextension,8.536130e-01,8.244748e-01,203
dmin_wing_area_flyfemale_frameany,2.895297e-01,2.534424e-01,223477
dmin_wing_area_flymale_frameany,5.481056e-01,5.570577e+00,255680
dnose2ell_angle_30tomin30_flyany_frameany,1.047357e+01,-5.346607e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.035867e+01,-8.643477e-01,223487
dnose2ell_angle_30tomin30_flymale_frameany,1.057052e+01,-2.077699e-01,255690
dnose2ell_angle_min20to20_flyany_frameany,4.260814e+01,6.589332e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.076637e+01,4.251233e-01,223487
dnose2ell_angle_min20to20_flymale_frameany,4.424917e+01,5.285403e-01,255690
dnose2ell_angle_min30to30_flyany_frameany,3.394975e+01,4.572025e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.255886e+01,2.078435e-01,223487
dnose2ell_angle_min30to30_flymale_frameany,3.518813e+01,4.250589e-01,255690
dnose2ell_flyany_frameany,9.994331e+00,-3.457204e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.817324e+00,-9.892127e-01,1400
dnose2ell_flyany_framebodyturn,9.830849e+00,-2.304702e+00,6544
dnose2ell_flyany_framebodyturnstart,9.823568e+00,-2.096259e+00,2636
dnose2ell_flyany_framecrabwalkallstart,1.010761e+01,-1.186481e+00,7730
dnose2ell_flyany_framecrabwalkextreme,8.480031e+00,1.835101e+00,2768
dnose2ell_flyany_framecrabwalkextremestart,8.450091e+00,1.868520e+00,719
dnose2ell_flyany_framejumpstart,1.163141e+01,6.403650e-01,394
dnose2ell_flyany_framenearwall,9.248409e+00,-4.452728e-01,429211
dnose2ell_flyany_framepivotcenter,9.082838e+00,4.310391e-01,497
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.336582e+00,-6.601363e-01,4812
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.106348e+01,2.275853e+00,136194
dnose2ell_flyany_frametouch,1.081921e+00,-5.917317e-01,15482
dnose2ell_flyany_framewalk,1.054316e+01,-2.349559e+00,170980
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.534724e+01,4.909358e+00,14732
dnose2ell_flyfemale_frameany,9.841596e+00,-7.219043e-01,223487
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.012659e+01,-2.202904e-02,255690
dnose2ell_flymale_framechase,1.984715e+00,7.263345e-02,557
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.090090e+01,-3.176596e-01,479460
dnose2tail_flyany_framemove,1.048478e+01,-2.230454e+00,343266
dnose2tail_flyfemale_frameany,1.071470e+01,-7.546168e-01,223487
dnose2tail_flymale_frameany,1.106261e+01,4.155251e-02,255690
dnwingsdetected_flyany_frameany,0.000000e+00,5.153468e-01,479440
dnwingsdetected_flyfemale_frameany,5.427097e-04,1.632996e+00,223477
dnwingsdetected_flymale_frameany,-5.929439e-04,-1.622550e+00,255680
dphi_flyany_framemove,-1.724065e-01,-4.160940e+00,343246
dphi_flyfemale_framemove,-2.930887e-01,-5.428414e+00,157039
dphi_flymale_framemove,-6.798241e-02,-1.052394e+00,186204
dtheta_flyany_frameany,2.744904e-03,5.406561e-01,479440
dtheta_flyfemale_frameany,-2.536558e-02,-2.512697e+00,223477
dtheta_flymale_frameany,2.730842e-02,2.853149e+00,255680
du_cor_flyany_frameany,6.207767e+00,1.983662e+00,479440
du_cor_flyfemale_frameany,5.826057e+00,1.945263e+00,223477
du_cor_flymale_frameany,6.548152e+00,1.688512e+00,255680
du_ctr_flyany_frameany,6.577106e+00,1.996483e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.863990e+00,-4.032586e-01,5559
du_ctr_flyany_framebodyturn,5.763685e+00,2.170633e+00,6544
du_ctr_flyany_framecrabwalkall,1.109779e+01,5.427486e-01,74297
du_ctr_flyany_framecrabwalkextreme,1.688470e+00,6.528491e+00,2768
du_ctr_flyany_framejump,3.095692e+01,1.285574e-01,955
du_ctr_flyany_framemove,9.008579e+00,-8.652750e-01,343246
du_ctr_flyany_framenearfly,6.089176e+00,2.444826e+00,186710
du_ctr_flyany_framenearwall,6.692242e+00,1.428258e+00,429191
du_ctr_flyany_framenotnearfly_notnearwall,6.347901e+00,2.143058e+00,47155
du_ctr_flyany_framepivotcenter,3.556170e-01,8.787521e-01,497
du_ctr_flyany_framerighting,3.835726e+00,-7.150296e-01,2319
