field,value,zscore,nflyframes
a_mm_flyany_frameany,6.264826e-01,-1.263176e+00,479460
a_mm_flyfemale_frameany,6.726714e-01,-8.089029e-01,239508
a_mm_flymale_frameany,5.803191e-01,-1.811075e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.563845e-01,-4.145058e-01,720
absangle2wall_flyany_framebodyturnstart,1.071983e+00,-6.948239e-01,1960
absangle2wall_flyany_framecrabwalkall,1.141208e+00,-1.089768e-01,39548
absangle2wall_flyany_framecrabwalkextreme,1.023581e+00,1.189614e+00,917
absangle2wall_flyany_framejump,1.676391e+00,6.098455e-01,662
absangle2wall_flyany_framejumpstart,1.623857e+00,-3.894059e-01,237
absangle2wall_flyany_framemove,1.291345e+00,6.460494e-01,240611
absangle2wall_flyany_framenearwall,1.382724e+00,-8.301246e-01,390175
absangle2wall_flyany_framepivotcenterstart,1.632462e+00,-5.723428e-01,266
absangle2wall_flyany_framepivottailstart,8.297873e-01,-6.040730e-02,3506
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.548547e+00,-2.008907e+00,238849
absangle2wall_flyany_frametouch,1.466826e+00,1.118725e+00,8584
absangle2wall_flyany_framewalk,1.341745e+00,1.178964e+00,145773
absangle2wall_flyany_framewinggrooming,1.415391e+00,-1.907686e+00,34632
absangle2wall_flyfemale_framenearwall,1.414930e+00,-6.685810e-02,200321
absangle2wall_flymale_framenearwall,1.350402e+00,-1.470361e+00,189637
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.752676e+00,7.092888e-01,322
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.523411e+00,1.159774e-01,702
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406259e+00,-2.158996e+00,1663
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579934e+00,-6.713809e-01,178643
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.539230e+00,9.731436e-01,1397
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563138e+00,-5.654863e-01,87841
absanglefrom1to2_nose2ell_flyany_frametouch,7.551129e-01,4.304845e-01,8584
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.601653e+00,2.907292e-02,96187
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.432945e-01,-8.991534e-01,4546
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.218114e-01,-1.952862e+00,232
absanglefrom1to2_nose2ell_flymale_framenearfly,1.559027e+00,-6.153015e-01,82331
absanglefrom1to2_nose2ell_flymale_frametouch,7.664157e-01,8.944720e-01,4025
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.363077e+00,2.970029e-01,390159
absdangle2wall_flyfemale_framenearwall,1.323836e+00,3.325030e-01,200312
absdangle2wall_flymale_framenearwall,1.402138e+00,2.190342e-01,189630
absdtheta_flyany_frameany,1.229212e+00,9.933914e-02,479440
absdtheta_flyany_framebackup,2.576415e+00,8.810020e-01,2834
absdtheta_flyany_framebodyturn,5.561204e+00,1.781209e-01,5115
absdtheta_flyany_framecrabwalkall,1.736699e+00,5.084177e-01,39545
absdtheta_flyany_framecrabwalkextreme,1.845961e+00,6.518540e-02,917
absdtheta_flyany_framemove,2.073121e+00,9.183550e-01,240591
absdtheta_flyany_framenearfly,1.239485e+00,-2.059644e-01,178640
absdtheta_flyany_framenearwall,1.352905e+00,2.602040e-01,390159
absdtheta_flyany_framenotnearfly_notnearwall,7.253900e-01,-4.708064e-01,74711
absdtheta_flyany_framepivotcenter,6.375481e+00,5.375047e-01,839
absdtheta_flyany_framepivottail,5.354775e+00,9.982345e-01,15315
absdtheta_flyany_framerighting,8.642369e+00,-7.797951e-01,1146
absdtheta_flyany_framestop,3.738152e-01,-7.063230e-01,238849
absdtheta_flyany_frametouch,1.604048e+00,3.997043e-01,8584
absdtheta_flyany_framewalk,1.642005e+00,3.540469e-01,145771
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.070767e-01,-1.628164e+00,34632
absdtheta_flyfemale_frameany,1.224676e+00,5.032696e-01,239498
absdtheta_flymale_frameany,1.233503e+00,-3.550284e-01,239720
absdtheta_flymale_framechase,1.487687e+00,-7.914778e-01,232
absdv_cor_flyany_frameany,1.482324e+00,-3.065624e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.433672e+00,9.883942e-01,2834
absdv_cor_flyany_framebodyturn,3.098016e+00,5.746683e-01,5115
absdv_cor_flyany_framecrabwalkall,5.743812e+00,7.995760e-01,39545
absdv_cor_flyany_framecrabwalkextreme,4.799392e+00,6.378626e-01,917
absdv_cor_flyany_framejump,1.637831e+01,-2.226430e-01,662
absdv_cor_flyany_framemove,2.843428e+00,3.897383e-01,240591
absdv_cor_flyany_framenearfly,1.313878e+00,-5.495396e-01,178640
absdv_cor_flyany_framenearwall,1.695179e+00,-1.907916e-01,390159
absdv_cor_flyany_framenotnearfly_notnearwall,6.709711e-01,5.052774e-02,74711
absdv_cor_flyany_framepivotcenter,2.293575e-02,-2.571535e-01,839
absdv_cor_flyany_framepivottail,2.599851e+00,7.768741e-01,15315
absdv_cor_flyany_framerighting,6.022897e+00,6.612632e-01,1146
absdv_cor_flyany_framestop,1.164384e-01,-1.831654e+00,238849
absdv_cor_flyany_frametouch,1.819507e+00,1.431324e+00,8584
absdv_cor_flyany_framewalk,3.397852e+00,7.545831e-02,145771
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.132103e-01,-1.407890e+00,34632
absdv_cor_flyfemale_frameany,1.370146e+00,2.073198e-02,239498
absdv_cor_flymale_frameany,1.594781e+00,-5.785916e-01,239720
absdv_cor_flymale_framechase,2.198255e+00,4.659338e-03,232
absphidiff_nose2ell_flyany_framenearfly,1.649191e+00,7.895999e-01,178640
absphidiff_nose2ell_flyany_frametouch,1.592031e+00,-1.891062e-01,8584
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.641487e+00,6.656252e-01,96184
absphidiff_nose2ell_flyfemale_frametouch,1.562389e+00,-1.617098e+00,4546
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.447637e-01,-3.756857e+00,232
absphidiff_nose2ell_flymale_framenearfly,1.656677e+00,8.524515e-01,82331
absphidiff_nose2ell_flymale_frametouch,1.620319e+00,5.550252e-01,4025
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.557604e-01,1.993985e-01,479440
abssmoothdtheta_flyfemale_frameany,9.898262e-01,7.449205e-01,239498
abssmoothdtheta_flymale_frameany,9.214182e-01,-4.267551e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.640078e+00,1.824311e+00,322
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.704381e+00,5.020997e-01,1663
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.635880e+00,3.119326e-01,178643
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.620199e+00,7.554856e-01,1397
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560720e+00,1.763929e-01,87841
absthetadiff_nose2ell_flyany_frametouch,1.746119e+00,-3.242387e-01,8584
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.608475e+00,-3.198910e-01,96187
absthetadiff_nose2ell_flyfemale_frametouch,1.698245e+00,-1.691672e+00,4546
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.494313e-01,-3.964732e+00,232
absthetadiff_nose2ell_flymale_framenearfly,1.662451e+00,8.219991e-01,82331
absthetadiff_nose2ell_flymale_frametouch,1.791651e+00,2.678908e-01,4025
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.805167e-01,-9.254521e-01,240611
absyaw_flyfemale_framemove,5.927991e-01,-1.262521e+00,127611
absyaw_flymale_framemove,5.676157e-01,-5.843683e-01,112846
accmag_flyany_frameany,9.015072e+01,-1.571358e-01,479440
accmag_flyfemale_frameany,8.986461e+01,1.597018e-02,239498
accmag_flymale_frameany,9.043990e+01,-3.495716e-01,239720
angle_biggest_wing_flyany_frameany,2.974033e-02,-1.029018e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.014108e-02,-1.991880e+00,239508
angle_biggest_wing_flymale_frameany,3.929959e-02,3.214091e-02,239730
angle_smallest_wing_flyany_frameany,1.182640e-02,-3.052988e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.527746e-03,-7.412435e-01,239508
angle_smallest_wing_flymale_frameany,1.608052e-02,1.263081e-01,239730
angleonclosestfly_flyany_framenearfly,-2.812791e-01,1.327177e+00,178643
angleonclosestfly_flyany_framestop_nearfly,-2.666414e-01,1.191942e+00,87841
angleonclosestfly_flyany_frametouch,-1.964276e-01,3.374083e+00,8584
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.817518e-01,6.741330e-01,96187
angleonclosestfly_flyfemale_frametouch,-1.130799e-01,3.891430e+00,4546
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.374158e-03,-3.019760e-01,232
angleonclosestfly_flymale_framenearfly,-2.817149e-01,1.575331e+00,82331
angleonclosestfly_flymale_frametouch,-2.835815e-01,5.506257e-01,4025
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.918218e-01,-4.551516e-01,479460
anglesub_flyfemale_frameany,1.994082e-01,5.520566e-02,239508
anglesub_flymale_frameany,1.840671e-01,-6.472620e-01,239730
area_flyany_frameany,1.779059e+00,-1.107816e+00,479460
area_flyfemale_frameany,2.029400e+00,-8.617322e-01,239508
area_flymale_frameany,1.528913e+00,-1.488827e+00,239730
area_inmost_wing_flyany_frameany,8.448758e-01,-7.630226e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.819156e-01,-6.036641e-01,34632
area_inmost_wing_flyfemale_frameany,8.961932e-01,-5.466277e-01,239508
area_inmost_wing_flymale_frameany,7.936208e-01,-9.337268e-01,239730
area_outmost_wing_flyany_frameany,8.846694e-01,-1.267476e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.889208e-01,-1.333372e+00,34632
area_outmost_wing_flyfemale_frameany,9.295390e-01,-1.420879e+00,239508
area_outmost_wing_flymale_frameany,8.398389e-01,-8.935185e-01,239730
arena_angle_flyany_frameany,-2.463447e-01,-2.865409e+00,479460
b_mm_flyany_frameany,2.248133e-01,-8.794044e-01,479460
b_mm_flyfemale_frameany,2.400549e-01,-8.090979e-01,239508
b_mm_flymale_frameany,2.095864e-01,-9.841558e-01,239730
boutfreq_flyany_framebackup,1.503775e-03,1.290818e+00,479460
boutfreq_flyany_framebodyturn,4.087932e-03,4.879547e-01,479460
boutfreq_flyany_framecrabwalkall,9.489843e-03,-1.397217e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.464481e-04,-1.039647e+00,479460
boutfreq_flyany_framejump,5.297626e-04,-2.997288e-01,479460
boutfreq_flyany_framepivotcenter,5.547908e-04,3.745572e+00,479460
boutfreq_flyany_framepivottail,7.312393e-03,4.143714e-01,479460
boutfreq_flyany_framerighting,1.877112e-04,1.211701e+00,479460
boutfreq_flyany_framestop,1.257248e-02,-1.361023e+00,479460
boutfreq_flyany_frametouch,3.426772e-03,-5.635926e-01,479460
boutfreq_flyany_framewalk,1.738205e-02,-4.872305e-01,479460
boutfreq_flyany_framewingextension,3.128520e-05,-3.887287e-01,479460
boutfreq_flyany_framewingflick,4.171359e-05,-1.588862e-01,479460
boutfreq_flyany_framewinggrooming,1.355692e-03,-6.878994e-01,479460
boutfreq_flymale_frameattemptedcopulation,4.171533e-06,-2.327598e-01,239720
boutfreq_flymale_framechase,2.294343e-04,-2.905866e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,239720
corfrac_maj_flyany_frameany,-9.224745e-02,2.044554e-01,479440
corfrac_maj_flyany_framebackup,-2.063839e-01,1.054818e+00,2834
corfrac_maj_flyany_framebodyturn,-7.426584e-01,1.100820e+00,5115
corfrac_maj_flyany_framecrabwalkall,-3.038383e-01,1.818945e+00,39545
corfrac_maj_flyany_framecrabwalkextreme,-5.032261e-01,1.822354e+00,917
corfrac_maj_flyany_framepivotcenter,-9.212029e-02,5.490319e-01,839
corfrac_maj_flyany_framepivottail,-6.593920e-01,3.387040e+00,15315
corfrac_maj_flyfemale_frameany,-1.198836e-01,-9.442198e-01,239498
corfrac_maj_flymale_frameany,-6.453963e-02,1.565019e+00,239720
da_flyany_frameany,-6.555022e-06,5.090003e-01,479440
da_flyfemale_frameany,4.368065e-06,1.036601e+00,239498
da_flymale_frameany,-1.702429e-05,-8.013161e-01,239720
dangle2wall_flyany_framenearwall,1.768547e-02,7.395087e-01,390159
dangle2wall_flyfemale_framenearwall,3.047859e-02,1.065884e+00,200312
dangle2wall_flymale_framenearwall,4.754125e-03,-1.147705e-03,189630
dangle_biggest_wing_flyany_frameany,6.732966e-03,1.631247e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.523538e-03,1.117343e+00,239498
dangle_biggest_wing_flymale_frameany,6.755801e-03,1.618441e+00,239720
dangle_smallest_wing_flyany_frameany,-6.790540e-03,-1.634035e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.563010e-03,-1.127150e+00,239498
dangle_smallest_wing_flymale_frameany,-6.831512e-03,-1.607952e+00,239720
danglesub_flyany_framemove,-1.763176e-02,1.389587e+00,240591
danglesub_flyany_framenearfly,-7.431255e-02,-5.991077e-02,178640
danglesub_flyfemale_framenearfly,-6.845157e-02,7.551935e-02,96184
danglesub_flymale_framenearfly,-8.027247e-02,-1.717887e-01,82331
darea_flyany_frameany,-1.971219e-05,2.513507e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.601359e-01,1.572714e+00,2834
darea_flyany_framebodyturn,-1.259155e-01,-2.077101e+00,5115
darea_flyany_framechase,1.276757e-01,3.130676e+00,312
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.168535e-02,-1.368630e+00,39545
darea_flyany_framecrabwalkextreme,9.728472e-03,3.080275e+00,917
darea_flyany_framejump,-2.149037e-01,-8.397706e-01,662
darea_flyany_framepivotcenter,9.838084e-02,8.559919e-01,839
darea_flyany_framepivottail,-1.370517e-01,-1.940147e+00,15315
darea_flyany_framerighting,1.506151e-01,4.826976e-01,1146
darea_flyany_framestop,-8.415372e-03,1.241473e+00,238849
darea_flyany_frametouch,-7.176969e-02,1.046658e-01,8584
darea_flyany_framewalk,3.298863e-02,9.295373e-02,145771
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.632638e-03,7.851560e-01,34632
darea_flyfemale_frameany,1.108361e-05,9.137528e-01,239498
darea_flymale_frameany,-6.321548e-05,-9.785852e-01,239720
darea_inmost_wing_flyany_frameany,4.383011e-02,-1.874743e+00,479440
darea_inmost_wing_flyfemale_frameany,3.087906e-02,-2.257551e+00,239498
darea_inmost_wing_flymale_frameany,5.687235e-02,-9.019737e-01,239720
darea_outmost_wing_flyany_frameany,-4.396677e-02,1.861652e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.078718e-02,2.256938e+00,239498
darea_outmost_wing_flymale_frameany,-5.717070e-02,8.965478e-01,239720
db_flyany_frameany,-6.385704e-07,-4.077098e-01,479440
db_flyfemale_frameany,-4.794287e-07,5.525182e-01,239498
db_flymale_frameany,-2.450518e-06,-1.045052e+00,239720
dcenter_flyany_frameany,1.112838e+01,2.379373e-01,479460
dcenter_flyany_framebackupstart,9.693218e+00,9.135054e-01,721
dcenter_flyany_framebodyturn,1.147531e+01,-3.656855e-01,5115
dcenter_flyany_framebodyturnstart,1.133088e+01,-4.602531e-01,1960
dcenter_flyany_framecrabwalkallstart,1.155684e+01,-1.082455e-02,4550
dcenter_flyany_framecrabwalkextreme,8.377649e+00,-3.335419e-01,917
dcenter_flyany_framecrabwalkextremestart,8.730652e+00,3.017894e-01,262
dcenter_flyany_framejumpstart,1.119298e+01,-1.116980e+00,250
dcenter_flyany_framemove,1.114146e+01,-2.765699e-01,240611
dcenter_flyany_framenearwall,1.018413e+01,-5.043839e-01,390175
dcenter_flyany_framepivotcenter,9.133264e+00,-2.684950e-01,839
dcenter_flyany_framepivotcenterstart,9.275335e+00,-7.498827e-01,266
dcenter_flyany_framepivottailstart,1.072348e+01,6.625403e-01,3506
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.103094e+01,3.720425e-01,238849
dcenter_flyany_frametouch,2.919204e+00,1.660534e-01,8584
dcenter_flyany_framewalk,1.189507e+01,-1.072654e+00,145773
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.404674e+01,1.722456e+00,34632
dcenter_flyfemale_frameany,1.046888e+01,-1.291900e+00,239508
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.179160e+01,1.516359e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.610379e-01,-3.340788e-01,240591
ddcenter_flyany_framenearfly,3.186621e-01,-5.240813e-02,178640
ddcenter_flyfemale_framenearfly,2.796597e-01,-2.506310e-01,96184
ddcenter_flymale_framenearfly,3.578915e-01,1.178197e-01,82331
ddell2nose_flyany_framenearfly,9.334010e-01,6.414123e-02,178640
ddell2nose_flyfemale_framenearfly,8.504407e-01,-1.177382e-01,96184
ddell2nose_flymale_framenearfly,1.016510e+00,2.248409e-01,82331
ddist2wall_flyany_framenearwall,1.040302e-02,-5.013490e-01,390159
ddist2wall_flyfemale_framenearwall,8.276852e-03,-1.099041e+00,200312
ddist2wall_flymale_framenearwall,1.117277e-02,9.533670e-02,189630
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.419109e-01,3.636375e-02,178640
ddnose2ell_flyfemale_framenearfly,9.017002e-01,8.875390e-02,96184
ddnose2ell_flymale_framechase,-1.279649e+00,5.235181e-01,232
ddnose2ell_flymale_framenearfly,9.829573e-01,-2.771730e-02,82331
decc_flyany_frameany,3.007823e-06,-6.086416e-01,479440
decc_flyfemale_frameany,-3.211142e-06,-7.775190e-01,239498
decc_flymale_frameany,6.548340e-06,-7.238213e-02,239720
dell2nose_flyany_frameany,1.023627e+01,2.614446e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.509710e+00,-1.265746e+00,239508
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.096655e+01,1.571234e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.095364e+01,-1.354315e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.894106e+00,-1.231254e+00,721
dist2wall_flyany_framebodyturnstart,6.914503e+00,-2.098033e-01,1960
dist2wall_flyany_framecrabwalkall,6.299197e+00,-6.669055e-01,39548
dist2wall_flyany_framecrabwalkextreme,7.236245e+00,1.643612e-01,917
dist2wall_flyany_framejump,1.823541e+01,1.103954e+00,662
dist2wall_flyany_framejumpstart,1.696737e+01,1.051100e+00,237
dist2wall_flyany_framemove,8.104542e+00,-5.205528e-01,240611
dist2wall_flyany_framepivotcenterstart,1.414636e+01,-1.008988e+00,266
dist2wall_flyany_framepivottailstart,5.518963e+00,-1.325278e+00,3506
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.372977e+01,-1.057343e-01,238849
dist2wall_flyany_frametouch,8.177022e+00,-1.850266e-01,8584
dist2wall_flyany_framewalk,8.141557e+00,-1.994900e-01,145773
dist2wall_flyany_framewinggrooming,1.807690e+01,1.970984e-02,34632
dist2wall_flyfemale_frameany,1.039624e+01,-1.257098e+00,239508
dist2wall_flymale_frameany,1.151307e+01,9.782347e-01,239730
dmax_wing_angle_flyany_frameany,-8.952036e-05,-7.165742e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.607720e-03,-1.328048e+00,239498
dmax_wing_angle_flymale_frameany,5.231608e-03,-1.412427e-02,239720
dmax_wing_area_flyany_frameany,-2.691180e-01,3.564995e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.964242e-01,1.921752e+00,239498
dmax_wing_area_flymale_frameany,-3.415343e-01,-1.266829e+00,239720
dmin_wing_angle_flyany_frameany,3.194713e-05,7.122844e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.568248e-03,1.304688e+00,239498
dmin_wing_angle_flymale_frameany,-5.307319e-03,2.642298e-02,239720
dmin_wing_area_flyany_frameany,2.689814e-01,-3.622899e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.965161e-01,-1.924286e+00,239498
dmin_wing_area_flymale_frameany,3.412359e-01,1.264047e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.077846e+01,2.374532e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.010019e+01,-1.340946e+00,239508
dnose2ell_angle_30tomin30_flymale_frameany,1.146127e+01,1.526310e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.004801e+01,-1.472710e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.845912e+01,-1.132833e+00,239508
dnose2ell_angle_min20to20_flymale_frameany,4.165698e+01,-1.169261e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.220390e+01,-1.422767e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.085470e+01,-1.261686e+00,239508
dnose2ell_angle_min30to30_flymale_frameany,3.356934e+01,-1.015797e+00,239730
dnose2ell_flyany_frameany,1.020595e+01,1.722412e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.989807e+00,9.331404e-01,721
dnose2ell_flyany_framebodyturn,1.065019e+01,-2.261716e-01,5115
dnose2ell_flyany_framebodyturnstart,1.052787e+01,-2.942438e-01,1960
dnose2ell_flyany_framecrabwalkallstart,1.067815e+01,1.538906e-02,4550
dnose2ell_flyany_framecrabwalkextreme,7.336532e+00,-3.559507e-01,917
dnose2ell_flyany_framecrabwalkextremestart,7.680206e+00,2.822456e-01,262
dnose2ell_flyany_framejumpstart,1.024615e+01,-1.346863e+00,250
dnose2ell_flyany_framenearwall,9.256196e+00,-5.166654e-01,390175
dnose2ell_flyany_framepivotcenter,8.268693e+00,-3.111192e-01,839
dnose2ell_flyany_framepivotcenterstart,8.410826e+00,-7.775847e-01,266
dnose2ell_flyany_framepivottailstart,9.917619e+00,7.011908e-01,3506
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.007119e+01,2.595638e-01,238849
dnose2ell_flyany_frametouch,1.135004e+00,9.107456e-01,8584
dnose2ell_flyany_framewalk,1.102394e+01,-1.035272e+00,145773
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.308071e+01,1.610764e+00,34632
dnose2ell_flyfemale_frameany,9.558332e+00,-1.304647e+00,239508
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.085773e+01,1.378347e+00,239730
dnose2ell_flymale_framechase,2.092421e+00,6.254147e-01,232
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.109843e+01,1.726540e-01,479460
dnose2tail_flyany_framemove,1.117099e+01,-2.169656e-01,240611
dnose2tail_flyfemale_frameany,1.044984e+01,-1.283779e+00,239508
dnose2tail_flymale_frameany,1.175117e+01,1.341348e+00,239730
dnwingsdetected_flyany_frameany,-1.265070e-04,-1.705335e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.501467e-01,239498
dnwingsdetected_flymale_frameany,-2.530140e-04,-3.571152e-01,239720
dphi_flyany_framemove,-9.824708e-03,-4.328099e-01,240591
dphi_flyfemale_framemove,-2.723530e-02,-8.099833e-01,127601
dphi_flymale_framemove,8.309203e-03,1.886678e-01,112836
dtheta_flyany_frameany,-1.207688e-02,-1.259397e+00,479440
dtheta_flyfemale_frameany,-1.095750e-02,-9.154226e-01,239498
dtheta_flymale_frameany,-1.280326e-02,-9.500940e-01,239720
du_cor_flyany_frameany,4.893322e+00,6.404173e-02,479440
du_cor_flyfemale_frameany,4.833393e+00,5.925732e-01,239498
du_cor_flymale_frameany,4.955650e+00,-4.057968e-01,239720
du_ctr_flyany_frameany,5.193708e+00,5.159198e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.251404e+00,-1.224885e+00,2834
du_ctr_flyany_framebodyturn,5.338509e+00,7.764127e-01,5115
du_ctr_flyany_framecrabwalkall,1.128292e+01,8.258897e-01,39545
du_ctr_flyany_framecrabwalkextreme,8.398447e-01,-2.258905e+00,917
du_ctr_flyany_framejump,3.927475e+01,2.506224e+00,662
du_ctr_flyany_framemove,1.030950e+01,7.034911e-01,240591
du_ctr_flyany_framenearfly,4.501747e+00,-7.709269e-02,178640
du_ctr_flyany_framenearwall,5.728407e+00,1.458476e-01,390159
du_ctr_flyany_framenotnearfly_notnearwall,3.917121e+00,-1.783593e-01,74711
du_ctr_flyany_framepivotcenter,1.066142e-01,-1.030536e-01,839
du_ctr_flyany_framerighting,4.161390e+00,5.246802e-03,1146
du_ctr_flyany_framestop,6.997752e-02,-1.609033e+00,238849
du_ctr_flyany_frametouch,2.163402e+00,1.290693e+00,8584
du_ctr_flyany_framewalk,1.511316e+01,4.325244e-01,145771
