field,value,zscore,nflyframes
a_mm_flyany_frameany,6.581133e-01,1.556735e+00,486481
a_mm_flyfemale_frameany,6.994882e-01,8.696138e-01,199152
a_mm_flymale_frameany,6.293779e-01,3.922823e+00,286726
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.046258e+00,-4.869522e+00,268
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.818098e+00,3.393704e+01,5665
absangle2wall_flyany_framenearwall,1.324870e+00,-2.432820e+00,438535
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.353208e+00,-8.100506e+00,480741
absangle2wall_flyany_frametouch,1.481755e+00,9.718513e-01,91994
absangle2wall_flyany_framewalk,1.598295e+00,1.745957e+01,226
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.064385e+00,-1.159643e+01,199152
absangle2wall_flymale_framenearwall,1.539130e+00,5.258264e+00,238780
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.613470e+00,2.271941e+00,367955
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.610893e+00,1.133668e+00,362565
absanglefrom1to2_nose2ell_flyany_frametouch,1.400565e+00,2.480679e+01,91994
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.321279e+00,-5.200279e+00,139638
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.757376e-01,9.494967e+00,44844
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.830303e+00,6.245989e+00,227714
absanglefrom1to2_nose2ell_flymale_frametouch,1.659854e+00,2.066830e+01,46547
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.462946e-01,-1.274117e+01,438511
absdangle2wall_flyfemale_framenearwall,1.709751e-01,-1.234082e+01,199144
absdangle2wall_flymale_framenearwall,3.084083e-01,-1.146929e+01,238764
absdtheta_flyany_frameany,2.313841e-01,-1.190630e+01,486455
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.173362e-01,-1.644653e+01,268
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.655107e+00,-3.498429e+00,5694
absdtheta_flyany_framenearfly,2.538591e-01,-1.135763e+01,367933
absdtheta_flyany_framenearwall,2.459294e-01,-1.278830e+01,438511
absdtheta_flyany_framenotnearfly_notnearwall,9.834808e-02,-7.449501e+00,47944
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.964096e-01,-1.073484e+01,480741
absdtheta_flyany_frametouch,4.042710e-01,-1.336571e+01,91994
absdtheta_flyany_framewalk,1.996012e-01,-1.530637e+01,226
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.712513e-01,-1.091399e+01,199144
absdtheta_flymale_frameany,2.725335e-01,-1.152629e+01,286708
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.348514e-02,-1.153423e+01,486455
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.772142e-01,-1.836158e+01,268
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.817798e-01,-1.225613e+01,5694
absdv_cor_flyany_framenearfly,6.863133e-02,-1.080699e+01,367933
absdv_cor_flyany_framenearwall,6.766958e-02,-1.273177e+01,438511
absdv_cor_flyany_framenotnearfly_notnearwall,2.521293e-02,-4.810558e+00,47944
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
