field,value,zscore,nflyframes
a_mm_flyany_frameany,6.335022e-01,-1.976338e+00,479400
a_mm_flyfemale_frameany,6.669024e-01,-3.140383e+00,264794
a_mm_flymale_frameany,5.922374e-01,-1.599985e+00,214241
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.419396e-01,-1.720140e+00,293
absangle2wall_flyany_framebodyturnstart,1.238715e+00,5.069526e+00,1273
absangle2wall_flyany_framecrabwalkall,1.290033e+00,7.625835e+00,44648
absangle2wall_flyany_framecrabwalkextreme,7.753890e-01,-3.947177e+00,1204
absangle2wall_flyany_framejump,1.539527e+00,-2.866706e+00,328
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.322692e+00,1.025082e+00,192589
absangle2wall_flyany_framenearwall,1.469396e+00,2.896821e+00,337539
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.461834e-01,7.911377e-02,2202
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.721386e+00,7.694435e-01,286796
absangle2wall_flyany_frametouch,1.494554e+00,1.421027e+00,8199
absangle2wall_flyany_framewalk,1.357782e+00,1.050354e+00,117889
absangle2wall_flyany_framewinggrooming,1.354866e+00,-4.161717e+00,12144
absangle2wall_flyfemale_framenearwall,1.599201e+00,6.774517e+00,143883
absangle2wall_flymale_framenearwall,1.323688e+00,-1.814566e+00,193450
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.393367e+00,-1.631112e+00,453
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.601286e+00,3.578982e+00,1367
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.662983e+00,4.337840e+00,166022
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.523174e+00,1.934206e+00,852
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.620659e+00,1.355642e+00,102221
absanglefrom1to2_nose2ell_flyany_frametouch,7.528029e-01,1.804722e+00,8199
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.758201e+00,2.118055e+00,92607
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.330216e-01,-1.142114e+00,3344
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.709910e-01,5.483892e-01,512
absanglefrom1to2_nose2ell_flymale_framenearfly,1.544263e+00,1.028122e+00,73200
absanglefrom1to2_nose2ell_flymale_frametouch,7.744504e-01,2.544429e+00,4855
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.093528e+00,-4.097068e+00,337527
absdangle2wall_flyfemale_framenearwall,7.877362e-01,-6.561360e+00,143878
absdangle2wall_flymale_framenearwall,1.435914e+00,-6.842364e-01,193443
absdtheta_flyany_frameany,9.302979e-01,-4.413558e+00,479380
absdtheta_flyany_framebackup,2.672562e+00,1.217502e+00,1159
absdtheta_flyany_framebodyturn,5.399249e+00,-1.026474e+00,3231
absdtheta_flyany_framecrabwalkall,1.355924e+00,-3.701657e+00,44647
absdtheta_flyany_framecrabwalkextreme,2.268532e+00,4.618820e+00,1204
absdtheta_flyany_framemove,1.874278e+00,-1.316901e+00,192584
absdtheta_flyany_framenearfly,9.289586e-01,-4.976015e+00,166013
absdtheta_flyany_framenearwall,1.094817e+00,-4.041801e+00,337527
absdtheta_flyany_framenotnearfly_notnearwall,5.687175e-01,-2.383230e+00,102671
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.197491e+00,-1.316024e-01,8980
absdtheta_flyany_framerighting,8.543653e+00,-1.881940e+00,1841
absdtheta_flyany_framestop,2.830234e-01,-6.537962e+00,286796
absdtheta_flyany_frametouch,1.380050e+00,-3.093143e+00,8199
absdtheta_flyany_framewalk,1.481524e+00,-1.758888e+00,117887
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.130041e-01,-2.352996e+00,12144
absdtheta_flyfemale_frameany,5.710362e-01,-7.149234e+00,264783
absdtheta_flymale_frameany,1.374229e+00,1.137852e-01,214232
absdtheta_flymale_framechase,1.175268e+00,-3.712567e+00,512
absdv_cor_flyany_frameany,1.489417e+00,-2.304035e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.403955e+00,1.774429e-01,1159
absdv_cor_flyany_framebodyturn,2.830129e+00,-1.004152e+00,3231
absdv_cor_flyany_framecrabwalkall,5.094152e+00,-2.702064e+00,44647
absdv_cor_flyany_framecrabwalkextreme,5.036278e+00,8.664783e-01,1204
absdv_cor_flyany_framejump,1.873930e+01,2.311734e+00,328
absdv_cor_flyany_framemove,2.976964e+00,-4.360645e-01,192584
absdv_cor_flyany_framenearfly,1.163878e+00,-3.864013e+00,166013
absdv_cor_flyany_framenearwall,1.799261e+00,-2.089615e+00,337527
absdv_cor_flyany_framenotnearfly_notnearwall,5.437631e-01,-1.067358e+00,102671
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.394098e+00,-5.716782e-01,8980
absdv_cor_flyany_framerighting,6.189505e+00,3.582166e-01,1841
absdv_cor_flyany_framestop,1.322002e-01,-1.997878e+00,286796
absdv_cor_flyany_frametouch,1.536051e+00,-2.110570e+00,8199
absdv_cor_flyany_framewalk,3.771350e+00,7.181335e-01,117887
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.352942e-01,-4.791022e-01,12144
absdv_cor_flyfemale_frameany,6.283798e-01,-6.604175e+00,264783
absdv_cor_flymale_frameany,2.555724e+00,3.522588e+00,214232
absdv_cor_flymale_framechase,2.956621e+00,3.222463e+00,512
absphidiff_nose2ell_flyany_framenearfly,1.354943e+00,-5.586285e+00,166013
absphidiff_nose2ell_flyany_frametouch,1.511750e+00,-1.077999e+00,8199
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.200712e+00,-1.025942e+01,92603
absphidiff_nose2ell_flyfemale_frametouch,1.423746e+00,-6.474384e+00,3344
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.680024e-01,3.662386e+00,512
absphidiff_nose2ell_flymale_framenearfly,1.546777e+00,-6.792594e-01,73195
absphidiff_nose2ell_flymale_frametouch,1.609003e+00,2.061345e+00,4855
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.985062e-01,-4.192643e+00,479380
abssmoothdtheta_flyfemale_frameany,4.082088e-01,-7.151731e+00,264783
abssmoothdtheta_flymale_frameany,1.057811e+00,4.692990e-01,214232
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.644136e+00,-3.344373e-01,1367
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.604294e+00,3.534667e-01,166022
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.673696e+00,1.754496e+00,852
absthetadiff_nose2ell_flyany_framestop_nearfly,1.559107e+00,5.125820e-01,102221
absthetadiff_nose2ell_flyany_frametouch,1.829363e+00,1.530293e+00,8199
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.522395e+00,-1.545128e+00,92607
absthetadiff_nose2ell_flyfemale_frametouch,1.762069e+00,-1.959617e+00,3344
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.795877e-01,3.016695e-01,512
absthetadiff_nose2ell_flymale_framenearfly,1.703401e+00,2.228800e+00,73200
absthetadiff_nose2ell_flymale_frametouch,1.903502e+00,2.309044e+00,4855
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.816927e-01,8.867780e-01,192589
absyaw_flyfemale_framemove,6.077240e-01,1.819384e+00,53858
absyaw_flymale_framemove,5.523281e-01,8.330760e-02,138696
accmag_flyany_frameany,7.469587e+01,-4.036351e+00,479380
accmag_flyfemale_frameany,4.379151e+01,-6.613642e+00,264783
accmag_flymale_frameany,1.129162e+02,3.687798e-01,214232
angle_biggest_wing_flyany_frameany,1.271007e-02,-3.633349e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.023541e-02,-2.580144e+00,264794
angle_biggest_wing_flymale_frameany,2.977607e-03,-3.547683e+00,214241
angle_smallest_wing_flyany_frameany,6.919324e-03,-1.591950e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.555296e-02,7.156833e-01,264794
angle_smallest_wing_flymale_frameany,-3.902089e-03,-3.046413e+00,214241
angleonclosestfly_flyany_framenearfly,-3.780434e-01,4.388295e-01,166022
angleonclosestfly_flyany_framestop_nearfly,-3.137441e-01,1.713188e+00,102221
angleonclosestfly_flyany_frametouch,-2.705439e-01,1.647520e+00,8199
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.133313e-01,4.295779e-01,92607
angleonclosestfly_flyfemale_frametouch,-2.151356e-01,3.049693e+00,3344
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.462727e-02,-2.377313e-01,512
angleonclosestfly_flymale_framenearfly,-3.338030e-01,4.310980e-01,73200
angleonclosestfly_flymale_frametouch,-3.328462e-01,-8.512790e-01,4855
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.792374e-01,-1.846407e+00,479400
anglesub_flyfemale_frameany,1.748676e-01,-1.449106e+00,264794
anglesub_flymale_frameany,1.847061e-01,-1.534392e+00,214241
area_flyany_frameany,1.866470e+00,-3.824670e-01,479400
area_flyfemale_frameany,2.089384e+00,-9.391667e-01,264794
area_flymale_frameany,1.590881e+00,-1.096796e+00,214241
area_inmost_wing_flyany_frameany,9.171727e-01,2.343787e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.517218e-01,-8.137037e-01,12144
area_inmost_wing_flyfemale_frameany,9.872791e-01,2.859205e+00,264794
area_inmost_wing_flymale_frameany,8.315819e-01,7.624194e-01,214241
area_outmost_wing_flyany_frameany,9.309737e-01,7.634390e-01,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.700742e-01,-2.252701e+00,12144
area_outmost_wing_flyfemale_frameany,1.000074e+00,1.139285e+00,264794
area_outmost_wing_flymale_frameany,8.460922e-01,-4.121436e-01,214241
arena_angle_flyany_frameany,4.177993e-01,4.212315e+00,479400
b_mm_flyany_frameany,2.333388e-01,1.042522e+00,479400
b_mm_flyfemale_frameany,2.492701e-01,1.091823e+00,264794
b_mm_flymale_frameany,2.136301e-01,-4.836775e-01,214241
boutfreq_flyany_framebackup,6.153525e-04,-2.559787e+00,479400
boutfreq_flyany_framebodyturn,2.655403e-03,-2.705643e+00,479400
boutfreq_flyany_framecrabwalkall,9.305382e-03,-2.166111e+00,479400
boutfreq_flyany_framecrabwalkextreme,6.612432e-04,-1.039753e+00,479400
boutfreq_flyany_framejump,2.586567e-04,-2.361359e+00,479400
boutfreq_flyany_framepivotcenter,8.552357e-05,-2.006292e+00,479400
boutfreq_flyany_framepivottail,4.593242e-03,-2.849281e+00,479400
boutfreq_flyany_framerighting,2.774301e-04,1.608085e+00,479400
boutfreq_flyany_framestop,7.805590e-03,-5.717865e+00,479400
boutfreq_flyany_frametouch,2.632457e-03,-3.352901e+00,479400
boutfreq_flyany_framewalk,1.206300e-02,-4.482354e+00,479400
boutfreq_flyany_framewingextension,3.546099e-05,-1.547441e+00,479400
boutfreq_flyany_framewingflick,1.042970e-04,-2.127688e+00,479400
boutfreq_flyany_framewinggrooming,3.796412e-04,-5.375110e+00,479400
boutfreq_flymale_frameattemptedcopulation,4.201053e-05,-5.293746e-01,214232
boutfreq_flymale_framechase,2.333918e-04,-1.767435e+00,214232
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,214232
corfrac_maj_flyany_frameany,-6.724623e-02,1.945891e+00,479380
corfrac_maj_flyany_framebackup,-2.380924e-01,-9.526650e-01,1159
corfrac_maj_flyany_framebodyturn,-7.409347e-01,6.074812e-01,3231
corfrac_maj_flyany_framecrabwalkall,-2.709853e-01,1.951425e+00,44647
corfrac_maj_flyany_framecrabwalkextreme,-5.923589e-01,-1.616764e+00,1204
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.078057e-01,-2.487687e+00,8980
corfrac_maj_flyfemale_frameany,-8.236651e-03,5.351015e+00,264783
corfrac_maj_flymale_frameany,-1.408492e-01,-3.355538e+00,214232
da_flyany_frameany,-1.419539e-05,-9.570248e-01,479380
da_flyfemale_frameany,-2.676716e-05,4.673834e-01,264783
da_flymale_frameany,-4.477362e-07,-8.508241e-01,214232
dangle2wall_flyany_framenearwall,1.554601e-02,-1.002670e+00,337527
dangle2wall_flyfemale_framenearwall,2.481490e-02,-8.000483e-01,143878
dangle2wall_flymale_framenearwall,4.842264e-03,-1.207006e+00,193443
dangle_biggest_wing_flyany_frameany,-6.766717e-04,1.591757e+00,479380
dangle_biggest_wing_flyfemale_frameany,3.485311e-03,1.406838e+00,264783
dangle_biggest_wing_flymale_frameany,-5.317683e-03,1.293899e+00,214232
dangle_smallest_wing_flyany_frameany,6.285872e-04,-1.591826e+00,479380
dangle_smallest_wing_flyfemale_frameany,-3.368580e-03,-1.403616e+00,264783
dangle_smallest_wing_flymale_frameany,5.053890e-03,-1.291285e+00,214232
danglesub_flyany_framemove,-1.145827e-02,2.871204e+00,192570
danglesub_flyany_framenearfly,-6.368524e-02,2.741075e+00,166013
danglesub_flyfemale_framenearfly,-3.071751e-02,5.345481e+00,92603
danglesub_flymale_framenearfly,-1.045294e-01,-4.328713e-01,73195
darea_flyany_frameany,-2.330957e-05,1.448024e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.455429e-01,-1.251832e+00,1159
darea_flyany_framebodyturn,3.666251e-02,2.750494e+00,3231
darea_flyany_framechase,1.287847e-01,3.166157e+00,517
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.892815e-03,2.147605e+00,44647
darea_flyany_framecrabwalkextreme,-3.628310e-02,5.493377e-01,1204
darea_flyany_framejump,6.599121e-02,8.596523e-01,328
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.334964e-02,1.563098e+00,8980
darea_flyany_framerighting,-1.337570e-02,-3.795289e-01,1841
darea_flyany_framestop,-6.251503e-03,2.934245e+00,286796
darea_flyany_frametouch,-6.786694e-02,1.295312e+00,8199
darea_flyany_framewalk,2.612276e-02,-1.156906e+00,117887
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.470782e-02,-1.949702e+00,12144
darea_flyfemale_frameany,-1.112184e-04,5.436556e-01,264783
darea_flymale_frameany,1.576562e-04,2.018637e-02,214232
darea_inmost_wing_flyany_frameany,1.139873e-02,-4.896289e+00,479380
darea_inmost_wing_flyfemale_frameany,-1.079029e-03,-4.928391e+00,264783
darea_inmost_wing_flymale_frameany,2.527884e-02,-3.310896e+00,214232
darea_outmost_wing_flyany_frameany,-1.125093e-02,4.897620e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.779448e-03,4.963206e+00,264783
darea_outmost_wing_flymale_frameany,-2.598787e-02,3.292428e+00,214232
db_flyany_frameany,2.672821e-06,1.482439e+00,479380
db_flyfemale_frameany,-3.677633e-06,5.155677e-01,264783
db_flymale_frameany,2.071625e-05,1.222103e+00,214232
dcenter_flyany_frameany,1.101327e+01,-2.456191e-01,479400
dcenter_flyany_framebackupstart,9.701671e+00,2.456832e+00,295
dcenter_flyany_framebodyturn,1.125295e+01,7.885898e-01,3231
dcenter_flyany_framebodyturnstart,1.122659e+01,1.064865e+00,1273
dcenter_flyany_framecrabwalkallstart,1.166974e+01,1.494577e+00,4460
dcenter_flyany_framecrabwalkextreme,9.399845e+00,2.818983e+00,1204
dcenter_flyany_framecrabwalkextremestart,9.335850e+00,2.718195e+00,316
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.150488e+01,1.791572e+00,192589
dcenter_flyany_framenearwall,1.066354e+01,1.033959e+00,337539
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.065988e+01,1.930921e+00,2202
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.044123e+01,-1.663752e+00,286796
dcenter_flyany_frametouch,2.899192e+00,-2.616930e+00,8199
dcenter_flyany_framewalk,1.266045e+01,2.378710e+00,117889
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.048069e+01,-4.570296e+00,12144
dcenter_flyfemale_frameany,1.057778e+01,-1.450708e+00,264794
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.155569e+01,1.075880e+00,214241
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.814062e-02,-5.957538e+00,192570
ddcenter_flyany_framenearfly,2.957937e-01,-2.271838e+00,166013
ddcenter_flyfemale_framenearfly,1.824690e-01,-3.694095e+00,92603
ddcenter_flymale_framenearfly,4.368395e-01,-5.585039e-01,73195
ddell2nose_flyany_framenearfly,8.438058e-01,-2.481815e+00,166013
ddell2nose_flyfemale_framenearfly,6.151727e-01,-3.583719e+00,92603
ddell2nose_flymale_framenearfly,1.128160e+00,-1.040021e+00,73195
ddist2wall_flyany_framenearwall,1.260651e-02,-1.865985e+00,337527
ddist2wall_flyfemale_framenearwall,1.205006e-02,-2.110888e+00,143878
ddist2wall_flymale_framenearwall,1.332402e-02,-8.508623e-01,193443
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.275935e-01,-2.628486e+00,166013
ddnose2ell_flyfemale_framenearfly,4.152381e-01,-4.951127e+00,92603
ddnose2ell_flymale_framechase,-1.876096e+00,-2.062648e+00,512
ddnose2ell_flymale_framenearfly,1.339660e+00,2.858562e-01,73195
decc_flyany_frameany,1.286436e-05,1.767467e+00,479380
decc_flyfemale_frameany,8.359369e-06,-1.241156e-01,264783
decc_flymale_frameany,3.651729e-05,2.735241e+00,214232
dell2nose_flyany_frameany,1.016377e+01,6.847060e-03,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.689378e+00,-1.032890e+00,264794
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.075463e+01,1.196190e+00,214241
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.235774e+01,7.430285e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.299607e+00,-1.567629e+00,295
dist2wall_flyany_framebodyturnstart,8.752428e+00,2.252858e+00,1273
dist2wall_flyany_framecrabwalkall,8.802141e+00,5.354917e+00,44648
dist2wall_flyany_framecrabwalkextreme,6.463759e+00,-2.679242e+00,1204
dist2wall_flyany_framejump,1.850927e+01,4.262574e-01,328
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.353955e+00,4.062832e-01,192589
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.499923e+00,-1.957978e-01,2202
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.444270e+01,-5.009185e-01,286796
dist2wall_flyany_frametouch,9.473920e+00,8.032475e-01,8199
dist2wall_flyany_framewalk,9.779193e+00,1.114872e+00,117889
dist2wall_flyany_framewinggrooming,1.748939e+01,-1.490495e+00,12144
dist2wall_flyfemale_frameany,1.510693e+01,3.103547e+00,264794
dist2wall_flymale_frameany,8.960529e+00,-2.366060e+00,214241
dmax_wing_angle_flyany_frameany,-1.233640e-02,-2.855678e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.360638e-02,-4.317543e+00,264783
dmax_wing_angle_flymale_frameany,1.622748e-03,-3.658040e-01,214232
dmax_wing_area_flyany_frameany,-1.228981e-01,5.324404e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.037985e-01,4.785903e+00,264783
dmax_wing_area_flymale_frameany,-1.454763e-01,3.766790e+00,214232
dmin_wing_angle_flyany_frameany,1.228832e-02,2.856686e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.372311e-02,4.317491e+00,264783
dmin_wing_angle_flymale_frameany,-1.886541e-03,3.678278e-01,214232
dmin_wing_area_flyany_frameany,1.230459e-01,-5.323276e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.044990e-01,-4.774500e+00,264783
dmin_wing_area_flymale_frameany,1.447672e-01,-3.774782e+00,214232
dnose2ell_angle_30tomin30_flyany_frameany,1.065898e+01,-2.268907e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.031196e+01,-1.269197e+00,264794
dnose2ell_angle_30tomin30_flymale_frameany,1.109187e+01,8.701811e-01,214241
dnose2ell_angle_min20to20_flyany_frameany,4.289388e+01,2.010618e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.782235e+01,-8.127693e-01,264794
dnose2ell_angle_min20to20_flymale_frameany,4.917384e+01,4.281752e+00,214241
dnose2ell_angle_min30to30_flyany_frameany,3.437303e+01,1.849477e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.087596e+01,-6.524992e-01,264794
dnose2ell_angle_min30to30_flymale_frameany,3.870008e+01,3.878279e+00,214241
dnose2ell_flyany_frameany,1.018406e+01,7.712737e-02,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.119682e+00,2.792834e+00,295
dnose2ell_flyany_framebodyturn,1.030468e+01,6.835180e-01,3231
dnose2ell_flyany_framebodyturnstart,1.026849e+01,9.047958e-01,1273
dnose2ell_flyany_framecrabwalkallstart,1.086706e+01,1.771750e+00,4460
dnose2ell_flyany_framecrabwalkextreme,8.638460e+00,3.239797e+00,1204
dnose2ell_flyany_framecrabwalkextremestart,8.500975e+00,3.116884e+00,316
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.774520e+00,1.314358e+00,337539
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.912549e+00,2.219693e+00,2202
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.574714e+00,-1.524617e+00,286796
dnose2ell_flyany_frametouch,1.080123e+00,-5.211639e-01,8199
dnose2ell_flyany_framewalk,1.177577e+01,2.462533e+00,117889
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.628125e+00,-4.577425e+00,12144
dnose2ell_flyfemale_frameany,9.817415e+00,-1.018418e+00,264794
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.064060e+01,1.172518e+00,214241
dnose2ell_flymale_framechase,1.854774e+00,3.736115e-02,512
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.104358e+01,-9.398022e-02,479400
dnose2tail_flyany_framemove,1.148810e+01,1.773946e+00,192589
dnose2tail_flyfemale_frameany,1.066529e+01,-1.270614e+00,264794
dnose2tail_flymale_frameany,1.151432e+01,1.086942e+00,214241
dnwingsdetected_flyany_frameany,-6.325502e-05,-6.058829e-01,479380
dnwingsdetected_flyfemale_frameany,3.435628e-04,4.232050e-01,264783
dnwingsdetected_flymale_frameany,-5.661748e-04,-9.965973e-01,214232
dphi_flyany_framemove,-2.203928e-01,-5.458526e+00,192570
dphi_flyfemale_framemove,-2.428949e-01,-4.487286e+00,53848
dphi_flymale_framemove,-1.911159e-01,-3.586751e+00,138687
dtheta_flyany_frameany,-1.018241e-03,5.989264e-02,479380
dtheta_flyfemale_frameany,-2.107427e-03,-3.493032e-02,264783
dtheta_flymale_frameany,5.226441e-04,1.758403e-01,214232
du_cor_flyany_frameany,4.186077e+00,-3.314474e+00,479380
du_cor_flyfemale_frameany,1.728542e+00,-6.625688e+00,264783
du_cor_flymale_frameany,7.230372e+00,7.941859e-01,214232
du_ctr_flyany_frameany,4.423050e+00,-3.393260e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.875843e+00,-2.379702e-01,1159
du_ctr_flyany_framebodyturn,4.778551e+00,-2.717390e+00,3231
du_ctr_flyany_framecrabwalkall,9.530104e+00,-2.939414e+00,44647
du_ctr_flyany_framecrabwalkextreme,1.194795e+00,9.175086e-01,1204
du_ctr_flyany_framejump,4.023477e+01,2.403634e+00,328
du_ctr_flyany_framemove,9.594859e+00,-2.185722e+00,192584
du_ctr_flyany_framenearfly,3.527991e+00,-4.159815e+00,166013
du_ctr_flyany_framenearwall,5.255672e+00,-3.165864e+00,337527
du_ctr_flyany_framenotnearfly_notnearwall,2.643187e+00,-1.673414e+00,102671
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.403818e+00,8.022986e-01,1841
du_ctr_flyany_framestop,8.546445e-02,-1.497417e+00,286796
du_ctr_flyany_frametouch,1.913781e+00,-2.265248e+00,8199
du_ctr_flyany_framewalk,1.465114e+01,-2.146169e+00,117887
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.888697e-02,-3.169717e+00,12144
du_ctr_flyfemale_frameany,1.852883e+00,-6.719141e+00,264783
du_ctr_flymale_frameany,7.606879e+00,7.766070e-01,214232
