field,value,zscore,nflyframes
a_mm_flyany_frameany,6.414323e-01,-7.428285e-01,479440
a_mm_flyfemale_frameany,6.851889e-01,-8.313321e-01,239720
a_mm_flymale_frameany,5.976756e-01,-6.731953e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.832800e-01,1.902288e+00,538
absangle2wall_flyany_framebodyturnstart,1.151676e+00,1.803830e+00,1291
absangle2wall_flyany_framecrabwalkall,1.100514e+00,-2.084942e+00,57028
absangle2wall_flyany_framecrabwalkextreme,9.224135e-01,-1.444916e+00,1178
absangle2wall_flyany_framejump,1.824198e+00,2.595972e+00,555
absangle2wall_flyany_framejumpstart,1.897987e+00,3.295034e+00,207
absangle2wall_flyany_framemove,1.283472e+00,-1.668123e+00,257482
absangle2wall_flyany_framenearwall,1.400192e+00,3.020743e-01,384760
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.699632e-01,1.090363e+00,2676
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.737944e+00,1.234653e+00,221958
absangle2wall_flyany_frametouch,1.451399e+00,8.494031e-02,8527
absangle2wall_flyany_framewalk,1.298062e+00,-3.013448e+00,154615
absangle2wall_flyany_framewinggrooming,1.635698e+00,-3.644411e-02,29423
absangle2wall_flyfemale_framenearwall,1.446393e+00,1.447211e+00,190822
absangle2wall_flymale_framenearwall,1.353991e+00,-8.584020e-01,193938
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.536871e+00,-1.671424e+00,330
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.522829e+00,8.685257e-01,539
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.405463e+00,-1.188221e+00,1867
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582126e+00,9.640323e-01,166736
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.375311e+00,-2.376451e+00,1227
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.583783e+00,5.579675e-01,69662
absanglefrom1to2_nose2ell_flyany_frametouch,7.147061e-01,4.629962e-01,8527
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583375e+00,-7.661734e-01,86455
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.081772e-01,-2.147342e+00,3883
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.785271e-01,7.767377e-01,369
absanglefrom1to2_nose2ell_flymale_framenearfly,1.580876e+00,1.630451e+00,80281
absanglefrom1to2_nose2ell_flymale_frametouch,7.212349e-01,1.438958e+00,4644
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.232468e+00,-2.534262e+00,384744
absdangle2wall_flyfemale_framenearwall,1.121193e+00,-3.230961e+00,190814
absdangle2wall_flymale_framenearwall,1.343744e+00,-1.474878e+00,193930
absdtheta_flyany_frameany,1.115524e+00,-2.291784e+00,479420
absdtheta_flyany_framebackup,2.223388e+00,-1.674874e+00,2298
absdtheta_flyany_framebodyturn,5.140960e+00,-1.982707e+00,3188
absdtheta_flyany_framecrabwalkall,1.461869e+00,-2.524067e+00,57024
absdtheta_flyany_framecrabwalkextreme,1.726569e+00,-7.340686e-01,1178
absdtheta_flyany_framemove,1.762763e+00,-2.410775e+00,257462
absdtheta_flyany_framenearfly,1.222133e+00,-2.047565e+00,166730
absdtheta_flyany_framenearwall,1.231316e+00,-2.493636e+00,384744
absdtheta_flyany_framenotnearfly_notnearwall,6.439434e-01,-1.583960e+00,80998
absdtheta_flyany_framepivotcenter,6.125099e+00,-9.963372e-01,240
absdtheta_flyany_framepivottail,4.644313e+00,-2.356607e+00,10911
absdtheta_flyany_framerighting,8.886167e+00,-1.040355e+00,1138
absdtheta_flyany_framestop,3.590932e-01,-2.712704e+00,221958
absdtheta_flyany_frametouch,1.475880e+00,-1.979644e+00,8527
absdtheta_flyany_framewalk,1.430549e+00,-2.218896e+00,154615
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.530263e-01,-4.757998e+00,29423
absdtheta_flyfemale_frameany,1.006010e+00,-2.824344e+00,239710
absdtheta_flymale_frameany,1.225038e+00,-1.383488e+00,239710
absdtheta_flymale_framechase,1.710129e+00,-7.269724e-01,369
absdv_cor_flyany_frameany,1.714394e+00,-6.419316e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.405174e+00,3.489008e-01,2298
absdv_cor_flyany_framebodyturn,2.811478e+00,-9.286289e-01,3188
absdv_cor_flyany_framecrabwalkall,5.878207e+00,-6.673357e-02,57024
absdv_cor_flyany_framecrabwalkextreme,5.071894e+00,1.150701e+00,1178
absdv_cor_flyany_framejump,1.540808e+01,-5.087911e-01,555
absdv_cor_flyany_framemove,3.049034e+00,1.301086e-01,257462
absdv_cor_flyany_framenearfly,1.608846e+00,-8.030513e-01,166730
absdv_cor_flyany_framenearwall,2.005804e+00,-6.132396e-01,384744
absdv_cor_flyany_framenotnearfly_notnearwall,5.289095e-01,-1.094444e+00,80998
absdv_cor_flyany_framepivotcenter,2.598886e-02,-6.130297e-01,240
absdv_cor_flyany_framepivottail,2.447248e+00,-2.068658e-01,10911
absdv_cor_flyany_framerighting,6.115080e+00,1.828582e-01,1138
absdv_cor_flyany_framestop,1.290035e-01,-2.072657e+00,221958
absdv_cor_flyany_frametouch,1.823817e+00,1.364734e-01,8527
absdv_cor_flyany_framewalk,3.703128e+00,4.627053e-01,154615
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.262131e-01,-1.215050e+00,29423
absdv_cor_flyfemale_frameany,1.391609e+00,-1.717888e+00,239710
absdv_cor_flymale_frameany,2.037178e+00,5.126909e-01,239710
absdv_cor_flymale_framechase,2.569096e+00,1.606036e+00,369
absphidiff_nose2ell_flyany_framenearfly,1.654323e+00,1.431615e+00,166730
absphidiff_nose2ell_flyany_frametouch,1.633997e+00,2.742692e+00,8527
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.657552e+00,1.269354e+00,86453
absphidiff_nose2ell_flyfemale_frametouch,1.634195e+00,1.327029e+00,3883
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.787941e-01,-2.737954e+00,369
absphidiff_nose2ell_flymale_framenearfly,1.651094e+00,1.494018e+00,80277
absphidiff_nose2ell_flymale_frametouch,1.633799e+00,2.520118e+00,4644
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.466398e-01,-2.171959e+00,479420
abssmoothdtheta_flyfemale_frameany,7.849123e-01,-2.673883e+00,239710
abssmoothdtheta_flymale_frameany,9.083673e-01,-1.324326e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.625645e+00,4.348744e-01,330
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.817959e+00,2.900871e+00,1867
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.655116e+00,1.190420e+00,166736
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.675040e+00,1.748008e+00,1227
absthetadiff_nose2ell_flyany_framestop_nearfly,1.574301e+00,7.875541e-01,69662
absthetadiff_nose2ell_flyany_frametouch,1.817883e+00,1.385423e+00,8527
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.663027e+00,9.332077e-01,86455
absthetadiff_nose2ell_flyfemale_frametouch,1.818496e+00,-6.958328e-01,3883
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.344324e-01,-1.369177e+00,369
absthetadiff_nose2ell_flymale_framenearfly,1.647204e+00,1.333774e+00,80281
absthetadiff_nose2ell_flymale_frametouch,1.817271e+00,1.609637e+00,4644
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.908338e-01,9.998332e-01,257482
absyaw_flyfemale_framemove,5.825102e-01,6.233950e-01,126356
absyaw_flymale_framemove,5.991573e-01,1.095837e+00,131126
accmag_flyany_frameany,9.330851e+01,-1.740442e+00,479420
accmag_flyfemale_frameany,8.343567e+01,-2.465718e+00,239710
accmag_flymale_frameany,1.031814e+02,-6.830881e-01,239710
angle_biggest_wing_flyany_frameany,3.140617e-02,-1.547317e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.259677e-02,-3.457143e+00,239720
angle_biggest_wing_flymale_frameany,5.021557e-02,4.218477e-01,239720
angle_smallest_wing_flyany_frameany,1.271879e-02,-3.484714e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.124208e-03,-2.335968e+00,239720
angle_smallest_wing_flymale_frameany,2.431337e-02,1.253842e+00,239720
angleonclosestfly_flyany_framenearfly,-3.066912e-01,2.468041e+00,166736
angleonclosestfly_flyany_framestop_nearfly,-2.409342e-01,3.326781e+00,69662
angleonclosestfly_flyany_frametouch,-4.332384e-01,-2.759990e+00,8527
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.245566e-01,1.627912e+00,86455
angleonclosestfly_flyfemale_frametouch,-4.609792e-01,-1.451984e+00,3883
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.288873e-02,1.716513e+00,369
angleonclosestfly_flymale_framenearfly,-2.888258e-01,2.138886e+00,80281
angleonclosestfly_flymale_frametouch,-4.054976e-01,-2.076868e+00,4644
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.857980e-01,-1.260443e+00,479440
anglesub_flyfemale_frameany,1.919559e-01,1.715996e-01,239720
anglesub_flymale_frameany,1.796401e-01,-1.756783e+00,239720
area_flyany_frameany,1.819615e+00,-1.295161e+00,479440
area_flyfemale_frameany,2.083281e+00,-8.948903e-01,239720
area_flymale_frameany,1.555949e+00,-1.863040e+00,239720
area_inmost_wing_flyany_frameany,8.165577e-01,-7.214268e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.522505e-01,-7.597031e-01,29423
area_inmost_wing_flyfemale_frameany,8.995593e-01,6.300411e-01,239720
area_inmost_wing_flymale_frameany,7.335562e-01,-2.274696e+00,239720
area_outmost_wing_flyany_frameany,8.577640e-01,-1.516982e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.356630e-01,2.741191e-01,29423
area_outmost_wing_flyfemale_frameany,9.308406e-01,-6.418258e-01,239720
area_outmost_wing_flymale_frameany,7.846874e-01,-2.383408e+00,239720
arena_angle_flyany_frameany,1.516670e-01,1.371776e+00,479440
b_mm_flyany_frameany,2.245208e-01,-1.624498e+00,479440
b_mm_flyfemale_frameany,2.419301e-01,-8.290235e-01,239720
b_mm_flymale_frameany,2.071115e-01,-2.512402e+00,239720
boutfreq_flyany_framebackup,1.130486e-03,5.620943e-01,479440
boutfreq_flyany_framebodyturn,2.692725e-03,-2.477008e+00,479440
boutfreq_flyany_framecrabwalkall,1.073753e-02,-5.472774e-01,479440
boutfreq_flyany_framecrabwalkextreme,6.695311e-04,-9.137400e-01,479440
boutfreq_flyany_framejump,4.421825e-04,-1.571513e+00,479440
boutfreq_flyany_framepivotcenter,2.064909e-04,-2.173958e-01,479440
boutfreq_flyany_framepivottail,5.581512e-03,-1.392999e+00,479440
boutfreq_flyany_framerighting,1.772902e-04,3.409617e-01,479440
boutfreq_flyany_framestop,1.294635e-02,-9.067026e-01,479440
boutfreq_flyany_frametouch,3.731437e-03,-1.655949e+00,479440
boutfreq_flyany_framewalk,1.714083e-02,-1.026977e+00,479440
boutfreq_flyany_framewingextension,3.337227e-05,-1.507444e+00,479440
boutfreq_flyany_framewingflick,6.257300e-05,-2.624118e+00,479440
boutfreq_flyany_framewinggrooming,1.193059e-03,-1.882837e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.853735e+00,239710
boutfreq_flymale_framechase,2.211005e-04,-1.712297e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,239710
corfrac_maj_flyany_frameany,-1.107319e-01,-8.665006e-01,479420
corfrac_maj_flyany_framebackup,-2.084920e-01,1.504665e+00,2298
corfrac_maj_flyany_framebodyturn,-7.395083e-01,6.397772e-01,3188
corfrac_maj_flyany_framecrabwalkall,-2.709187e-01,2.142264e+00,57024
corfrac_maj_flyany_framecrabwalkextreme,-5.967144e-01,-1.681076e+00,1178
corfrac_maj_flyany_framepivotcenter,-1.583797e-01,-2.651161e+00,240
corfrac_maj_flyany_framepivottail,-6.862471e-01,2.519316e-02,10911
corfrac_maj_flyfemale_frameany,-1.209702e-01,-8.745998e-01,239710
corfrac_maj_flymale_frameany,-1.004937e-01,-6.997413e-01,239710
da_flyany_frameany,-3.034212e-06,5.786125e-01,479420
da_flyfemale_frameany,1.189723e-06,1.215447e+00,239710
da_flymale_frameany,-7.258147e-06,-1.051423e+00,239710
dangle2wall_flyany_framenearwall,2.144671e-02,-3.626021e-01,384744
dangle2wall_flyfemale_framenearwall,2.344137e-02,-9.249488e-01,190814
dangle2wall_flymale_framenearwall,1.945206e-02,5.476243e-01,193930
dangle_biggest_wing_flyany_frameany,-1.322593e-02,4.841730e-01,479420
dangle_biggest_wing_flyfemale_frameany,3.243268e-03,1.433842e+00,239710
dangle_biggest_wing_flymale_frameany,-2.969512e-02,-4.385505e-01,239710
dangle_smallest_wing_flyany_frameany,1.322036e-02,-4.808643e-01,479420
dangle_smallest_wing_flyfemale_frameany,-3.314010e-03,-1.447718e+00,239710
dangle_smallest_wing_flymale_frameany,2.975474e-02,4.628477e-01,239710
danglesub_flyany_framemove,-2.118835e-02,-3.339154e-01,257462
danglesub_flyany_framenearfly,-8.680675e-02,6.792363e-01,166730
danglesub_flyfemale_framenearfly,-7.914003e-02,1.236555e+00,86453
danglesub_flymale_framenearfly,-9.447346e-02,1.353075e-01,80277
darea_flyany_frameany,3.770793e-05,2.275513e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.763588e-01,1.935967e+00,2298
darea_flyany_framebodyturn,-2.141505e-02,7.679889e-01,3188
darea_flyany_framechase,5.151846e-02,7.744950e-01,487
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.591536e-02,4.757876e-01,57024
darea_flyany_framecrabwalkextreme,-7.687732e-02,-1.455984e+00,1178
darea_flyany_framejump,-3.042463e-01,-2.018321e+00,555
darea_flyany_framepivotcenter,-6.251094e-02,-1.423407e+00,240
darea_flyany_framepivottail,-5.026433e-02,2.106034e-01,10911
darea_flyany_framerighting,9.512435e-02,9.160642e-01,1138
darea_flyany_framestop,-1.048221e-02,1.562475e+00,221958
darea_flyany_frametouch,-9.392494e-02,-6.720067e-01,8527
darea_flyany_framewalk,2.723662e-02,-1.063202e+00,154615
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.458886e-02,-2.064983e+00,29423
darea_flyfemale_frameany,6.419971e-05,1.531760e+00,239710
darea_flymale_frameany,1.121615e-05,-9.251172e-01,239710
darea_inmost_wing_flyany_frameany,8.189751e-02,-9.466414e-01,479420
darea_inmost_wing_flyfemale_frameany,3.257325e-02,-3.368043e+00,239710
darea_inmost_wing_flymale_frameany,1.312218e-01,1.791265e+00,239710
darea_outmost_wing_flyany_frameany,-8.180520e-02,9.456507e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.238864e-02,3.369187e+00,239710
darea_outmost_wing_flymale_frameany,-1.312218e-01,-1.778380e+00,239710
db_flyany_frameany,5.324620e-06,2.583933e+00,479420
db_flyfemale_frameany,7.009718e-06,1.520450e+00,239710
db_flymale_frameany,3.639522e-06,-5.641991e-01,239710
dcenter_flyany_frameany,1.097236e+01,-3.631576e-01,479440
dcenter_flyany_framebackupstart,7.782699e+00,-1.289064e+00,542
dcenter_flyany_framebodyturn,1.031584e+01,-1.795313e+00,3188
dcenter_flyany_framebodyturnstart,1.028908e+01,-1.584760e+00,1291
dcenter_flyany_framecrabwalkallstart,1.078995e+01,-7.317779e-01,5147
dcenter_flyany_framecrabwalkextreme,9.047013e+00,2.048120e+00,1178
dcenter_flyany_framecrabwalkextremestart,9.010680e+00,1.963248e+00,321
dcenter_flyany_framejumpstart,1.229320e+01,1.765553e+00,211
dcenter_flyany_framemove,1.078668e+01,-4.799340e-01,257482
dcenter_flyany_framenearwall,1.032507e+01,-1.174332e-01,384760
dcenter_flyany_framepivotcenter,9.145166e+00,-3.558546e-01,240
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.670867e+00,-6.411539e-01,2676
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.123013e+01,-7.985639e-02,221958
dcenter_flyany_frametouch,3.024535e+00,9.494572e-01,8527
dcenter_flyany_framewalk,1.168802e+01,-5.194628e-01,154615
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.280328e+01,-1.150036e+00,29423
dcenter_flyfemale_frameany,1.061543e+01,-1.311988e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.132928e+01,5.014508e-01,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.111840e-01,4.939382e-01,257462
ddcenter_flyany_framenearfly,3.697583e-01,-1.086115e+00,166730
ddcenter_flyfemale_framenearfly,3.187546e-01,-1.564137e+00,86453
ddcenter_flymale_framenearfly,4.207619e-01,-6.332655e-01,80277
ddell2nose_flyany_framenearfly,1.103695e+00,-7.917516e-01,166730
ddell2nose_flyfemale_framenearfly,1.012599e+00,-1.083556e+00,86453
ddell2nose_flymale_framenearfly,1.194790e+00,-5.080354e-01,80277
ddist2wall_flyany_framenearwall,1.336746e-02,-1.681016e+00,384744
ddist2wall_flyfemale_framenearwall,8.624965e-03,-2.740317e+00,190814
ddist2wall_flymale_framenearwall,1.810996e-02,1.151085e-01,193930
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.118300e+00,-7.544419e-01,166730
ddnose2ell_flyfemale_framenearfly,1.027669e+00,-1.221931e+00,86453
ddnose2ell_flymale_framechase,-1.477682e+00,-1.243725e+00,369
ddnose2ell_flymale_framenearfly,1.208931e+00,-2.831245e-01,80277
decc_flyany_frameany,9.861072e-06,1.228935e+00,479420
decc_flyfemale_frameany,1.009336e-05,5.120329e-02,239710
decc_flymale_frameany,9.628782e-06,7.540287e-01,239710
dell2nose_flyany_frameany,1.009075e+01,-2.046072e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.692673e+00,-1.003360e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.048883e+01,5.267773e-01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.153445e+01,-2.371149e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.372402e+00,1.191738e+00,542
dist2wall_flyany_framebodyturnstart,8.088503e+00,7.843942e-01,1291
dist2wall_flyany_framecrabwalkall,6.992574e+00,-9.012918e-03,57028
dist2wall_flyany_framecrabwalkextreme,7.372844e+00,-9.659768e-01,1178
dist2wall_flyany_framejump,1.852119e+01,4.563204e-01,555
dist2wall_flyany_framejumpstart,1.680718e+01,3.482745e-01,207
dist2wall_flyany_framemove,9.005850e+00,-2.602256e-01,257482
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.042546e+00,1.079026e+00,2676
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.445454e+01,-5.008116e-01,221958
dist2wall_flyany_frametouch,9.126409e+00,1.872223e-01,8527
dist2wall_flyany_framewalk,8.790950e+00,-3.211627e-01,154615
dist2wall_flyany_framewinggrooming,1.991930e+01,4.589267e-02,29423
dist2wall_flyfemale_frameany,1.166682e+01,-5.864710e-01,239720
dist2wall_flymale_frameany,1.140208e+01,1.293423e-01,239720
dmax_wing_angle_flyany_frameany,1.176244e-02,1.137933e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.132716e-03,-1.857695e-01,239710
dmax_wing_angle_flymale_frameany,2.039217e-02,1.478379e+00,239710
dmax_wing_area_flyany_frameany,-2.314401e-01,2.592163e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.461313e-01,3.947713e+00,239710
dmax_wing_area_flymale_frameany,-3.167490e-01,3.279536e-01,239710
dmin_wing_angle_flyany_frameany,-1.176801e-02,-1.132116e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.203458e-03,1.522776e-01,239710
dmin_wing_angle_flymale_frameany,-2.033256e-02,-1.445010e+00,239710
dmin_wing_area_flyany_frameany,2.315324e-01,-2.592484e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.463159e-01,-3.948763e+00,239710
dmin_wing_area_flymale_frameany,3.167490e-01,-3.219608e-01,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.058572e+01,-4.318040e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.023822e+01,-1.439375e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.093323e+01,4.751055e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,4.006914e+01,-1.209100e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.742794e+01,-1.063810e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.271035e+01,7.252685e-01,239720
dnose2ell_angle_min30to30_flyany_frameany,3.237490e+01,-7.355753e-02,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.040432e+01,-1.038923e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.434548e+01,7.742123e-01,239720
dnose2ell_flyany_frameany,1.009012e+01,-1.940549e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.864186e+00,-1.399556e+00,542
dnose2ell_flyany_framebodyturn,9.479527e+00,-1.553598e+00,3188
dnose2ell_flyany_framebodyturnstart,9.453925e+00,-1.340668e+00,1291
dnose2ell_flyany_framecrabwalkallstart,9.884485e+00,-6.399837e-01,5147
dnose2ell_flyany_framecrabwalkextreme,8.106464e+00,2.178426e+00,1178
dnose2ell_flyany_framecrabwalkextremestart,8.026336e+00,2.108332e+00,321
dnose2ell_flyany_framejumpstart,1.148703e+01,1.664092e+00,211
dnose2ell_flyany_framenearwall,9.400017e+00,6.139569e-02,384760
dnose2ell_flyany_framepivotcenter,8.276335e+00,-3.888630e-01,240
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.740186e+00,-7.009655e-01,2676
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.035894e+01,3.420061e-02,221958
dnose2ell_flyany_frametouch,1.185059e+00,2.626233e+00,8527
dnose2ell_flyany_framewalk,1.082112e+01,-3.367586e-01,154615
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.194080e+01,-1.165562e+00,29423
dnose2ell_flyfemale_frameany,9.732829e+00,-1.224039e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.044741e+01,6.841725e-01,239720
dnose2ell_flymale_framechase,2.700223e+00,3.574668e+00,369
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.097484e+01,-2.933075e-01,479440
dnose2tail_flyany_framemove,1.078294e+01,-4.140829e-01,257482
dnose2tail_flyfemale_frameany,1.059063e+01,-1.441533e+00,239720
dnose2tail_flymale_frameany,1.135906e+01,6.877193e-01,239720
dnwingsdetected_flyany_frameany,0.000000e+00,3.246582e-01,479420
dnwingsdetected_flyfemale_frameany,-1.265050e-04,-1.173112e+00,239710
dnwingsdetected_flymale_frameany,1.265050e-04,1.360266e+00,239710
dphi_flyany_framemove,2.763508e-02,6.519021e-01,257462
dphi_flyfemale_framemove,-2.808004e-03,-1.091811e-01,126346
dphi_flymale_framemove,5.807817e-02,1.098044e+00,131116
dtheta_flyany_frameany,-1.242018e-02,-1.405032e+00,479420
dtheta_flyfemale_frameany,-1.158969e-02,-1.058155e+00,239710
dtheta_flymale_frameany,-1.325067e-02,-1.052836e+00,239710
du_cor_flyany_frameany,5.202749e+00,-1.516384e+00,479420
du_cor_flyfemale_frameany,4.707574e+00,-1.851196e+00,239710
du_cor_flymale_frameany,5.697925e+00,-1.028996e+00,239710
du_ctr_flyany_frameany,5.505471e+00,-1.559737e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.548749e+00,3.264141e-01,2298
du_ctr_flyany_framebodyturn,5.015671e+00,-1.775281e+00,3188
du_ctr_flyany_framecrabwalkall,1.130933e+01,-4.728413e-01,57024
du_ctr_flyany_framecrabwalkextreme,1.014520e+00,-8.687500e-01,1178
du_ctr_flyany_framejump,3.010928e+01,-9.450210e-01,555
du_ctr_flyany_framemove,1.002091e+01,-1.471970e+00,257462
du_ctr_flyany_framenearfly,5.064382e+00,-1.487900e+00,166730
du_ctr_flyany_framenearwall,6.149894e+00,-1.660911e+00,384744
du_ctr_flyany_framenotnearfly_notnearwall,3.153826e+00,-1.003726e+00,80998
du_ctr_flyany_framepivotcenter,4.468275e-02,-1.883020e+00,240
du_ctr_flyany_framerighting,5.271993e+00,6.782209e-01,1138
du_ctr_flyany_framestop,6.736911e-02,-3.111625e+00,221958
du_ctr_flyany_frametouch,1.967747e+00,-1.882363e+00,8527
du_ctr_flyany_framewalk,1.456566e+01,-2.050338e+00,154615
du_ctr_flyany_framewingextension,NaN,NaN,0
