field,value,zscore,nflyframes
a_mm_flyany_frameany,6.213606e-01,-3.855393e-01,479460
a_mm_flyfemale_frameany,6.627846e-01,-7.636498e-01,234111
a_mm_flymale_frameany,5.817611e-01,1.498568e-01,244736
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.406966e-01,-9.946086e-01,274
absangle2wall_flyany_framebodyturnstart,1.143825e+00,5.288689e-01,1257
absangle2wall_flyany_framecrabwalkall,1.195842e+00,1.698135e+00,38974
absangle2wall_flyany_framecrabwalkextreme,1.193189e+00,2.465737e+00,1015
absangle2wall_flyany_framejump,1.655280e+00,-7.680637e-01,264
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.370205e+00,2.546453e+00,248066
absangle2wall_flyany_framenearwall,1.475653e+00,3.327936e+00,354275
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.901566e-01,6.960631e-01,2010
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.796917e+00,3.186319e+00,231394
absangle2wall_flyany_frametouch,1.570318e+00,3.591657e+00,13056
absangle2wall_flyany_framewalk,1.367504e+00,8.318224e-02,164322
absangle2wall_flyany_framewinggrooming,1.788169e+00,3.015274e+00,17244
absangle2wall_flyfemale_framenearwall,1.443451e+00,1.910675e+00,164835
absangle2wall_flymale_framenearwall,1.508806e+00,4.235639e+00,189226
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.507143e+00,1.363429e+00,551
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.351247e+00,-1.669347e+00,1590
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.620885e+00,3.791726e+00,169197
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.350512e+00,-1.498249e+00,885
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.694560e+00,4.199124e+00,75050
absanglefrom1to2_nose2ell_flyany_frametouch,6.814432e-01,-7.123041e-01,13056
absanglefrom1to2_nose2ell_flyfemale_framechase,2.698364e-01,-5.657312e-01,561
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.731357e+00,2.544978e+00,84210
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.592044e-01,2.766463e-01,4348
absanglefrom1to2_nose2ell_flyfemale_framewingextension,8.381050e-01,4.377296e-02,204
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.088606e-01,2.202307e+00,4180
absanglefrom1to2_nose2ell_flymale_framenearfly,1.512740e+00,5.711230e-01,84877
absanglefrom1to2_nose2ell_flymale_frametouch,6.109436e-01,-8.755480e-01,8630
absanglefrom1to2_nose2ell_flymale_framewingextension,9.429432e-01,7.649431e-01,1160
absdangle2wall_flyany_framenearwall,1.366492e+00,-1.894694e+00,354260
absdangle2wall_flyfemale_framenearwall,1.470896e+00,-1.058523e+00,164827
absdangle2wall_flymale_framenearwall,1.265033e+00,-2.448075e+00,189219
absdtheta_flyany_frameany,1.139038e+00,-3.051323e+00,479440
absdtheta_flyany_framebackup,2.585265e+00,1.378553e+00,1143
absdtheta_flyany_framebodyturn,5.968992e+00,1.360155e+00,3134
absdtheta_flyany_framecrabwalkall,1.741059e+00,4.254066e-01,38972
absdtheta_flyany_framecrabwalkextreme,1.813102e+00,2.011637e-02,1015
absdtheta_flyany_framemove,1.890826e+00,-7.317599e-01,248046
absdtheta_flyany_framenearfly,1.254732e+00,-2.442143e+00,169189
absdtheta_flyany_framenearwall,1.360474e+00,-1.924191e+00,354260
absdtheta_flyany_framenotnearfly_notnearwall,5.513606e-01,-3.632302e+00,95388
absdtheta_flyany_framepivotcenter,5.570088e+00,-2.083958e+00,277
absdtheta_flyany_framepivottail,5.169511e+00,-8.641903e-03,8175
absdtheta_flyany_framerighting,9.149740e+00,9.705453e-02,941
absdtheta_flyany_framestop,3.393689e-01,-3.661754e+00,231394
absdtheta_flyany_frametouch,1.692346e+00,6.419853e-01,13056
absdtheta_flyany_framewalk,1.655421e+00,3.424640e-01,164321
absdtheta_flyany_framewingextension,1.537449e+00,1.255529e+00,1367
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.918442e-01,-4.006029e-01,17244
absdtheta_flyfemale_frameany,1.204545e+00,-2.096785e+00,234102
absdtheta_flymale_frameany,1.077267e+00,-3.628718e+00,244725
absdtheta_flymale_framechase,1.987658e+00,1.347704e+00,4180
absdv_cor_flyany_frameany,1.613118e+00,-2.310900e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.470892e+00,9.818617e-01,1143
absdv_cor_flyany_framebodyturn,3.082978e+00,4.277812e-01,3134
absdv_cor_flyany_framecrabwalkall,5.905433e+00,8.522849e-01,38972
absdv_cor_flyany_framecrabwalkextreme,4.487488e+00,-5.057763e-01,1015
absdv_cor_flyany_framejump,1.595812e+01,7.052578e-01,264
absdv_cor_flyany_framemove,2.972437e+00,2.288358e-01,248046
absdv_cor_flyany_framenearfly,1.512217e+00,-1.968836e+00,169189
absdv_cor_flyany_framenearwall,2.011188e+00,-1.199194e+00,354260
absdv_cor_flyany_framenotnearfly_notnearwall,5.007137e-01,-2.939985e+00,95388
absdv_cor_flyany_framepivotcenter,4.020099e-02,-6.158711e-01,277
absdv_cor_flyany_framepivottail,2.670034e+00,1.006398e+00,8175
absdv_cor_flyany_framerighting,4.455403e+00,-4.216182e+00,941
absdv_cor_flyany_framestop,1.250013e-01,-2.704408e+00,231394
absdv_cor_flyany_frametouch,1.732995e+00,2.758995e-01,13056
absdv_cor_flyany_framewalk,3.555038e+00,5.131039e-01,164321
absdv_cor_flyany_framewingextension,1.068522e+00,6.492844e-01,1367
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.276429e-01,-1.570916e+00,17244
absdv_cor_flyfemale_frameany,1.719331e+00,-5.868236e-01,234102
absdv_cor_flymale_frameany,1.514687e+00,-3.608072e+00,244725
absdv_cor_flymale_framechase,2.350846e+00,6.126449e-01,4180
absphidiff_nose2ell_flyany_framenearfly,1.559125e+00,-1.718430e+00,169189
absphidiff_nose2ell_flyany_frametouch,1.591308e+00,8.075621e-01,13056
absphidiff_nose2ell_flyfemale_framechase,3.744414e-01,-9.813903e-01,561
absphidiff_nose2ell_flyfemale_framenearfly,1.581958e+00,-1.788146e+00,84207
absphidiff_nose2ell_flyfemale_frametouch,1.644107e+00,1.085282e+00,4348
absphidiff_nose2ell_flyfemale_framewingextension,1.174782e+00,-6.305381e-01,204
absphidiff_nose2ell_flymale_framechase,4.493190e-01,-5.238282e-02,4180
absphidiff_nose2ell_flymale_framenearfly,1.540753e+00,-1.544365e+00,84872
absphidiff_nose2ell_flymale_frametouch,1.550641e+00,5.711298e-01,8630
absphidiff_nose2ell_flymale_framewingextension,1.372204e+00,5.991077e-01,1160
abssmoothdtheta_flyany_frameany,8.372131e-01,-3.303677e+00,479440
abssmoothdtheta_flyfemale_frameany,8.974823e-01,-2.542864e+00,234102
abssmoothdtheta_flymale_frameany,7.806569e-01,-3.611244e+00,244725
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.718422e+00,4.637067e-01,1590
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.629118e+00,1.562106e-01,169197
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.667186e+00,8.629549e-01,885
absthetadiff_nose2ell_flyany_framestop_nearfly,1.609132e+00,7.950779e-01,75050
absthetadiff_nose2ell_flyany_frametouch,1.741526e+00,-4.022511e-01,13056
absthetadiff_nose2ell_flyfemale_framechase,2.992490e-01,-1.061831e+00,561
absthetadiff_nose2ell_flyfemale_framenearfly,1.665609e+00,1.320386e-01,84210
absthetadiff_nose2ell_flyfemale_frametouch,1.887625e+00,8.889669e-02,4348
absthetadiff_nose2ell_flyfemale_framewingextension,1.525512e+00,4.674476e-01,204
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.132966e-01,1.540842e+00,4180
absthetadiff_nose2ell_flymale_framenearfly,1.595908e+00,1.779581e-01,84877
absthetadiff_nose2ell_flymale_frametouch,1.623065e+00,-3.327354e-01,8630
absthetadiff_nose2ell_flymale_framewingextension,1.095551e+00,5.463103e-01,1160
absyaw_flyany_framemove,4.678242e-01,-2.613355e+00,248066
absyaw_flyfemale_framemove,4.489273e-01,-4.217216e+00,129855
absyaw_flymale_framemove,4.864398e-01,-1.192831e+00,118119
accmag_flyany_frameany,9.373243e+01,-2.751609e+00,479440
accmag_flyfemale_frameany,1.026232e+02,-1.604142e+00,234102
accmag_flymale_frameany,8.530080e+01,-3.748031e+00,244725
angle_biggest_wing_flyany_frameany,8.649248e-03,-2.430455e+00,479460
angle_biggest_wing_flyany_framewingextension,6.769792e-01,-6.091056e-01,1367
angle_biggest_wing_flyfemale_frameany,1.388726e-02,-2.190999e+00,234111
angle_biggest_wing_flymale_frameany,3.230269e-03,-1.926876e+00,244736
angle_smallest_wing_flyany_frameany,-5.045587e-03,-2.805898e+00,479460
angle_smallest_wing_flyany_framewingextension,1.872863e-02,-3.278872e+00,1367
angle_smallest_wing_flyfemale_frameany,-4.401503e-03,-2.720581e+00,234111
angle_smallest_wing_flymale_frameany,-5.818580e-03,-1.931732e+00,244736
angleonclosestfly_flyany_framenearfly,-3.959421e-01,5.693474e-01,169197
angleonclosestfly_flyany_framestop_nearfly,-4.170249e-01,4.437692e-02,75050
angleonclosestfly_flyany_frametouch,-2.414697e-01,3.024333e+00,13056
angleonclosestfly_flyfemale_framechase,2.486877e-02,3.345586e-01,561
angleonclosestfly_flyfemale_framenearfly,-4.865064e-01,-4.722447e-01,84210
angleonclosestfly_flyfemale_frametouch,-3.243792e-01,1.304243e+00,4348
angleonclosestfly_flyfemale_framewingextension,4.667498e-02,3.281057e-01,204
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.421680e-02,1.085610e+00,4180
angleonclosestfly_flymale_framenearfly,-3.068774e-01,2.630566e+00,84877
angleonclosestfly_flymale_frametouch,-1.684154e-01,2.555421e+00,8630
angleonclosestfly_flymale_framewingextension,-2.724042e-02,3.686042e-01,1160
anglesub_flyany_frameany,1.824586e-01,-9.868969e-01,479460
anglesub_flyfemale_frameany,1.738523e-01,-1.220639e+00,234111
anglesub_flymale_frameany,1.900229e-01,-6.396853e-01,244736
area_flyany_frameany,1.667064e+00,-3.095127e-02,479460
area_flyfemale_frameany,1.879271e+00,-6.228548e-01,234111
area_flymale_frameany,1.464046e+00,8.343636e-01,244736
area_inmost_wing_flyany_frameany,8.920451e-01,4.437542e-01,479460
area_inmost_wing_flyany_framewingextension,6.328475e-01,-4.020743e-01,1367
area_inmost_wing_flyany_framewinggrooming,4.062586e-01,1.416870e+00,17244
area_inmost_wing_flyfemale_frameany,9.328482e-01,4.784054e-01,234111
area_inmost_wing_flymale_frameany,8.538250e-01,3.687257e-01,244736
area_outmost_wing_flyany_frameany,9.314093e-01,-1.319117e-01,479460
area_outmost_wing_flyany_framewingextension,1.260952e+00,3.314652e-01,1367
area_outmost_wing_flyany_framewinggrooming,8.779808e-01,8.455743e-02,17244
area_outmost_wing_flyfemale_frameany,9.944296e-01,1.136666e-01,234111
area_outmost_wing_flymale_frameany,8.713909e-01,-3.751302e-01,244736
arena_angle_flyany_frameany,-2.244503e-03,6.814598e-01,479460
b_mm_flyany_frameany,2.125157e-01,3.535663e-01,479460
b_mm_flyfemale_frameany,2.255557e-01,-4.854130e-01,234111
b_mm_flymale_frameany,2.000268e-01,1.316768e+00,244736
boutfreq_flyany_framebackup,5.819046e-04,-2.256220e+00,479460
boutfreq_flyany_framebodyturn,2.621699e-03,-2.180197e+00,479460
boutfreq_flyany_framecrabwalkall,9.552413e-03,-3.241564e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.652192e-04,-3.018069e+00,479460
boutfreq_flyany_framejump,2.586243e-04,-2.232957e+00,479460
boutfreq_flyany_framepivotcenter,2.294248e-04,1.203695e+00,479460
boutfreq_flyany_framepivottail,4.192216e-03,-2.215739e+00,479460
boutfreq_flyany_framerighting,1.585117e-04,-1.005183e+00,479460
boutfreq_flyany_framestop,1.222000e-02,-1.714582e+00,479460
boutfreq_flyany_frametouch,4.231844e-03,-1.280962e+00,479460
boutfreq_flyany_framewalk,1.481041e-02,-3.601092e+00,479460
boutfreq_flyany_framewingextension,1.293121e-04,-7.969115e-01,479460
boutfreq_flyany_framewingflick,1.668544e-04,-1.047702e+00,479460
boutfreq_flyany_framewinggrooming,7.153881e-04,-1.916216e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.268975e-05,-2.097987e-01,244725
boutfreq_flymale_framechase,1.054245e-03,-5.552319e-01,244725
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,244725
corfrac_maj_flyany_frameany,-9.421829e-02,2.805001e+00,479440
corfrac_maj_flyany_framebackup,-1.945479e-01,2.284911e+00,1143
corfrac_maj_flyany_framebodyturn,-7.260375e-01,2.241731e+00,3134
corfrac_maj_flyany_framecrabwalkall,-2.849744e-01,1.216846e+00,38972
corfrac_maj_flyany_framecrabwalkextreme,-4.883509e-01,1.117615e+00,1015
corfrac_maj_flyany_framepivotcenter,-1.285223e-01,-1.017572e+00,277
corfrac_maj_flyany_framepivottail,-6.567384e-01,5.133382e+00,8175
corfrac_maj_flyfemale_frameany,-8.642121e-02,3.156859e+00,234102
corfrac_maj_flymale_frameany,-1.021851e-01,1.934366e+00,244725
da_flyany_frameany,-1.391904e-05,-9.482018e-01,479440
da_flyfemale_frameany,-8.195962e-06,8.382231e-01,234102
da_flymale_frameany,1.505376e-06,-5.220347e-01,244725
dangle2wall_flyany_framenearwall,3.687877e-02,2.747094e-01,354260
dangle2wall_flyfemale_framenearwall,5.286858e-02,3.616857e-01,164827
dangle2wall_flymale_framenearwall,2.366751e-02,3.612337e-01,189219
dangle_biggest_wing_flyany_frameany,1.374111e-02,1.670283e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.777731e-02,1.609035e+00,234102
dangle_biggest_wing_flymale_frameany,1.010071e-02,1.330134e+00,244725
dangle_smallest_wing_flyany_frameany,-1.374111e-02,-1.667850e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.731433e-02,-1.568252e+00,234102
dangle_smallest_wing_flymale_frameany,-1.062145e-02,-1.356667e+00,244725
danglesub_flyany_framemove,-2.685157e-02,-2.802571e+00,248046
danglesub_flyany_framenearfly,-8.463834e-02,7.559782e-01,169189
danglesub_flyfemale_framenearfly,-9.460117e-02,8.158930e-02,84207
danglesub_flymale_framenearfly,-7.511111e-02,1.280850e+00,84872
darea_flyany_frameany,-3.735668e-06,1.166407e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.020483e-01,3.003437e+00,1143
darea_flyany_framebodyturn,-5.116473e-02,-8.954230e-01,3134
darea_flyany_framechase,4.385373e-02,5.482748e-01,4748
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.965767e-03,1.268788e+00,38972
darea_flyany_framecrabwalkextreme,-2.717339e-02,4.077222e-01,1015
darea_flyany_framejump,-2.501281e-01,-1.538088e+00,264
darea_flyany_framepivotcenter,2.414971e-02,-5.210985e-01,277
darea_flyany_framepivottail,-4.931613e-02,-8.415582e-01,8175
darea_flyany_framerighting,4.072226e-02,-2.966180e-01,941
darea_flyany_framestop,-9.395883e-03,2.992209e+00,231394
darea_flyany_frametouch,-8.939453e-02,-2.348328e-01,13056
darea_flyany_framewalk,1.357681e-02,-2.402986e+00,164321
darea_flyany_framewingextension,-1.638561e-01,-1.576487e+00,1367
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.805519e-02,-3.199881e+00,17244
darea_flyfemale_frameany,-2.210556e-04,-1.100592e-01,234102
darea_flymale_frameany,2.337155e-04,4.769973e-01,244725
darea_inmost_wing_flyany_frameany,4.061301e-02,-2.878568e+00,479440
darea_inmost_wing_flyfemale_frameany,5.950603e-02,-2.225153e+00,234102
darea_inmost_wing_flymale_frameany,2.091085e-02,-2.741084e+00,244725
darea_outmost_wing_flyany_frameany,-4.039919e-02,2.884623e+00,479440
darea_outmost_wing_flyany_framewingextension,-8.404500e-01,-9.750669e-01,1367
darea_outmost_wing_flyfemale_frameany,-5.844025e-02,2.270795e+00,234102
darea_outmost_wing_flymale_frameany,-2.126384e-02,2.731091e+00,244725
db_flyany_frameany,3.838602e-06,1.008483e+00,479440
db_flyfemale_frameany,-2.522514e-05,-1.226960e+00,234102
db_flymale_frameany,2.818505e-05,1.522098e+00,244725
dcenter_flyany_frameany,1.115235e+01,9.133253e-02,479460
dcenter_flyany_framebackupstart,1.003233e+01,3.883245e+00,278
dcenter_flyany_framebodyturn,1.070872e+01,-6.380122e-01,3134
dcenter_flyany_framebodyturnstart,1.050040e+01,-8.459611e-01,1257
dcenter_flyany_framecrabwalkallstart,1.140809e+01,8.858265e-01,4577
dcenter_flyany_framecrabwalkextreme,9.035361e+00,1.956644e+00,1015
dcenter_flyany_framecrabwalkextremestart,8.903440e+00,1.684437e+00,271
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.091871e+01,-4.490973e-01,248066
dcenter_flyany_framenearwall,1.028140e+01,-1.000953e-01,354275
dcenter_flyany_framepivotcenter,9.723193e+00,1.012291e+00,277
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.940513e+00,4.994878e-01,2010
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.116760e+01,-4.627678e-02,231394
dcenter_flyany_frametouch,2.991186e+00,7.402270e-01,13056
dcenter_flyany_framewalk,1.187580e+01,-7.546799e-01,164322
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.453984e+01,3.643051e-01,17244
dcenter_flyfemale_frameany,1.085631e+01,-1.051306e+00,234111
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.141070e+01,9.456566e-01,244736
dcenter_flymale_framewingextension,4.684696e+00,-1.104620e+00,1160
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.236824e-01,1.575290e+00,248046
ddcenter_flyany_framenearfly,3.972076e-01,-7.193408e-01,169189
ddcenter_flyfemale_framenearfly,3.862206e-01,-6.504479e-01,84207
ddcenter_flymale_framenearfly,4.015024e-01,-8.483587e-01,84872
ddell2nose_flyany_framenearfly,1.142624e+00,-6.279182e-01,169189
ddell2nose_flyfemale_framenearfly,1.055821e+00,-9.260507e-01,84207
ddell2nose_flymale_framenearfly,1.232464e+00,-3.130150e-01,84872
ddist2wall_flyany_framenearwall,1.841935e-02,-3.709606e-01,354260
ddist2wall_flyfemale_framenearwall,2.957337e-02,1.199849e+00,164827
ddist2wall_flymale_framenearwall,1.421621e-02,-4.540936e-01,189219
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.133833e+00,-8.095369e-01,169189
ddnose2ell_flyfemale_framenearfly,1.260956e+00,-1.299312e-01,84207
ddnose2ell_flymale_framechase,1.108725e-01,2.321331e+00,4180
ddnose2ell_flymale_framenearfly,1.014733e+00,-1.377808e+00,84872
decc_flyany_frameany,1.453816e-05,1.517387e+00,479440
decc_flyfemale_frameany,-3.516376e-05,-2.542639e+00,234102
decc_flymale_frameany,4.518606e-05,2.429497e+00,244725
dell2nose_flyany_frameany,1.026684e+01,1.567394e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.866983e+00,-1.017260e+00,234111
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.062464e+01,1.050529e+00,244736
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.318408e+01,2.151574e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.304386e+00,9.722712e-01,278
dist2wall_flyany_framebodyturnstart,7.940617e+00,7.204932e-01,1257
dist2wall_flyany_framecrabwalkall,7.505889e+00,2.186240e+00,38974
dist2wall_flyany_framecrabwalkextreme,8.480034e+00,1.360236e+00,1015
dist2wall_flyany_framejump,1.996917e+01,1.074110e+00,264
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.636738e+00,7.548615e-01,248066
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.798868e+00,6.532718e-01,2010
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.666544e+01,1.284438e+00,231394
dist2wall_flyany_frametouch,9.814447e+00,1.785059e+00,13056
dist2wall_flyany_framewalk,9.358769e+00,1.044983e-01,164322
dist2wall_flyany_framewinggrooming,1.994070e+01,-5.918157e-01,17244
dist2wall_flyfemale_frameany,1.338696e+01,1.330615e+00,234111
dist2wall_flymale_frameany,1.297803e+01,2.627483e+00,244736
dmax_wing_angle_flyany_frameany,6.263251e-03,-1.367512e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.377181e+00,-3.078484e+00,1367
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.957257e-03,3.916012e-01,234102
dmax_wing_angle_flymale_frameany,3.396117e-03,-4.288459e-01,244725
dmax_wing_area_flyany_frameany,-2.446595e-01,2.234718e+00,479440
dmax_wing_area_flyany_framewingextension,-1.569940e+00,-2.619310e+00,1367
dmax_wing_area_flyfemale_frameany,-3.558148e-01,4.912638e-02,234102
dmax_wing_area_flymale_frameany,-1.372565e-01,3.403925e+00,244725
dmin_wing_angle_flyany_frameany,-6.263251e-03,1.416659e-01,479440
dmin_wing_angle_flyany_framewingextension,-2.978698e-01,1.258020e+00,1367
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.494275e-03,-3.313756e-01,234102
dmin_wing_angle_flymale_frameany,-3.916858e-03,3.915352e-01,244725
dmin_wing_area_flyany_frameany,2.448733e-01,-2.231672e+00,479440
dmin_wing_area_flyany_framewingextension,2.054715e+00,3.798086e+00,1367
dmin_wing_area_flyfemale_frameany,3.568806e-01,-3.434788e-02,234102
dmin_wing_area_flymale_frameany,1.369035e-01,-3.408260e+00,244725
dnose2ell_angle_30tomin30_flyany_frameany,1.078548e+01,-2.535757e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.053183e+01,-1.125445e+00,234111
dnose2ell_angle_30tomin30_flymale_frameany,1.100255e+01,7.950891e-01,244736
dnose2ell_angle_min20to20_flyany_frameany,3.853790e+01,-8.428932e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.837455e+01,-2.116011e-01,234111
dnose2ell_angle_min20to20_flymale_frameany,3.869721e+01,-1.037753e+00,244736
dnose2ell_angle_min30to30_flyany_frameany,3.138802e+01,-5.792212e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.128843e+01,-9.387362e-02,234111
dnose2ell_angle_min30to30_flymale_frameany,3.148359e+01,-7.670665e-01,244736
dnose2ell_flyany_frameany,1.031201e+01,3.200531e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.080296e+00,3.570198e+00,278
dnose2ell_flyany_framebodyturn,9.854110e+00,-4.855994e-01,3134
dnose2ell_flyany_framebodyturnstart,9.658500e+00,-6.371280e-01,1257
dnose2ell_flyany_framecrabwalkallstart,1.049078e+01,8.981583e-01,4577
dnose2ell_flyany_framecrabwalkextreme,8.077325e+00,1.987780e+00,1015
dnose2ell_flyany_framecrabwalkextremestart,7.883108e+00,1.702657e+00,271
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.362857e+00,2.754267e-02,354275
dnose2ell_flyany_framepivotcenter,9.246416e+00,1.239862e+00,277
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.064769e+00,5.710818e-01,2010
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.037826e+01,2.035431e-01,231394
dnose2ell_flyany_frametouch,1.149080e+00,-3.524065e-01,13056
dnose2ell_flyany_framewalk,1.099752e+01,-6.681003e-01,164322
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.382739e+01,5.501454e-01,17244
dnose2ell_flyfemale_frameany,1.005598e+01,-7.709362e-01,234111
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.053178e+01,1.066637e+00,244736
dnose2ell_flymale_framechase,2.054882e+00,-2.799608e-01,4180
dnose2ell_flymale_framewingextension,2.873313e+00,-9.979578e-01,1160
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.117189e+01,2.526039e-01,479460
dnose2tail_flyany_framemove,1.085478e+01,-5.062995e-01,248066
dnose2tail_flyfemale_frameany,1.096014e+01,-7.445236e-01,234111
dnose2tail_flymale_frameany,1.134980e+01,9.217554e-01,244736
dnwingsdetected_flyany_frameany,0.000000e+00,5.403115e-01,479440
dnwingsdetected_flyfemale_frameany,2.590690e-04,5.859003e-01,234102
dnwingsdetected_flymale_frameany,-3.717351e-04,-7.518090e-01,244725
dphi_flyany_framemove,-5.442251e-02,-1.293262e+00,248046
dphi_flyfemale_framemove,-6.857273e-02,-1.280385e+00,129846
dphi_flymale_framemove,-2.769168e-02,-4.089497e-01,118108
dtheta_flyany_frameany,-1.286481e-02,-1.689087e+00,479440
dtheta_flyfemale_frameany,-1.128294e-02,-1.228488e+00,234102
dtheta_flymale_frameany,-1.451483e-02,-1.321132e+00,244725
du_cor_flyany_frameany,6.145754e+00,-1.181207e+00,479440
du_cor_flyfemale_frameany,6.977804e+00,5.498427e-01,234102
du_cor_flymale_frameany,5.364023e+00,-2.455532e+00,244725
du_ctr_flyany_frameany,6.510643e+00,-1.224180e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.071602e+00,-1.482147e+00,1143
du_ctr_flyany_framebodyturn,5.641217e+00,5.219176e-01,3134
du_ctr_flyany_framecrabwalkall,1.272011e+01,1.473736e+00,38972
du_ctr_flyany_framecrabwalkextreme,9.402436e-01,-9.587221e-01,1015
du_ctr_flyany_framejump,2.000771e+01,-4.043828e+00,264
du_ctr_flyany_framemove,1.226642e+01,1.228375e+00,248046
du_ctr_flyany_framenearfly,5.957859e+00,-5.949139e-01,169189
du_ctr_flyany_framenearwall,7.851282e+00,-1.671343e-03,354260
du_ctr_flyany_framenotnearfly_notnearwall,3.490983e+00,-2.311537e+00,95388
