field,value,zscore,nflyframes
a_mm_flyany_frameany,6.471415e-01,3.067377e+00,479440
a_mm_flyfemale_frameany,6.926500e-01,2.918718e+00,239479
a_mm_flymale_frameany,6.016791e-01,2.567322e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.249429e-01,1.775239e+00,484
absangle2wall_flyany_framebodyturnstart,1.241344e+00,4.404503e+00,2027
absangle2wall_flyany_framecrabwalkall,1.204321e+00,1.697517e+00,37205
absangle2wall_flyany_framecrabwalkextreme,1.078530e+00,-4.648257e-01,801
absangle2wall_flyany_framejump,1.707034e+00,7.279509e-02,351
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.373989e+00,2.153817e+00,294879
absangle2wall_flyany_framenearwall,1.472699e+00,3.375140e+00,424843
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.188780e-01,2.387378e+00,3038
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.688402e+00,5.608456e-01,184561
absangle2wall_flyany_frametouch,1.594036e+00,4.469576e+00,12268
absangle2wall_flyany_framewalk,1.417277e+00,3.100081e+00,169404
absangle2wall_flyany_framewinggrooming,1.520694e+00,-9.059635e-01,11716
absangle2wall_flyfemale_framenearwall,1.482213e+00,3.429943e+00,211469
absangle2wall_flymale_framenearwall,1.463276e+00,2.830216e+00,213133
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.562106e+00,1.165063e-01,268
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.433449e+00,-5.267749e-01,762
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.378602e+00,-1.109296e+00,2088
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535159e+00,-4.988925e-02,199532
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.407642e+00,-1.322562e-01,1305
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.549512e+00,8.557047e-01,75327
absanglefrom1to2_nose2ell_flyany_frametouch,6.535896e-01,-2.085567e+00,12268
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.622778e+00,4.682430e-01,100302
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.159156e-01,-2.099036e+00,3210
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.212770e-01,-1.237776e+00,6423
absanglefrom1to2_nose2ell_flymale_framenearfly,1.447590e+00,-6.237476e-01,99183
absanglefrom1to2_nose2ell_flymale_frametouch,5.913525e-01,-1.504138e+00,9058
absanglefrom1to2_nose2ell_flymale_framewingextension,7.383515e-01,-5.842404e-01,1713
absdangle2wall_flyany_framenearwall,1.278543e+00,-3.581172e+00,424828
absdangle2wall_flyfemale_framenearwall,1.225356e+00,-4.082338e+00,211463
absdangle2wall_flymale_framenearwall,1.331857e+00,-2.577778e+00,213124
absdtheta_flyany_frameany,1.207372e+00,-3.106161e+00,479420
absdtheta_flyany_framebackup,2.406164e+00,1.379460e-01,2014
absdtheta_flyany_framebodyturn,5.108671e+00,-2.229409e+00,5064
absdtheta_flyany_framecrabwalkall,1.607305e+00,-1.148003e+00,37205
absdtheta_flyany_framecrabwalkextreme,1.608046e+00,-1.902459e+00,801
absdtheta_flyany_framemove,1.755694e+00,-2.517713e+00,294859
absdtheta_flyany_framenearfly,1.259165e+00,-3.235522e+00,199528
absdtheta_flyany_framenearwall,1.269792e+00,-3.645825e+00,424828
absdtheta_flyany_framenotnearfly_notnearwall,7.332892e-01,-2.588487e+00,45602
absdtheta_flyany_framepivotcenter,5.458973e+00,-3.010369e+00,244
absdtheta_flyany_framepivottail,5.020594e+00,-1.111987e+00,11872
absdtheta_flyany_framerighting,9.048691e+00,-3.347497e-02,361
absdtheta_flyany_framestop,3.292890e-01,-4.324382e+00,184561
absdtheta_flyany_frametouch,1.553809e+00,-1.830632e+00,12268
absdtheta_flyany_framewalk,1.399949e+00,-2.599193e+00,169402
absdtheta_flyany_framewingextension,1.846169e+00,2.349632e+00,1718
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.509015e-01,-2.795483e+00,11716
absdtheta_flyfemale_frameany,1.147015e+00,-3.282288e+00,239469
absdtheta_flymale_frameany,1.267778e+00,-2.467555e+00,239710
absdtheta_flymale_framechase,1.500144e+00,-1.383343e+00,6423
absdv_cor_flyany_frameany,1.465253e+00,-3.759686e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.221765e+00,-1.816672e+00,2014
absdv_cor_flyany_framebodyturn,2.546070e+00,-1.517230e+00,5064
absdv_cor_flyany_framecrabwalkall,4.761548e+00,-2.978614e+00,37205
absdv_cor_flyany_framecrabwalkextreme,4.029297e+00,-2.541784e+00,801
absdv_cor_flyany_framejump,1.487478e+01,-8.917725e-01,351
absdv_cor_flyany_framemove,2.298589e+00,-3.736595e+00,294859
absdv_cor_flyany_framenearfly,1.325740e+00,-3.743260e+00,199528
absdv_cor_flyany_framenearwall,1.542132e+00,-4.547564e+00,424828
absdv_cor_flyany_framenotnearfly_notnearwall,8.774650e-01,-1.056583e+00,45602
absdv_cor_flyany_framepivotcenter,6.105342e-02,-5.578807e-01,244
absdv_cor_flyany_framepivottail,2.000212e+00,-1.748179e+00,11872
absdv_cor_flyany_framerighting,5.002641e+00,-2.886447e+00,361
absdv_cor_flyany_framestop,1.233786e-01,-3.480012e+00,184561
absdv_cor_flyany_frametouch,1.357720e+00,-2.994579e+00,12268
absdv_cor_flyany_framewalk,2.760110e+00,-3.410610e+00,169402
absdv_cor_flyany_framewingextension,2.200229e+00,4.938386e+00,1718
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.188717e-01,-3.810955e+00,11716
absdv_cor_flyfemale_frameany,1.328980e+00,-3.311679e+00,239469
absdv_cor_flymale_frameany,1.600538e+00,-3.617119e+00,239710
absdv_cor_flymale_framechase,1.807496e+00,-2.053426e+00,6423
absphidiff_nose2ell_flyany_framenearfly,1.632760e+00,2.015761e-02,199528
absphidiff_nose2ell_flyany_frametouch,1.501360e+00,-1.844885e+00,12268
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.643891e+00,-2.207881e-01,100300
absphidiff_nose2ell_flyfemale_frametouch,1.541117e+00,-2.441367e+00,3210
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.470842e-01,4.134729e-01,6423
absphidiff_nose2ell_flymale_framenearfly,1.621607e+00,1.835261e-01,99181
absphidiff_nose2ell_flymale_frametouch,1.461635e+00,-1.080139e+00,9058
absphidiff_nose2ell_flymale_framewingextension,1.240868e+00,-4.893507e-01,1713
abssmoothdtheta_flyany_frameany,9.585963e-01,-2.538330e+00,479420
abssmoothdtheta_flyfemale_frameany,9.260714e-01,-2.805155e+00,239469
abssmoothdtheta_flymale_frameany,9.912718e-01,-1.886784e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.639215e+00,-7.843988e-01,268
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.786356e+00,1.734851e+00,2088
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.604361e+00,-3.217757e-01,199532
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.703201e+00,1.707372e+00,1305
absthetadiff_nose2ell_flyany_framestop_nearfly,1.484055e+00,-1.502990e+00,75327
absthetadiff_nose2ell_flyany_frametouch,1.728723e+00,-8.663748e-01,12268
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.619650e+00,-7.323628e-01,100302
absthetadiff_nose2ell_flyfemale_frametouch,1.852705e+00,-8.237650e-01,3210
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.667657e-01,5.184141e-01,6423
absthetadiff_nose2ell_flymale_framenearfly,1.588735e+00,-7.576328e-03,99183
absthetadiff_nose2ell_flymale_frametouch,1.605138e+00,-6.875777e-01,9058
absthetadiff_nose2ell_flymale_framewingextension,1.234881e+00,7.942781e-01,1713
absyaw_flyany_framemove,5.503175e-01,4.463641e-01,294879
absyaw_flyfemale_framemove,5.732076e-01,7.820683e-01,144075
absyaw_flymale_framemove,5.275123e-01,1.619497e-01,150635
accmag_flyany_frameany,9.633660e+01,-3.101824e+00,479420
accmag_flyfemale_frameany,9.129302e+01,-3.241673e+00,239469
accmag_flymale_frameany,1.013191e+02,-2.585121e+00,239710
angle_biggest_wing_flyany_frameany,6.985306e-02,4.526449e+00,479440
angle_biggest_wing_flyany_framewingextension,7.010355e-01,3.563937e-01,1718
angle_biggest_wing_flyfemale_frameany,-7.270677e-03,-4.151234e+00,239479
angle_biggest_wing_flymale_frameany,1.470727e-01,9.961406e+00,239720
angle_smallest_wing_flyany_frameany,-1.310665e-04,-1.780193e+00,479440
angle_smallest_wing_flyany_framewingextension,1.016144e-01,9.372104e-01,1718
angle_smallest_wing_flyfemale_frameany,-1.541125e-02,-4.795104e+00,239479
angle_smallest_wing_flymale_frameany,1.523921e-02,1.053233e+00,239720
angleonclosestfly_flyany_framenearfly,-4.454399e-01,-1.008930e+00,199532
angleonclosestfly_flyany_framestop_nearfly,-4.697491e-01,-1.221079e+00,75327
angleonclosestfly_flyany_frametouch,-3.900051e-01,-1.064114e+00,12268
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.309786e-01,-1.182351e+00,100302
angleonclosestfly_flyfemale_frametouch,-5.547368e-01,-2.968074e+00,3210
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.238566e-02,1.308196e+00,6423
angleonclosestfly_flymale_framenearfly,-3.595316e-01,5.396143e-01,99183
angleonclosestfly_flymale_frametouch,-2.253481e-01,1.583370e+00,9058
angleonclosestfly_flymale_framewingextension,-2.574599e-01,-4.675717e-01,1713
anglesub_flyany_frameany,2.088720e-01,1.403420e+00,479440
anglesub_flyfemale_frameany,1.995033e-01,1.505235e+00,239479
anglesub_flymale_frameany,2.183358e-01,1.029352e+00,239720
area_flyany_frameany,1.835576e+00,3.670163e+00,479440
area_flyfemale_frameany,2.111307e+00,3.720911e+00,239479
area_flymale_frameany,1.560137e+00,2.900225e+00,239720
area_inmost_wing_flyany_frameany,9.560026e-01,1.466143e+00,479440
area_inmost_wing_flyany_framewingextension,6.657337e-01,8.840485e-02,1718
area_inmost_wing_flyany_framewinggrooming,4.431479e-01,2.842592e+00,11716
area_inmost_wing_flyfemale_frameany,1.043168e+00,2.443217e+00,239479
area_inmost_wing_flymale_frameany,8.687407e-01,-5.507614e-02,239720
area_outmost_wing_flyany_frameany,1.025041e+00,1.874568e+00,479440
area_outmost_wing_flyany_framewingextension,1.259722e+00,3.192637e-02,1718
area_outmost_wing_flyany_framewinggrooming,8.975672e-01,4.546781e-02,11716
area_outmost_wing_flyfemale_frameany,1.077789e+00,1.457004e+00,239479
area_outmost_wing_flymale_frameany,9.722060e-01,1.967427e+00,239720
arena_angle_flyany_frameany,-1.967225e-01,-1.730469e+00,479440
b_mm_flyany_frameany,2.243203e-01,3.864179e+00,479440
b_mm_flyfemale_frameany,2.424950e-01,4.184694e+00,239479
b_mm_flymale_frameany,2.061642e-01,2.859901e+00,239720
boutfreq_flyany_framebackup,1.026197e-03,2.569521e-01,479440
boutfreq_flyany_framebodyturn,4.227849e-03,5.655683e-01,479440
boutfreq_flyany_framecrabwalkall,1.077299e-02,-1.869360e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.692975e-04,-3.840661e+00,479440
boutfreq_flyany_framejump,2.940931e-04,-2.389777e+00,479440
boutfreq_flyany_framepivotcenter,2.106624e-04,9.265740e-01,479440
boutfreq_flyany_framepivottail,6.336559e-03,5.280506e-01,479440
boutfreq_flyany_framerighting,6.674454e-05,-3.024852e+00,479440
boutfreq_flyany_framestop,1.709703e-02,3.510058e+00,479440
boutfreq_flyany_frametouch,4.100617e-03,-1.415832e+00,479440
boutfreq_flyany_framewalk,2.090564e-02,-1.925982e-02,479440
boutfreq_flyany_framewingextension,3.086935e-04,3.675915e-01,479440
boutfreq_flyany_framewingflick,9.803104e-05,-1.242774e-01,479440
boutfreq_flyany_framewinggrooming,5.130986e-04,-2.479925e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.668683e-05,-5.199535e-01,239710
boutfreq_flymale_framechase,1.564390e-03,1.289400e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,239710
corfrac_maj_flyany_frameany,-1.752505e-01,-2.196414e+00,479420
corfrac_maj_flyany_framebackup,-2.111016e-01,9.704984e-01,2014
corfrac_maj_flyany_framebodyturn,-7.424030e-01,2.239812e-01,5064
corfrac_maj_flyany_framecrabwalkall,-3.510386e-01,-3.860166e+00,37205
corfrac_maj_flyany_framecrabwalkextreme,-5.248407e-01,-2.805179e-01,801
corfrac_maj_flyany_framepivotcenter,-1.419423e-01,-1.050245e+00,244
corfrac_maj_flyany_framepivottail,-6.874294e-01,9.656662e-01,11872
corfrac_maj_flyfemale_frameany,-1.857106e-01,-2.099782e+00,239469
corfrac_maj_flymale_frameany,-1.647402e-01,-1.949970e+00,239710
da_flyany_frameany,7.360762e-06,2.266442e+00,479420
da_flyfemale_frameany,1.450984e-05,1.954519e+00,239469
da_flymale_frameany,-2.493221e-07,-9.678053e-01,239710
dangle2wall_flyany_framenearwall,1.998465e-02,-2.112603e+00,424828
dangle2wall_flyfemale_framenearwall,2.022728e-02,-2.708903e+00,211463
dangle2wall_flymale_framenearwall,1.978987e-02,-6.987346e-01,213124
dangle_biggest_wing_flyany_frameany,1.512712e-02,1.369187e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.504333e-02,1.888796e+00,239469
dangle_biggest_wing_flymale_frameany,5.091516e-03,5.881932e-01,239710
dangle_smallest_wing_flyany_frameany,-1.506886e-02,-1.361579e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.504333e-02,-1.890769e+00,239469
dangle_smallest_wing_flymale_frameany,-4.974995e-03,-5.669355e-01,239710
danglesub_flyany_framemove,-1.952310e-02,-1.034582e+00,294859
danglesub_flyany_framenearfly,-7.816166e-02,1.880978e+00,199528
danglesub_flyfemale_framenearfly,-7.147219e-02,2.387545e+00,100300
danglesub_flymale_framenearfly,-8.471229e-02,1.264092e+00,99181
darea_flyany_frameany,3.098519e-05,1.496276e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.630430e-01,5.454539e-01,2014
darea_flyany_framebodyturn,-3.892318e-03,5.859517e-01,5064
darea_flyany_framechase,1.536137e-01,3.849001e+00,6454
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.686161e-02,6.202874e-02,37205
darea_flyany_framecrabwalkextreme,-4.529551e-02,-8.553029e-01,801
darea_flyany_framejump,-3.944305e-01,-2.740645e+00,351
darea_flyany_framepivotcenter,-2.629647e-02,-1.217446e+00,244
darea_flyany_framepivottail,-3.357751e-02,-2.061452e-01,11872
darea_flyany_framerighting,6.840175e-03,-1.509699e-01,361
darea_flyany_framestop,-1.877679e-02,1.053154e-01,184561
darea_flyany_frametouch,-1.103995e-01,-1.459502e+00,12268
darea_flyany_framewalk,3.179417e-02,1.772164e+00,169402
darea_flyany_framewingextension,-2.628029e-03,-2.826228e-02,1718
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.496590e-02,-1.736777e+00,11716
darea_flyfemale_frameany,7.635679e-05,2.146146e+00,239469
darea_flymale_frameany,-2.050661e-05,-1.601991e+00,239710
darea_inmost_wing_flyany_frameany,2.462044e-02,-3.487000e+00,479420
darea_inmost_wing_flyfemale_frameany,2.803689e-02,-3.534899e+00,239469
darea_inmost_wing_flymale_frameany,2.133146e-02,-2.426639e+00,239710
darea_outmost_wing_flyany_frameany,-2.460183e-02,3.481601e+00,479420
darea_outmost_wing_flyany_framewingextension,-2.724085e-01,9.514060e-01,1718
darea_outmost_wing_flyfemale_frameany,-2.803275e-02,3.523533e+00,239469
darea_outmost_wing_flymale_frameany,-2.132319e-02,2.444171e+00,239710
db_flyany_frameany,7.837722e-07,-3.221871e-01,479420
db_flyfemale_frameany,3.844102e-06,2.029379e+00,239469
db_flymale_frameany,-2.831722e-06,-2.110074e+00,239710
dcenter_flyany_frameany,1.038633e+01,-2.482932e+00,479440
dcenter_flyany_framebackupstart,9.180001e+00,2.180821e+00,492
dcenter_flyany_framebodyturn,1.130221e+01,6.638195e-01,5064
dcenter_flyany_framebodyturnstart,1.129533e+01,1.037273e+00,2027
dcenter_flyany_framecrabwalkallstart,1.080839e+01,-8.685375e-01,5164
dcenter_flyany_framecrabwalkextreme,8.021996e+00,-2.269227e-01,801
dcenter_flyany_framecrabwalkextremestart,7.747251e+00,-1.019856e+00,225
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.071935e+01,-1.370576e+00,294879
dcenter_flyany_framenearwall,9.901155e+00,-1.707265e+00,424843
dcenter_flyany_framepivotcenter,7.808098e+00,-7.345324e-01,244
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.039161e+01,1.470363e+00,3038
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.853283e+00,-3.098265e+00,184561
dcenter_flyany_frametouch,3.079663e+00,4.058188e+00,12268
dcenter_flyany_framewalk,1.190961e+01,-7.697699e-01,169404
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.187445e+01,-3.854529e+00,11716
dcenter_flyfemale_frameany,1.027696e+01,-3.067701e+00,239479
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.049213e+01,-1.584894e+00,239720
dcenter_flymale_framewingextension,5.158178e+00,-1.232676e+00,1713
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.017759e-01,1.482120e+00,294859
ddcenter_flyany_framenearfly,3.115515e-01,-2.423838e+00,199528
ddcenter_flyfemale_framenearfly,2.842168e-01,-2.566387e+00,100300
ddcenter_flymale_framenearfly,3.381288e-01,-2.217769e+00,99181
ddell2nose_flyany_framenearfly,9.939917e-01,-2.010406e+00,199528
ddell2nose_flyfemale_framenearfly,9.289145e-01,-2.158347e+00,100300
ddell2nose_flymale_framenearfly,1.057576e+00,-1.835973e+00,99181
ddist2wall_flyany_framenearwall,1.306894e-02,-2.165791e+00,424828
ddist2wall_flyfemale_framenearwall,1.184651e-02,-2.339247e+00,211463
ddist2wall_flymale_framenearwall,1.418288e-02,-1.125568e+00,213124
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.979478e-01,-2.122039e+00,199528
ddnose2ell_flyfemale_framenearfly,9.516614e-01,-2.313826e+00,100300
ddnose2ell_flymale_framechase,-7.642103e-01,7.648203e-01,6423
ddnose2ell_flymale_framenearfly,1.041911e+00,-1.824242e+00,99181
decc_flyany_frameany,-3.211875e-06,-1.943514e+00,479420
decc_flyfemale_frameany,-2.005512e-06,-2.332880e-01,239469
decc_flymale_frameany,-4.998959e-06,-1.210682e+00,239710
dell2nose_flyany_frameany,9.423409e+00,-2.602371e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.193254e+00,-3.251989e+00,239479
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.650145e+00,-1.612966e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.003675e+01,-1.514317e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.809489e+00,-3.826073e-01,492
dist2wall_flyany_framebodyturnstart,7.801030e+00,4.375366e-01,2027
dist2wall_flyany_framecrabwalkall,6.980934e+00,5.474530e-01,37205
dist2wall_flyany_framecrabwalkextreme,7.944545e+00,-4.439070e-01,801
dist2wall_flyany_framejump,1.527855e+01,-3.292376e+00,351
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.755416e+00,-1.261810e+00,294879
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.360966e+00,-2.804752e-01,3038
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.208590e+01,-2.481368e+00,184561
dist2wall_flyany_frametouch,8.809452e+00,2.061959e-02,12268
dist2wall_flyany_framewalk,9.074809e+00,-7.819244e-01,169404
dist2wall_flyany_framewinggrooming,1.784541e+01,-2.184866e+00,11716
dist2wall_flyfemale_frameany,1.026340e+01,-2.208230e+00,239479
dist2wall_flymale_frameany,9.812205e+00,-6.874265e-01,239720
dmax_wing_angle_flyany_frameany,5.824980e-03,-4.921295e-01,479420
dmax_wing_angle_flyany_framewingextension,-4.636397e-01,4.846313e-01,1718
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.098787e-02,2.111984e+00,239469
dmax_wing_angle_flymale_frameany,-9.461384e-03,-1.922433e+00,239710
dmax_wing_area_flyany_frameany,-2.218105e-01,3.353183e+00,479420
dmax_wing_area_flyany_framewingextension,-4.140787e-01,8.889268e-01,1718
dmax_wing_area_flyfemale_frameany,-2.856662e-01,2.136825e+00,239469
dmax_wing_area_flymale_frameany,-1.575821e-01,3.281456e+00,239710
dmin_wing_angle_flyany_frameany,-5.766720e-03,5.062538e-01,479420
dmin_wing_angle_flyany_framewingextension,-8.884326e-01,-2.803074e-01,1718
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.098787e-02,-2.129616e+00,239469
dmin_wing_angle_flymale_frameany,9.577905e-03,1.950266e+00,239710
dmin_wing_area_flyany_frameany,2.218291e-01,-3.355277e+00,479420
dmin_wing_area_flyany_framewingextension,4.456061e-01,-1.622015e-01,1718
dmin_wing_area_flyfemale_frameany,2.856704e-01,-2.146853e+00,239469
dmin_wing_area_flymale_frameany,1.575904e-01,-3.274150e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.005490e+01,-2.428720e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.980856e+00,-3.025904e+00,239479
dnose2ell_angle_30tomin30_flymale_frameany,1.012469e+01,-1.533092e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,3.597487e+01,-3.015555e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.521542e+01,-2.518608e+00,239479
dnose2ell_angle_min20to20_flymale_frameany,3.672026e+01,-2.275248e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,2.908746e+01,-3.031032e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.851543e+01,-2.686460e+00,239479
dnose2ell_angle_min30to30_flymale_frameany,2.964883e+01,-2.221472e+00,239720
dnose2ell_flyany_frameany,9.386845e+00,-2.658470e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.272277e+00,2.019538e+00,492
dnose2ell_flyany_framebodyturn,1.024948e+01,2.316861e-01,5064
dnose2ell_flyany_framebodyturnstart,1.025767e+01,6.208118e-01,2027
dnose2ell_flyany_framecrabwalkallstart,9.795867e+00,-1.030219e+00,5164
dnose2ell_flyany_framecrabwalkextreme,6.966810e+00,-2.112220e-01,801
dnose2ell_flyany_framecrabwalkextremestart,6.638443e+00,-9.838261e-01,225
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.883409e+00,-1.881075e+00,424843
dnose2ell_flyany_framepivotcenter,7.022786e+00,-7.540722e-01,244
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.424026e+00,1.255160e+00,3038
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.857395e+00,-3.249068e+00,184561
dnose2ell_flyany_frametouch,1.138622e+00,1.464832e-01,12268
dnose2ell_flyany_framewalk,1.094198e+01,-9.289338e-01,169404
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.092216e+01,-4.044611e+00,11716
dnose2ell_flyfemale_frameany,9.328114e+00,-3.213657e+00,239479
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.441332e+00,-1.765654e+00,239720
dnose2ell_flymale_framechase,2.662434e+00,1.967819e+00,6423
dnose2ell_flymale_framewingextension,3.346272e+00,-1.164940e+00,1713
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.031982e+01,-2.538717e+00,479440
dnose2tail_flyany_framemove,1.064091e+01,-1.451075e+00,294879
dnose2tail_flyfemale_frameany,1.029456e+01,-3.030571e+00,239479
dnose2tail_flymale_frameany,1.034084e+01,-1.692642e+00,239720
dnwingsdetected_flyany_frameany,0.000000e+00,3.965333e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.601193e-01,239469
dnwingsdetected_flymale_frameany,0.000000e+00,5.652906e-01,239710
dphi_flyany_framemove,-5.211903e-03,-2.407279e-02,294859
dphi_flyfemale_framemove,-5.958818e-03,-1.717112e-01,144065
dphi_flymale_framemove,-4.728117e-03,1.276608e-01,150625
dtheta_flyany_frameany,-2.264869e-03,-3.474346e-01,479420
dtheta_flyfemale_frameany,-2.311439e-03,-5.318493e-01,239469
dtheta_flymale_frameany,-2.087806e-03,-6.050490e-03,239710
du_cor_flyany_frameany,5.881760e+00,-2.134437e+00,479420
du_cor_flyfemale_frameany,5.331387e+00,-2.244165e+00,239469
du_cor_flymale_frameany,6.429495e+00,-1.722508e+00,239710
du_ctr_flyany_frameany,6.226112e+00,-2.208526e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.298529e+00,1.204214e-01,2014
du_ctr_flyany_framebodyturn,5.027471e+00,-1.627298e+00,5064
du_ctr_flyany_framecrabwalkall,1.015666e+01,-2.015103e+00,37205
du_ctr_flyany_framecrabwalkextreme,9.593309e-01,-9.662430e-01,801
du_ctr_flyany_framejump,3.022791e+01,-1.038998e+00,351
du_ctr_flyany_framemove,1.000667e+01,-1.479166e+00,294859
du_ctr_flyany_framenearfly,5.146143e+00,-2.532084e+00,199528
du_ctr_flyany_framenearwall,6.231399e+00,-2.758758e+00,424828
du_ctr_flyany_framenotnearfly_notnearwall,6.682467e+00,2.678897e-01,45602
du_ctr_flyany_framepivotcenter,1.100695e-01,-1.830235e+00,244
