field,value,zscore,nflyframes
a_mm_flyany_frameany,6.460181e-01,8.478831e-01,479460
a_mm_flyfemale_frameany,6.771790e-01,-4.811696e-01,227669
a_mm_flymale_frameany,6.177532e-01,2.606897e+00,250448
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.958620e-01,3.000550e-01,491
absangle2wall_flyany_framebodyturnstart,1.013776e+00,-3.066510e+00,2799
absangle2wall_flyany_framecrabwalkall,1.155417e+00,7.787821e-01,57144
absangle2wall_flyany_framecrabwalkextreme,9.303133e-01,-7.183689e-01,1616
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.273397e+00,-1.687282e+00,301254
absangle2wall_flyany_framenearwall,1.250708e+00,-4.510565e+00,369940
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.692014e-01,-3.152346e+00,3879
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.375523e+00,-6.387837e+00,178206
absangle2wall_flyany_frametouch,1.315713e+00,-3.221632e+00,9015
absangle2wall_flyany_framewalk,1.346581e+00,4.549960e-01,212589
absangle2wall_flyany_framewinggrooming,1.327162e+00,-3.508355e+00,14064
absangle2wall_flyfemale_framenearwall,1.247571e+00,-4.596883e+00,160080
absangle2wall_flymale_framenearwall,1.261474e+00,-3.518193e+00,209335
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.519256e+00,-2.845657e+00,291
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.442594e+00,-9.326826e-01,982
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.354924e+00,-2.664604e+00,2424
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.092764e+00,-9.142960e-01,265
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.505149e+00,-3.173990e+00,161696
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.421803e+00,-2.035343e+00,1672
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.421413e+00,-3.225377e+00,54574
absanglefrom1to2_nose2ell_flyany_frametouch,6.839608e-01,-1.960269e+00,9015
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556357e+00,-8.567748e-01,75442
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.738088e-01,-4.280406e+00,2986
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.717625e-01,-1.013436e-01,2145
absanglefrom1to2_nose2ell_flymale_framenearfly,1.462089e+00,-1.747057e+00,85812
absanglefrom1to2_nose2ell_flymale_frametouch,6.942046e-01,-2.900517e-01,6029
absanglefrom1to2_nose2ell_flymale_framewingextension,2.657868e-01,-2.511594e+00,298
absdangle2wall_flyany_framenearwall,1.605316e+00,1.429212e+00,369925
absdangle2wall_flyfemale_framenearwall,1.428280e+00,-2.311714e-01,160072
absdangle2wall_flymale_framenearwall,1.751622e+00,2.599918e+00,209328
absdtheta_flyany_frameany,1.411290e+00,1.343882e+00,479440
absdtheta_flyany_framebackup,2.839048e+00,2.185528e+00,1892
absdtheta_flyany_framebodyturn,5.723420e+00,4.482190e-01,7534
absdtheta_flyany_framecrabwalkall,1.703702e+00,-7.272025e-02,57144
absdtheta_flyany_framecrabwalkextreme,2.012548e+00,2.033744e+00,1616
absdtheta_flyany_framemove,2.035445e+00,1.428123e-01,301234
absdtheta_flyany_framenearfly,1.516421e+00,1.363973e+00,161688
absdtheta_flyany_framenearwall,1.592746e+00,1.385254e+00,369925
absdtheta_flyany_framenotnearfly_notnearwall,8.223016e-01,7.233629e-01,90394
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.712659e+00,2.032327e+00,16355
absdtheta_flyany_framerighting,7.576757e+00,-2.696177e+00,233
absdtheta_flyany_framestop,3.278190e-01,-3.622131e+00,178206
absdtheta_flyany_frametouch,1.645060e+00,-3.408978e-01,9015
absdtheta_flyany_framewalk,1.685926e+00,4.973137e-01,212586
absdtheta_flyany_framewingextension,1.508838e+00,9.098287e-01,311
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.162309e-01,-2.029520e+00,14064
absdtheta_flyfemale_frameany,1.159564e+00,-9.659312e-01,227659
absdtheta_flymale_frameany,1.644247e+00,3.494354e+00,250438
absdtheta_flymale_framechase,1.879560e+00,5.108296e-01,2145
absdv_cor_flyany_frameany,2.099930e+00,3.252409e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.501524e+00,1.590545e+00,1892
absdv_cor_flyany_framebodyturn,3.059967e+00,4.338364e-01,7534
absdv_cor_flyany_framecrabwalkall,5.981245e+00,1.363160e+00,57144
absdv_cor_flyany_framecrabwalkextreme,5.264142e+00,2.493391e+00,1616
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.183837e+00,2.258505e+00,301234
absdv_cor_flyany_framenearfly,1.985643e+00,2.936262e+00,161688
absdv_cor_flyany_framenearwall,2.408599e+00,3.102776e+00,369925
absdv_cor_flyany_framenotnearfly_notnearwall,9.677276e-01,2.622962e+00,90394
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.557225e+00,6.507331e-01,16355
absdv_cor_flyany_framerighting,4.611246e+00,-3.653174e+00,233
absdv_cor_flyany_framestop,1.136043e-01,-2.086562e+00,178206
absdv_cor_flyany_frametouch,1.898240e+00,1.015552e+00,9015
absdv_cor_flyany_framewalk,3.632417e+00,1.183666e+00,212586
absdv_cor_flyany_framewingextension,1.371609e+00,2.138350e+00,311
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.063625e-01,-1.896931e+00,14064
absdv_cor_flyfemale_frameany,1.589909e+00,8.414052e-01,227659
absdv_cor_flymale_frameany,2.574085e+00,4.952168e+00,250438
absdv_cor_flymale_framechase,2.553017e+00,1.566220e+00,2145
absphidiff_nose2ell_flyany_framenearfly,1.685703e+00,1.462631e+00,161688
absphidiff_nose2ell_flyany_frametouch,1.635374e+00,1.442799e+00,9015
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.658453e+00,7.650118e-01,75436
absphidiff_nose2ell_flyfemale_frametouch,1.703237e+00,3.184280e+00,2986
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.958193e-01,-2.105219e+00,2145
absphidiff_nose2ell_flymale_framenearfly,1.711888e+00,1.963189e+00,85810
absphidiff_nose2ell_flymale_frametouch,1.575523e+00,2.066131e-01,6029
absphidiff_nose2ell_flymale_framewingextension,8.588068e-01,-3.255874e+00,298
abssmoothdtheta_flyany_frameany,1.147776e+00,2.093403e+00,479440
abssmoothdtheta_flyfemale_frameany,9.383127e-01,-5.403367e-01,227659
abssmoothdtheta_flymale_frameany,1.343062e+00,4.447611e+00,250438
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.676659e+00,2.116290e+00,291
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.755754e+00,1.546551e+00,2424
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.821875e+00,2.658028e+00,265
absthetadiff_nose2ell_flyany_framenearfly,1.658633e+00,7.507962e-01,161696
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.616550e+00,7.392352e-01,1672
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567904e+00,2.793618e-01,54574
absthetadiff_nose2ell_flyany_frametouch,1.874722e+00,1.551444e+00,9015
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.664734e+00,5.902943e-01,75442
absthetadiff_nose2ell_flyfemale_frametouch,2.005095e+00,3.630598e+00,2986
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.603000e-01,-6.446481e-01,2145
absthetadiff_nose2ell_flymale_framenearfly,1.657094e+00,8.999990e-01,85812
absthetadiff_nose2ell_flymale_frametouch,1.742406e+00,1.493727e-01,6029
absthetadiff_nose2ell_flymale_framewingextension,4.690858e-01,-2.257894e+00,298
absyaw_flyany_framemove,4.934926e-01,-3.439861e+00,301254
absyaw_flyfemale_framemove,5.544320e-01,-2.319256e+00,119571
absyaw_flymale_framemove,4.427757e-01,-3.372862e+00,181633
accmag_flyany_frameany,1.054021e+02,6.302294e-01,479440
accmag_flyfemale_frameany,8.773579e+01,-1.115475e+00,227659
accmag_flymale_frameany,1.218294e+02,2.477355e+00,250438
angle_biggest_wing_flyany_frameany,4.992207e-03,-4.030908e+00,479460
angle_biggest_wing_flyany_framewingextension,6.524771e-01,-1.633560e+00,311
angle_biggest_wing_flyfemale_frameany,1.160445e-02,-3.159333e+00,227669
angle_biggest_wing_flymale_frameany,-2.074164e-03,-3.543101e+00,250448
angle_smallest_wing_flyany_frameany,-1.519791e-03,-3.126325e+00,479460
angle_smallest_wing_flyany_framewingextension,8.120196e-02,1.082995e-01,311
angle_smallest_wing_flyfemale_frameany,7.154287e-04,-2.214149e+00,227669
angle_smallest_wing_flymale_frameany,-3.999965e-03,-2.739093e+00,250448
angleonclosestfly_flyany_framenearfly,-3.810822e-01,-7.833487e-01,161696
angleonclosestfly_flyany_framestop_nearfly,-3.690606e-01,-4.929887e-01,54574
angleonclosestfly_flyany_frametouch,-3.771664e-01,-1.453332e+00,9015
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.589817e-01,-1.229591e+00,75442
angleonclosestfly_flyfemale_frametouch,-5.069503e-01,-2.803630e+00,2986
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.648047e-02,-6.658153e-01,2145
angleonclosestfly_flymale_framenearfly,-3.059231e-01,1.074873e+00,85812
angleonclosestfly_flymale_frametouch,-2.705557e-01,4.821505e-01,6029
angleonclosestfly_flymale_framewingextension,7.534817e-02,6.997666e-01,298
anglesub_flyany_frameany,1.908190e-01,-1.018393e-01,479460
anglesub_flyfemale_frameany,1.871240e-01,-2.824084e-01,227669
anglesub_flymale_frameany,1.942429e-01,1.647261e-02,250448
area_flyany_frameany,1.906807e+00,1.692401e+00,479460
area_flyfemale_frameany,2.108240e+00,8.015907e-01,227669
area_flymale_frameany,1.723537e+00,3.109347e+00,250448
area_inmost_wing_flyany_frameany,1.021987e+00,5.335821e+00,479460
area_inmost_wing_flyany_framewingextension,7.396990e-01,3.551513e+00,311
area_inmost_wing_flyany_framewinggrooming,4.172491e-01,2.581836e+00,14064
area_inmost_wing_flyfemale_frameany,1.139508e+00,6.236800e+00,227669
area_inmost_wing_flymale_frameany,9.174598e-01,3.613635e+00,250448
area_outmost_wing_flyany_frameany,1.039872e+00,4.082761e+00,479460
area_outmost_wing_flyany_framewingextension,1.346986e+00,3.202454e+00,311
area_outmost_wing_flyany_framewinggrooming,8.594866e-01,1.098895e+00,14064
area_outmost_wing_flyfemale_frameany,1.168987e+00,5.078696e+00,227669
area_outmost_wing_flymale_frameany,9.237300e-01,2.434696e+00,250448
arena_angle_flyany_frameany,1.504628e-01,1.320001e+00,479460
b_mm_flyany_frameany,2.342175e-01,2.321690e+00,479460
b_mm_flyfemale_frameany,2.476903e-01,1.846321e+00,227669
b_mm_flymale_frameany,2.219226e-01,2.944329e+00,250448
boutfreq_flyany_framebackup,1.032411e-03,-8.303910e-01,479460
boutfreq_flyany_framebodyturn,5.837818e-03,4.190590e+00,479460
boutfreq_flyany_framecrabwalkall,1.338381e-02,3.097926e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.884996e-04,1.536445e+00,479460
boutfreq_flyany_framejump,1.147124e-04,-2.316757e+00,479460
boutfreq_flyany_framepivotcenter,1.459976e-04,-1.526114e+00,479460
boutfreq_flyany_framepivottail,8.090352e-03,1.592658e+00,479460
boutfreq_flyany_framerighting,3.545656e-05,-1.956692e+00,479460
boutfreq_flyany_framestop,9.229133e-03,-4.208512e+00,479460
boutfreq_flyany_frametouch,3.816794e-03,-2.141179e-01,479460
boutfreq_flyany_framewalk,2.018521e-02,1.317524e+00,479460
boutfreq_flyany_framewingextension,5.005631e-05,-5.036310e-01,479460
boutfreq_flyany_framewingflick,3.754224e-05,-5.416603e-01,479460
boutfreq_flyany_framewinggrooming,5.610478e-04,-4.419456e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.986009e-06,-4.450338e-01,250438
boutfreq_flymale_framechase,8.784609e-04,4.405254e-01,250438
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,250438
corfrac_maj_flyany_frameany,-1.284430e-01,-2.217342e+00,479440
corfrac_maj_flyany_framebackup,-1.820018e-01,3.217938e+00,1892
corfrac_maj_flyany_framebodyturn,-7.584203e-01,-1.249779e+00,7534
corfrac_maj_flyany_framecrabwalkall,-2.937447e-01,1.572131e+00,57144
corfrac_maj_flyany_framecrabwalkextreme,-5.507258e-01,-8.090853e-03,1616
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.751869e-01,1.019687e+00,16355
corfrac_maj_flyfemale_frameany,-1.043939e-01,-3.431430e-01,227659
corfrac_maj_flymale_frameany,-1.520415e-01,-4.036631e+00,250438
da_flyany_frameany,-1.293570e-05,-5.587163e-01,479440
da_flyfemale_frameany,-1.093210e-04,-1.280456e+00,227659
da_flymale_frameany,8.958916e-05,1.473851e+00,250438
dangle2wall_flyany_framenearwall,3.785729e-02,1.764975e+00,369925
dangle2wall_flyfemale_framenearwall,2.681962e-02,-2.440922e-01,160072
dangle2wall_flymale_framenearwall,4.822831e-02,4.106515e+00,209328
dangle_biggest_wing_flyany_frameany,1.508262e-02,2.935613e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.265558e-03,1.869197e+00,227659
dangle_biggest_wing_flymale_frameany,2.139275e-02,3.013226e+00,250438
dangle_smallest_wing_flyany_frameany,-1.513768e-02,-2.938291e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.774376e-03,-1.838682e+00,227659
dangle_smallest_wing_flymale_frameany,-2.235699e-02,-3.055786e+00,250438
danglesub_flyany_framemove,-1.351912e-02,1.570056e+00,301234
danglesub_flyany_framenearfly,-1.250859e-01,-3.166614e+00,161688
danglesub_flyfemale_framenearfly,-9.232321e-02,-8.370498e-01,75436
danglesub_flymale_framenearfly,-1.552716e-01,-4.770043e+00,85810
darea_flyany_frameany,-1.212318e-05,6.002720e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.754440e-02,5.387825e+00,1892
darea_flyany_framebodyturn,-8.105315e-03,1.303910e+00,7534
darea_flyany_framechase,7.661485e-02,1.443277e+00,2246
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.093188e-03,2.281004e+00,57144
darea_flyany_framecrabwalkextreme,1.761545e-02,2.257446e+00,1616
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.883090e-02,2.734345e-01,16355
darea_flyany_framerighting,-3.594131e-01,-4.083941e+00,233
darea_flyany_framestop,-1.003915e-02,1.133691e+00,178206
darea_flyany_frametouch,-8.723526e-02,-1.793433e-01,9015
darea_flyany_framewalk,9.138623e-03,-4.684551e+00,212586
darea_flyany_framewingextension,-1.090887e-01,-6.588714e-01,311
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.285726e-02,-1.426624e+00,14064
darea_flyfemale_frameany,-4.531855e-04,-8.413162e-01,227659
darea_flymale_frameany,5.083768e-04,1.587494e+00,250438
darea_inmost_wing_flyany_frameany,5.287413e-03,-5.142478e+00,479440
darea_inmost_wing_flyfemale_frameany,1.995512e-02,-3.992114e+00,227659
darea_inmost_wing_flymale_frameany,-1.102198e-02,-4.795168e+00,250438
darea_outmost_wing_flyany_frameany,-5.057743e-03,5.149001e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.572153e-01,-1.500807e-02,311
darea_outmost_wing_flyfemale_frameany,-1.977806e-02,3.981961e+00,227659
darea_outmost_wing_flymale_frameany,1.127323e-02,4.838194e+00,250438
db_flyany_frameany,3.258888e-06,1.603561e+00,479440
db_flyfemale_frameany,-1.476040e-05,1.568777e-02,227659
db_flymale_frameany,2.915509e-05,1.247735e+00,250438
dcenter_flyany_frameany,1.146681e+01,4.410988e-01,479460
dcenter_flyany_framebackupstart,7.338519e+00,-3.497520e+00,495
dcenter_flyany_framebodyturn,1.143459e+01,-2.331500e-01,7534
dcenter_flyany_framebodyturnstart,1.131451e+01,-2.754021e-01,2799
dcenter_flyany_framecrabwalkallstart,1.096022e+01,-1.335485e+00,6416
dcenter_flyany_framecrabwalkextreme,7.877061e+00,-1.365908e+00,1616
dcenter_flyany_framecrabwalkextremestart,7.492890e+00,-2.291337e+00,426
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.139796e+01,3.398504e-01,301254
dcenter_flyany_framenearwall,1.054070e+01,-1.089822e-01,369940
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.972714e+00,-1.514786e+00,3879
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.163511e+01,6.243426e-01,178206
dcenter_flyany_frametouch,3.030151e+00,2.433279e+00,9015
dcenter_flyany_framewalk,1.219994e+01,-1.154524e-01,212589
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.443630e+01,1.602369e+00,14064
dcenter_flyfemale_frameany,1.129331e+01,2.962632e-01,227669
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.163091e+01,4.840379e-01,250448
dcenter_flymale_framewingextension,3.536068e+00,-1.575749e+00,298
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.448332e-02,-3.008089e+00,301234
ddcenter_flyany_framenearfly,5.353987e-01,2.091433e+00,161688
ddcenter_flyfemale_framenearfly,4.306857e-01,1.056727e+00,75436
ddcenter_flymale_framenearfly,6.425177e-01,2.972735e+00,85810
ddell2nose_flyany_framenearfly,1.562577e+00,2.736593e+00,161688
ddell2nose_flyfemale_framenearfly,1.418983e+00,2.228161e+00,75436
ddell2nose_flymale_framenearfly,1.722773e+00,3.239973e+00,85810
ddist2wall_flyany_framenearwall,2.260458e-02,1.339997e+00,369925
ddist2wall_flyfemale_framenearwall,1.100051e-02,-1.273533e+00,160072
ddist2wall_flymale_framenearwall,3.466999e-02,3.738685e+00,209328
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.599499e+00,2.891800e+00,161688
ddnose2ell_flyfemale_framenearfly,1.247194e+00,1.089885e+00,75436
ddnose2ell_flymale_framechase,-1.603289e+00,-6.153703e-01,2145
ddnose2ell_flymale_framenearfly,1.936924e+00,4.315713e+00,85810
decc_flyany_frameany,1.213651e-05,1.503912e+00,479440
decc_flyfemale_frameany,3.790925e-05,1.862887e+00,227659
decc_flymale_frameany,-4.232444e-06,-5.864128e-01,250438
dell2nose_flyany_frameany,1.053387e+01,3.617200e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.030390e+01,2.266026e-01,227669
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.074870e+01,4.050179e-01,250448
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.236610e+01,2.246973e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.830360e+00,4.294105e-01,495
dist2wall_flyany_framebodyturnstart,8.150758e+00,1.314854e+00,2799
dist2wall_flyany_framecrabwalkall,7.455711e+00,1.717619e+00,57144
dist2wall_flyany_framecrabwalkextreme,7.857579e+00,1.546825e-02,1616
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.745721e+00,1.014840e+00,301254
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.456535e+00,1.913184e-01,3879
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.634149e+01,5.191683e-01,178206
dist2wall_flyany_frametouch,9.452234e+00,8.488808e-01,9015
dist2wall_flyany_framewalk,9.989794e+00,1.515266e+00,212589
dist2wall_flyany_framewinggrooming,2.406915e+01,2.492783e+00,14064
dist2wall_flyfemale_frameany,1.374577e+01,1.105313e+00,227669
dist2wall_flymale_frameany,1.109501e+01,-5.654200e-01,250448
dmax_wing_angle_flyany_frameany,4.593848e-03,3.549155e-02,479440
dmax_wing_angle_flyany_framewingextension,-7.143163e-01,-6.767500e-01,311
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.921654e-03,6.621332e-02,227659
dmax_wing_angle_flymale_frameany,4.574962e-03,-5.587522e-02,250438
dmax_wing_area_flyany_frameany,-1.303824e-01,4.613274e+00,479440
dmax_wing_area_flyany_framewingextension,-5.576434e-01,6.811154e-02,311
dmax_wing_area_flyfemale_frameany,-1.658251e-01,3.216719e+00,227659
dmax_wing_area_flymale_frameany,-9.320719e-02,4.232802e+00,250438
dmin_wing_angle_flyany_frameany,-4.648910e-03,-3.931922e-02,479440
dmin_wing_angle_flyany_framewingextension,-6.513941e-01,1.534771e-01,311
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.430472e-03,-2.534177e-02,227659
dmin_wing_angle_flymale_frameany,-5.539203e-03,-4.922358e-03,250438
dmin_wing_area_flyany_frameany,1.306121e-01,-4.609775e+00,479440
dmin_wing_area_flyany_framewingextension,7.657579e-01,6.883594e-01,311
dmin_wing_area_flyfemale_frameany,1.660022e-01,-3.225506e+00,227659
dmin_wing_area_flymale_frameany,9.345844e-02,-4.215271e+00,250438
dnose2ell_angle_30tomin30_flyany_frameany,1.107765e+01,3.342236e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.091112e+01,1.703794e-01,227669
dnose2ell_angle_30tomin30_flymale_frameany,1.123676e+01,4.112490e-01,250448
dnose2ell_angle_min20to20_flyany_frameany,4.226323e+01,-2.146889e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.121865e+01,2.415963e-01,227669
dnose2ell_angle_min20to20_flymale_frameany,4.325010e+01,-5.145972e-01,250448
dnose2ell_angle_min30to30_flyany_frameany,3.385002e+01,-3.367955e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.322623e+01,2.145138e-01,227669
dnose2ell_angle_min30to30_flymale_frameany,3.444705e+01,-6.667184e-01,250448
dnose2ell_flyany_frameany,1.050588e+01,2.783647e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.394409e+00,-3.671729e+00,495
dnose2ell_flyany_framebodyturn,1.051931e+01,-3.162840e-01,7534
dnose2ell_flyany_framebodyturnstart,1.041088e+01,-3.605882e-01,2799
dnose2ell_flyany_framecrabwalkallstart,9.974865e+00,-1.514525e+00,6416
dnose2ell_flyany_framecrabwalkextreme,6.764500e+00,-1.468248e+00,1616
dnose2ell_flyany_framecrabwalkextremestart,6.310852e+00,-2.424183e+00,426
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.562871e+00,-2.514454e-01,369940
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.049516e+00,-1.679698e+00,3879
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.068331e+01,5.294252e-01,178206
dnose2ell_flyany_frametouch,1.137452e+00,7.077755e-01,9015
dnose2ell_flyany_framewalk,1.128326e+01,-1.904579e-01,212589
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.360691e+01,1.665496e+00,14064
dnose2ell_flyfemale_frameany,1.037198e+01,2.362545e-01,227669
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.063385e+01,2.670212e-01,250448
dnose2ell_flymale_framechase,2.316989e+00,1.457728e+00,2145
dnose2ell_flymale_framewingextension,1.085398e+00,-1.755385e+00,298
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.142381e+01,3.430719e-01,479460
dnose2tail_flyany_framemove,1.141173e+01,3.554833e-01,301254
dnose2tail_flyfemale_frameany,1.130353e+01,3.530157e-01,227669
dnose2tail_flymale_frameany,1.153973e+01,2.766019e-01,250448
dnwingsdetected_flyany_frameany,-6.325351e-05,-5.549389e-01,479440
dnwingsdetected_flyfemale_frameany,3.996275e-04,1.280077e-01,227659
dnwingsdetected_flymale_frameany,-7.265574e-04,-1.110787e+00,250438
dphi_flyany_framemove,4.476630e-02,1.219388e+00,301234
dphi_flyfemale_framemove,1.288799e-01,2.323647e+00,119561
dphi_flymale_framemove,-3.430434e-02,-4.618543e-01,181623
dtheta_flyany_frameany,4.972608e-03,7.384166e-01,479440
dtheta_flyfemale_frameany,1.450977e-02,1.523734e+00,227659
dtheta_flymale_frameany,-3.725556e-03,-2.829226e-01,250438
du_cor_flyany_frameany,7.877023e+00,3.936512e+00,479440
du_cor_flyfemale_frameany,5.201592e+00,4.511285e-01,227659
du_cor_flymale_frameany,1.035054e+01,6.160863e+00,250438
du_ctr_flyany_frameany,8.300205e+00,3.919089e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.644319e+00,-1.904909e+00,1892
du_ctr_flyany_framebodyturn,5.535516e+00,7.165470e-01,7534
du_ctr_flyany_framecrabwalkall,1.218938e+01,1.701482e+00,57144
du_ctr_flyany_framecrabwalkextreme,1.564210e+00,5.803779e+00,1616
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.268028e+01,2.899822e+00,301234
du_ctr_flyany_framenearfly,7.063709e+00,3.076201e+00,161688
du_ctr_flyany_framenearwall,8.821389e+00,3.309825e+00,369925
du_ctr_flyany_framenotnearfly_notnearwall,7.902124e+00,4.568624e+00,90394
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.479568e+00,3.734770e-01,233
du_ctr_flyany_framestop,6.769768e-02,-2.383382e+00,178206
du_ctr_flyany_frametouch,2.074319e+00,-2.934548e-01,9015
du_ctr_flyany_framewalk,1.661261e+01,1.199963e+00,212586
du_ctr_flyany_framewingextension,7.591030e+00,3.959949e+00,311
