field,value,zscore,nflyframes
a_mm_flyany_frameany,6.581177e-01,2.449612e+00,479460
a_mm_flyfemale_frameany,7.103587e-01,3.413012e+00,239730
a_mm_flymale_frameany,6.058766e-01,8.114297e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.870956e-01,1.396400e-01,644
absangle2wall_flyany_framebodyturnstart,1.095180e+00,-9.135574e-03,2104
absangle2wall_flyany_framecrabwalkall,1.148110e+00,3.098077e-01,52566
absangle2wall_flyany_framecrabwalkextreme,1.038098e+00,1.046127e+00,1157
absangle2wall_flyany_framejump,1.472356e+00,-3.257350e+00,350
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.302058e+00,2.814074e-01,301962
absangle2wall_flyany_framenearwall,1.324638e+00,-1.776694e+00,370452
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.930578e-01,-1.851321e+00,2984
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.472879e+00,-3.896366e+00,177498
absangle2wall_flyany_frametouch,1.346211e+00,-2.207503e+00,12182
absangle2wall_flyany_framewalk,1.353212e+00,1.086034e+00,205664
absangle2wall_flyany_framewinggrooming,1.456282e+00,-1.467265e+00,26524
absangle2wall_flyfemale_framenearwall,1.358153e+00,-7.229800e-01,192888
absangle2wall_flymale_framenearwall,1.291123e+00,-2.539356e+00,177564
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.578035e+00,-1.861487e+00,348
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.411945e+00,-1.446929e+00,802
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.348153e+00,-2.818123e+00,2202
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.094445e+00,-6.336096e-01,219
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.502941e+00,-3.303685e+00,171484
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459944e+00,-7.911802e-01,1354
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.452481e+00,-2.643942e+00,57632
absanglefrom1to2_nose2ell_flyany_frametouch,7.065771e-01,-1.386860e+00,12182
absanglefrom1to2_nose2ell_flyfemale_framechase,2.335309e-01,-1.262311e+00,245
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.611865e+00,1.324046e-01,90180
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.078066e-01,1.401841e+00,4592
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.355651e-01,-1.623023e+00,5314
absanglefrom1to2_nose2ell_flymale_framenearfly,1.394017e+00,-3.099012e+00,81304
absanglefrom1to2_nose2ell_flymale_frametouch,6.053476e-01,-2.299540e+00,7590
absanglefrom1to2_nose2ell_flymale_framewingextension,6.807527e-01,-5.274895e-01,532
absdangle2wall_flyany_framenearwall,1.443088e+00,-3.332304e-01,370435
absdangle2wall_flyfemale_framenearwall,1.421987e+00,-4.427598e-01,192880
absdangle2wall_flymale_framenearwall,1.464189e+00,-1.779748e-01,177555
absdtheta_flyany_frameany,1.276851e+00,-2.097672e-01,479440
absdtheta_flyany_framebackup,2.580551e+00,3.136225e-01,2727
absdtheta_flyany_framebodyturn,5.559487e+00,-2.963179e-01,5404
absdtheta_flyany_framecrabwalkall,1.611081e+00,-1.147674e+00,52565
absdtheta_flyany_framecrabwalkextreme,1.576015e+00,-2.476227e+00,1157
absdtheta_flyany_framemove,1.816459e+00,-2.187043e+00,301942
absdtheta_flyany_framenearfly,1.368802e+00,-1.544357e-01,171480
absdtheta_flyany_framenearwall,1.432998e+00,-3.683745e-01,370435
absdtheta_flyany_framenotnearfly_notnearwall,7.484691e-01,-1.933286e-01,88790
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.279020e+00,1.560172e-01,12431
absdtheta_flyany_framerighting,9.011009e+00,2.986696e-01,575
absdtheta_flyany_framestop,3.662515e-01,-1.828674e+00,177498
absdtheta_flyany_frametouch,1.647245e+00,-4.384500e-01,12182
absdtheta_flyany_framewalk,1.511473e+00,-1.479401e+00,205661
absdtheta_flyany_framewingextension,1.292438e+00,5.612402e-02,556
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.392287e-01,-1.072903e+00,26524
absdtheta_flyfemale_frameany,1.273056e+00,-5.080981e-02,239720
absdtheta_flymale_frameany,1.280647e+00,-3.607220e-01,239720
absdtheta_flymale_framechase,1.621164e+00,-8.411883e-01,5314
absdv_cor_flyany_frameany,1.862578e+00,1.584750e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.391371e+00,2.640420e-01,2727
absdv_cor_flyany_framebodyturn,2.899974e+00,-3.305909e-01,5404
absdv_cor_flyany_framecrabwalkall,5.751404e+00,4.723453e-01,52565
absdv_cor_flyany_framecrabwalkextreme,4.395517e+00,-1.644420e+00,1157
absdv_cor_flyany_framejump,1.499537e+01,-6.783185e-01,350
absdv_cor_flyany_framemove,2.883278e+00,2.957435e-01,301942
absdv_cor_flyany_framenearfly,1.713804e+00,1.069515e+00,171480
absdv_cor_flyany_framenearwall,2.168937e+00,1.479459e+00,370435
absdv_cor_flyany_framenotnearfly_notnearwall,8.506097e-01,1.690909e+00,88790
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.438769e+00,-2.257480e-02,12431
absdv_cor_flyany_framerighting,8.200443e+00,5.261836e+00,575
absdv_cor_flyany_framestop,1.544453e-01,2.036184e+00,177498
absdv_cor_flyany_frametouch,1.892763e+00,8.947111e-01,12182
absdv_cor_flyany_framewalk,3.297845e+00,-6.990555e-01,205661
absdv_cor_flyany_framewingextension,8.723135e-01,1.404926e-01,556
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.320397e-01,8.122566e-01,26524
absdv_cor_flyfemale_frameany,1.773170e+00,1.801119e+00,239720
absdv_cor_flymale_frameany,1.951987e+00,1.140243e+00,239720
absdv_cor_flymale_framechase,1.962694e+00,-1.244241e+00,5314
absphidiff_nose2ell_flyany_framenearfly,1.619274e+00,-1.743278e-01,171480
absphidiff_nose2ell_flyany_frametouch,1.535040e+00,-1.800692e+00,12182
absphidiff_nose2ell_flyfemale_framechase,3.976248e-01,-6.604062e-01,245
absphidiff_nose2ell_flyfemale_framenearfly,1.638066e+00,1.503830e-01,90179
absphidiff_nose2ell_flyfemale_frametouch,1.617025e+00,-1.640321e-02,4592
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.086289e-01,-1.546807e+00,5314
absphidiff_nose2ell_flymale_framenearfly,1.600482e+00,-4.666442e-01,81301
absphidiff_nose2ell_flymale_frametouch,1.453055e+00,-2.242201e+00,7590
absphidiff_nose2ell_flymale_framewingextension,7.866946e-01,-3.922181e+00,532
abssmoothdtheta_flyany_frameany,9.995270e-01,9.278412e-02,479440
abssmoothdtheta_flyfemale_frameany,1.004907e+00,4.807410e-02,239720
abssmoothdtheta_flymale_frameany,9.941475e-01,1.066979e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.603148e+00,8.434307e-01,348
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.795754e+00,2.279839e+00,2202
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.866088e+00,3.360725e+00,219
absthetadiff_nose2ell_flyany_framenearfly,1.654425e+00,6.130027e-01,171484
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593058e+00,1.776621e-01,1354
absthetadiff_nose2ell_flyany_framestop_nearfly,1.618752e+00,1.184640e+00,57632
absthetadiff_nose2ell_flyany_frametouch,1.774756e+00,-1.126704e-02,12182
absthetadiff_nose2ell_flyfemale_framechase,3.556306e-01,-1.515073e-01,245
absthetadiff_nose2ell_flyfemale_framenearfly,1.699326e+00,1.127760e+00,90180
absthetadiff_nose2ell_flyfemale_frametouch,1.979347e+00,3.148391e+00,4592
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.310584e-01,-1.635246e+00,5314
absthetadiff_nose2ell_flymale_framenearfly,1.609525e+00,1.096910e-01,81304
absthetadiff_nose2ell_flymale_frametouch,1.570165e+00,-1.302314e+00,7590
absthetadiff_nose2ell_flymale_framewingextension,8.778864e-01,-4.444963e-01,532
absyaw_flyany_framemove,4.870662e-01,-3.599635e+00,301962
absyaw_flyfemale_framemove,4.996053e-01,-4.443578e+00,149800
absyaw_flymale_framemove,4.745271e-01,-2.526436e+00,152162
accmag_flyany_frameany,1.023654e+02,1.552265e-01,479440
accmag_flyfemale_frameany,1.045741e+02,3.922131e-01,239720
accmag_flymale_frameany,1.001568e+02,-1.592378e-01,239720
angle_biggest_wing_flyany_frameany,2.207670e-02,-2.008405e+00,479460
angle_biggest_wing_flyany_framewingextension,6.380190e-01,-1.946410e+00,556
angle_biggest_wing_flyfemale_frameany,2.483017e-02,-1.673112e+00,239730
angle_biggest_wing_flymale_frameany,1.932324e-02,-1.654358e+00,239730
angle_smallest_wing_flyany_frameany,5.939266e-03,-1.525764e+00,479460
angle_smallest_wing_flyany_framewingextension,4.307550e-02,-1.798578e+00,556
angle_smallest_wing_flyfemale_frameany,6.454136e-03,-1.096408e+00,239730
angle_smallest_wing_flymale_frameany,5.424396e-03,-1.290791e+00,239730
angleonclosestfly_flyany_framenearfly,-3.908052e-01,-1.148877e+00,171484
angleonclosestfly_flyany_framestop_nearfly,-4.404483e-01,-2.096859e+00,57632
angleonclosestfly_flyany_frametouch,-2.501003e-01,2.130993e+00,12182
angleonclosestfly_flyfemale_framechase,6.749805e-03,3.828081e-02,245
angleonclosestfly_flyfemale_framenearfly,-4.657528e-01,-1.385107e+00,90180
angleonclosestfly_flyfemale_frametouch,-3.608109e-01,-1.663255e-01,4592
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.363560e-03,1.964299e-02,5314
angleonclosestfly_flymale_framenearfly,-3.158576e-01,6.509036e-01,81304
angleonclosestfly_flymale_frametouch,-1.393897e-01,2.974191e+00,7590
angleonclosestfly_flymale_framewingextension,-1.492084e-01,-3.308974e-01,532
anglesub_flyany_frameany,2.031120e-01,1.058816e+00,479460
anglesub_flyfemale_frameany,1.998854e-01,1.019040e+00,239730
anglesub_flymale_frameany,2.063386e-01,8.228810e-01,239730
area_flyany_frameany,1.935486e+00,2.317039e+00,479460
area_flyfemale_frameany,2.220281e+00,2.875581e+00,239730
area_flymale_frameany,1.650692e+00,1.104650e+00,239730
area_inmost_wing_flyany_frameany,7.990857e-01,-1.644450e+00,479460
area_inmost_wing_flyany_framewingextension,6.025902e-01,-1.160464e+00,556
area_inmost_wing_flyany_framewinggrooming,3.703458e-01,-2.725442e-01,26524
area_inmost_wing_flyfemale_frameany,8.233951e-01,-2.022316e+00,239730
area_inmost_wing_flymale_frameany,7.747762e-01,-9.397966e-01,239730
area_outmost_wing_flyany_frameany,8.357696e-01,-2.428961e+00,479460
area_outmost_wing_flyany_framewingextension,1.222617e+00,9.482778e-02,556
area_outmost_wing_flyany_framewinggrooming,8.103160e-01,-7.709512e-01,26524
area_outmost_wing_flyfemale_frameany,8.715195e-01,-2.714049e+00,239730
area_outmost_wing_flymale_frameany,8.000198e-01,-1.683767e+00,239730
arena_angle_flyany_frameany,-1.531005e-01,-1.917462e+00,479460
b_mm_flyany_frameany,2.326648e-01,1.809595e+00,479460
b_mm_flyfemale_frameany,2.485977e-01,2.091672e+00,239730
b_mm_flymale_frameany,2.167320e-01,1.178806e+00,239730
boutfreq_flyany_framebackup,1.345263e-03,9.986746e-01,479460
boutfreq_flyany_framebodyturn,4.388270e-03,1.070181e+00,479460
boutfreq_flyany_framecrabwalkall,1.220748e-02,1.793490e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.445877e-04,5.525944e-01,479460
boutfreq_flyany_framejump,2.961665e-04,-1.740081e+00,479460
boutfreq_flyany_framepivotcenter,1.313978e-04,-1.916727e+00,479460
boutfreq_flyany_framepivottail,6.223668e-03,-1.008261e+00,479460
boutfreq_flyany_framerighting,1.063697e-04,-1.132959e+00,479460
boutfreq_flyany_framestop,1.360906e-02,-7.767076e-02,479460
boutfreq_flyany_frametouch,4.565553e-03,9.947686e-01,479460
boutfreq_flyany_framewalk,1.935511e-02,7.703563e-01,479460
boutfreq_flyany_framewingextension,8.968423e-05,-1.301452e-01,479460
boutfreq_flyany_framewingflick,3.128520e-05,-4.671304e-01,479460
boutfreq_flyany_framewinggrooming,1.003212e-03,-2.472795e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.920073e-05,3.788083e-01,239720
boutfreq_flymale_framechase,1.117971e-03,9.473099e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,239720
corfrac_maj_flyany_frameany,-1.053686e-01,-6.375845e-01,479440
corfrac_maj_flyany_framebackup,-2.022177e-01,1.688352e+00,2727
corfrac_maj_flyany_framebodyturn,-7.307541e-01,1.682889e+00,5404
corfrac_maj_flyany_framecrabwalkall,-2.705867e-01,3.465998e+00,52565
corfrac_maj_flyany_framecrabwalkextreme,-4.625208e-01,2.245694e+00,1157
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.672001e-01,2.011933e+00,12431
corfrac_maj_flyfemale_frameany,-1.095813e-01,-4.520556e-01,239720
corfrac_maj_flymale_frameany,-1.011559e-01,-7.171497e-01,239720
da_flyany_frameany,-1.758485e-05,-1.146707e+00,479440
da_flyfemale_frameany,-1.761403e-05,1.242096e+00,239720
da_flymale_frameany,-1.755568e-05,-1.665811e+00,239720
dangle2wall_flyany_framenearwall,4.463936e-02,2.563884e+00,370435
dangle2wall_flyfemale_framenearwall,3.238598e-02,2.747220e-01,192880
dangle2wall_flymale_framenearwall,5.689274e-02,5.168997e+00,177555
dangle_biggest_wing_flyany_frameany,-7.052546e-03,8.344601e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.359223e-03,9.771714e-01,239720
dangle_biggest_wing_flymale_frameany,-1.274587e-02,4.761478e-01,239720
dangle_smallest_wing_flyany_frameany,6.974678e-03,-8.387081e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.228458e-03,-1.007488e+00,239720
dangle_smallest_wing_flymale_frameany,1.272090e-02,-4.509093e-01,239720
danglesub_flyany_framemove,-1.958354e-02,-4.524016e-01,301942
danglesub_flyany_framenearfly,-1.087834e-01,-1.714599e+00,171480
danglesub_flyfemale_framenearfly,-9.369689e-02,-7.746817e-01,90179
danglesub_flymale_framenearfly,-1.238698e-01,-2.382816e+00,81301
darea_flyany_frameany,-6.008662e-05,-1.101712e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.764804e-01,8.383842e-01,2727
darea_flyany_framebodyturn,-9.005196e-02,-1.195644e+00,5404
darea_flyany_framechase,4.852587e-02,5.172169e-01,5559
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.907179e-02,4.292358e-01,52565
darea_flyany_framecrabwalkextreme,-3.787709e-02,-1.668091e-01,1157
darea_flyany_framejump,7.272126e-01,6.456746e+00,350
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.716736e-02,-5.860460e-01,12431
darea_flyany_framerighting,7.672427e-01,8.482492e+00,575
darea_flyany_framestop,-1.436629e-02,-2.642287e-01,177498
darea_flyany_frametouch,-1.031638e-01,-1.450266e+00,12182
darea_flyany_framewalk,2.352172e-02,-1.590835e+00,205661
darea_flyany_framewingextension,9.519663e-02,1.754379e+00,556
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.106131e-02,-4.886538e-01,26524
darea_flyfemale_frameany,5.281488e-07,1.730318e+00,239720
darea_flymale_frameany,-1.207014e-04,-2.295409e+00,239720
darea_inmost_wing_flyany_frameany,5.568147e-02,-2.271205e+00,479440
darea_inmost_wing_flyfemale_frameany,6.025035e-02,-2.028957e+00,239720
darea_inmost_wing_flymale_frameany,5.111259e-02,-1.787197e+00,239720
darea_outmost_wing_flyany_frameany,-5.579863e-02,2.258528e+00,479440
darea_outmost_wing_flyany_framewingextension,5.304117e-01,2.766825e+00,556
darea_outmost_wing_flyfemale_frameany,-6.063511e-02,1.982400e+00,239720
darea_outmost_wing_flymale_frameany,-5.096214e-02,1.822868e+00,239720
db_flyany_frameany,-1.645160e-06,-5.571212e-01,479440
db_flyfemale_frameany,6.050683e-06,1.934925e+00,239720
db_flymale_frameany,-9.341004e-06,-2.610095e+00,239720
dcenter_flyany_frameany,1.145915e+01,2.147909e-01,479460
dcenter_flyany_framebackupstart,8.413582e+00,-1.356833e+00,645
dcenter_flyany_framebodyturn,1.134053e+01,-5.334208e-01,5404
dcenter_flyany_framebodyturnstart,1.124205e+01,-5.221280e-01,2104
dcenter_flyany_framecrabwalkallstart,1.144142e+01,-2.220009e-01,5853
dcenter_flyany_framecrabwalkextreme,7.829204e+00,-1.549038e+00,1157
dcenter_flyany_framecrabwalkextremestart,7.999228e+00,-1.433331e+00,357
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.138087e+01,1.627996e-01,301962
dcenter_flyany_framenearwall,1.061065e+01,3.663120e-02,370452
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.017864e+01,-9.077374e-01,2984
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.161018e+01,3.813366e-01,177498
dcenter_flyany_frametouch,3.006451e+00,1.870908e+00,12182
dcenter_flyany_framewalk,1.229608e+01,6.749913e-02,205664
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.346111e+01,-4.352134e-02,26524
dcenter_flyfemale_frameany,1.106123e+01,-5.567790e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.185707e+01,8.549101e-01,239730
dcenter_flymale_framewingextension,4.752750e+00,-8.484592e-01,532
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.430531e-01,-7.245937e-01,301942
ddcenter_flyany_framenearfly,4.626461e-01,9.421618e-01,171480
ddcenter_flyfemale_framenearfly,4.223285e-01,7.738863e-01,90179
ddcenter_flymale_framenearfly,5.029636e-01,1.045232e+00,81301
ddell2nose_flyany_framenearfly,1.374362e+00,1.522198e+00,171480
ddell2nose_flyfemale_framenearfly,1.313506e+00,1.482965e+00,90179
ddell2nose_flymale_framenearfly,1.435218e+00,1.499605e+00,81301
ddist2wall_flyany_framenearwall,2.033067e-02,6.976177e-01,370435
ddist2wall_flyfemale_framenearwall,1.404435e-02,-7.614953e-01,192880
ddist2wall_flymale_framenearwall,2.661699e-02,2.035302e+00,177555
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.391833e+00,1.555503e+00,171480
ddnose2ell_flyfemale_framenearfly,1.318873e+00,1.353395e+00,90179
ddnose2ell_flymale_framechase,-6.085655e-01,1.571674e+00,5314
ddnose2ell_flymale_framenearfly,1.464793e+00,1.624520e+00,81301
decc_flyany_frameany,6.915652e-06,4.425863e-01,479440
decc_flyfemale_frameany,1.766300e-05,4.965318e-01,239720
decc_flymale_frameany,-3.831696e-06,-6.770271e-01,239720
dell2nose_flyany_frameany,1.050285e+01,7.317960e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.974688e+00,-8.758764e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.103101e+01,9.147237e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.213550e+01,-1.025528e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.680139e+00,-1.011631e-02,645
dist2wall_flyany_framebodyturnstart,8.223017e+00,1.420129e+00,2104
dist2wall_flyany_framecrabwalkall,6.882285e+00,9.210068e-02,52566
dist2wall_flyany_framecrabwalkextreme,8.333191e+00,8.263147e-01,1157
dist2wall_flyany_framejump,1.777174e+01,-1.072324e+00,350
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.842921e+00,1.112178e+00,301962
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.236874e+00,-2.900681e-01,2984
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.602616e+01,2.076081e-01,177498
dist2wall_flyany_frametouch,8.512903e+00,-6.239505e-01,12182
dist2wall_flyany_framewalk,1.012827e+01,1.695428e+00,205664
dist2wall_flyany_framewinggrooming,2.060959e+01,1.841071e-01,26524
dist2wall_flyfemale_frameany,1.142481e+01,-1.355364e+00,239730
dist2wall_flymale_frameany,1.284618e+01,1.144635e+00,239730
dmax_wing_angle_flyany_frameany,5.257545e-03,1.638942e-01,479440
dmax_wing_angle_flyany_framewingextension,-3.627226e-01,6.837269e-01,556
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.869601e-03,3.620075e-01,239720
dmax_wing_angle_flymale_frameany,4.645490e-03,-3.041009e-02,239720
dmax_wing_area_flyany_frameany,-1.601166e-01,3.861269e+00,479440
dmax_wing_area_flyany_framewingextension,5.353226e-01,3.063151e+00,556
dmax_wing_area_flyfemale_frameany,-1.793452e-01,2.881429e+00,239720
dmax_wing_area_flymale_frameany,-1.408881e-01,3.332692e+00,239720
dmin_wing_angle_flyany_frameany,-5.335413e-03,-1.712359e-01,479440
dmin_wing_angle_flyany_framewingextension,-4.758349e-01,6.228583e-01,556
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.000366e-03,-4.216276e-01,239720
dmin_wing_angle_flymale_frameany,-4.670461e-03,6.388795e-02,239720
dmin_wing_area_flyany_frameany,1.599995e-01,-3.866772e+00,479440
dmin_wing_area_flyany_framewingextension,-4.088371e-01,-2.255805e+00,556
dmin_wing_area_flyfemale_frameany,1.789604e-01,-2.902043e+00,239720
dmin_wing_area_flymale_frameany,1.410385e-01,-3.317566e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.107663e+01,1.386967e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.069550e+01,-6.041242e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.145777e+01,7.508977e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.077941e+01,-1.366153e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.971091e+01,-8.319674e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.184792e+01,-1.276394e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.279248e+01,-1.391376e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.186085e+01,-1.011957e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.372412e+01,-1.189071e+00,239730
dnose2ell_flyany_frameany,1.046366e+01,-4.115070e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.516645e+00,-1.542061e+00,645
dnose2ell_flyany_framebodyturn,1.036697e+01,-7.596752e-01,5404
dnose2ell_flyany_framebodyturnstart,1.026887e+01,-7.828221e-01,2104
dnose2ell_flyany_framecrabwalkallstart,1.045884e+01,-4.307750e-01,5853
dnose2ell_flyany_framecrabwalkextreme,6.664733e+00,-1.734416e+00,1157
dnose2ell_flyany_framecrabwalkextremestart,6.825570e+00,-1.606325e+00,357
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.602178e+00,-2.155620e-01,370452
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.286525e+00,-1.008374e+00,2984
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.058102e+01,1.318996e-01,177498
dnose2ell_flyany_frametouch,1.060259e+00,-1.663322e+00,12182
dnose2ell_flyany_framewalk,1.135285e+01,-8.730017e-02,205664
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.251571e+01,-1.479024e-01,26524
dnose2ell_flyfemale_frameany,1.011057e+01,-6.888019e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.081676e+01,5.186308e-01,239730
dnose2ell_flymale_framechase,1.746260e+00,-1.045402e+00,5314
dnose2ell_flymale_framewingextension,2.603136e+00,-9.367393e-01,532
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.139656e+01,6.297291e-02,479460
dnose2tail_flyany_framemove,1.135000e+01,4.389093e-02,301962
dnose2tail_flyfemale_frameany,1.109348e+01,-4.325691e-01,239730
dnose2tail_flymale_frameany,1.169963e+01,4.713496e-01,239730
dnwingsdetected_flyany_frameany,-6.325305e-05,-5.145198e-01,479440
dnwingsdetected_flyfemale_frameany,-1.265061e-04,-1.673939e+00,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.395933e+00,239720
dphi_flyany_framemove,-2.898395e-02,-7.516934e-01,301942
dphi_flyfemale_framemove,-6.098709e-02,-1.322260e+00,149790
dphi_flymale_framemove,3.019190e-03,1.979462e-01,152152
dtheta_flyany_frameany,2.323066e-03,4.637867e-01,479440
dtheta_flyfemale_frameany,-5.068729e-03,-5.063591e-01,239720
dtheta_flymale_frameany,9.714861e-03,1.165193e+00,239720
du_cor_flyany_frameany,7.444255e+00,3.207552e+00,479440
du_cor_flyfemale_frameany,6.765394e+00,2.723623e+00,239720
du_cor_flymale_frameany,8.123117e+00,3.181364e+00,239720
du_ctr_flyany_frameany,7.838187e+00,3.171353e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.477434e+00,-1.467683e+00,2727
du_ctr_flyany_framebodyturn,5.523478e+00,5.120678e-01,5404
du_ctr_flyany_framecrabwalkall,1.206198e+01,1.383852e+00,52565
du_ctr_flyany_framecrabwalkextreme,9.713848e-01,-4.728159e-01,1157
du_ctr_flyany_framejump,2.772962e+01,-1.691098e+00,350
du_ctr_flyany_framemove,1.243589e+01,2.535774e+00,301942
du_ctr_flyany_framenearfly,6.509738e+00,2.110705e+00,171480
du_ctr_flyany_framenearwall,8.359340e+00,2.579623e+00,370435
du_ctr_flyany_framenotnearfly_notnearwall,6.538478e+00,3.161769e+00,88790
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.913200e+00,5.071484e+00,575
