field,value,zscore,nflyframes
a_mm_flyany_frameany,6.690417e-01,3.967474e+00,455487
a_mm_flyfemale_frameany,7.049155e-01,2.757001e+00,246415
a_mm_flymale_frameany,6.267322e-01,3.883270e+00,208797
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.206163e+00,3.877886e+00,1004
absangle2wall_flyany_framecrabwalkall,1.375398e+00,1.203891e+01,17605
absangle2wall_flyany_framecrabwalkextreme,1.522941e+00,9.679239e+00,834
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.416657e+00,7.846250e+00,202638
absangle2wall_flyany_framenearwall,1.391580e+00,5.559155e-01,213828
absangle2wall_flyany_framepivotcenterstart,1.479446e+00,-2.508439e+00,790
absangle2wall_flyany_framepivottailstart,7.877682e-01,-2.208246e+00,799
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.525811e+00,-2.702223e+00,252849
absangle2wall_flyany_frametouch,1.339539e+00,-2.549256e+00,8120
absangle2wall_flyany_framewalk,1.381302e+00,2.863895e+00,48439
absangle2wall_flyany_framewinggrooming,1.557311e+00,-9.503692e-02,29732
absangle2wall_flyfemale_framenearwall,1.359931e+00,-7.904215e-01,125980
absangle2wall_flymale_framenearwall,1.427996e+00,1.927801e+00,87756
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.537294e+00,9.112308e-01,244
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.625756e+00,3.791879e+00,824
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592375e+00,4.025761e-01,121611
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.589580e+00,NaN,235
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.461143e+00,-8.934573e-01,206
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.582060e+00,1.243118e-01,65483
absanglefrom1to2_nose2ell_flyany_frametouch,5.801678e-01,-5.644861e+00,8120
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.620706e+00,1.929022e-01,66273
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.420070e-01,-5.659546e+00,2273
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.557489e-01,-7.755756e-01,596
absanglefrom1to2_nose2ell_flymale_framenearfly,1.559619e+00,4.613487e-02,55320
absanglefrom1to2_nose2ell_flymale_frametouch,5.128261e-01,-4.004824e+00,5847
absanglefrom1to2_nose2ell_flymale_framewingextension,3.451680e-01,-2.122687e+00,202
absdangle2wall_flyany_framenearwall,1.196269e+00,-2.780254e+00,213813
absdangle2wall_flyfemale_framenearwall,1.223901e+00,-2.162903e+00,125972
absdangle2wall_flymale_framenearwall,1.163401e+00,-3.061753e+00,87749
absdtheta_flyany_frameany,1.039540e+00,-2.681012e+00,455468
absdtheta_flyany_framebackup,2.637580e+00,7.480552e-01,305
absdtheta_flyany_framebodyturn,6.178412e+00,2.139820e+00,2672
absdtheta_flyany_framecrabwalkall,1.226206e+00,-5.097821e+00,17605
absdtheta_flyany_framecrabwalkextreme,1.051146e+00,-7.651188e+00,834
absdtheta_flyany_framemove,1.721345e+00,-3.056288e+00,202619
absdtheta_flyany_framenearfly,1.058389e+00,-3.023059e+00,121603
absdtheta_flyany_framenearwall,1.198160e+00,-2.710746e+00,213813
absdtheta_flyany_framenotnearfly_notnearwall,8.601520e-01,1.141231e+00,182471
absdtheta_flyany_framepivotcenter,6.397675e+00,7.068327e-01,2186
absdtheta_flyany_framepivottail,6.422058e+00,4.946832e+00,3071
absdtheta_flyany_framerighting,6.017065e+00,-5.946831e+00,930
absdtheta_flyany_framestop,4.618812e-01,2.998014e+00,252849
absdtheta_flyany_frametouch,1.352191e+00,-3.489999e+00,8120
absdtheta_flyany_framewalk,1.596695e+00,-5.154138e-01,48439
absdtheta_flyany_framewingextension,1.581594e+00,1.237256e+00,208
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.587528e-01,-2.560017e-01,29731
absdtheta_flyfemale_frameany,1.056651e+00,-1.958405e+00,246404
absdtheta_flymale_frameany,1.019497e+00,-3.132678e+00,208789
absdtheta_flymale_framechase,1.742060e+00,-2.468404e-01,596
absdv_cor_flyany_frameany,7.845396e-01,-5.446592e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.993819e+00,7.054796e+00,305
absdv_cor_flyany_framebodyturn,1.558856e+00,-5.417497e+00,2672
absdv_cor_flyany_framecrabwalkall,3.068323e+00,-8.065991e+00,17605
absdv_cor_flyany_framecrabwalkextreme,3.624518e+00,-5.204995e+00,834
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.473319e+00,-8.074418e+00,202619
absdv_cor_flyany_framenearfly,8.082150e-01,-4.735710e+00,121603
absdv_cor_flyany_framenearwall,9.863195e-01,-5.809636e+00,213813
absdv_cor_flyany_framenotnearfly_notnearwall,5.304698e-01,-6.028262e-01,182471
absdv_cor_flyany_framepivotcenter,3.190302e-02,-3.499566e-01,2186
absdv_cor_flyany_framepivottail,1.969037e+00,-1.987456e+00,3071
absdv_cor_flyany_framerighting,3.770385e+00,-5.760604e+00,930
absdv_cor_flyany_framestop,1.810857e-01,5.023776e+00,252849
absdv_cor_flyany_frametouch,1.039159e+00,-5.340782e+00,8120
absdv_cor_flyany_framewalk,2.209420e+00,-6.285761e+00,48439
absdv_cor_flyany_framewingextension,1.734269e+00,3.545317e+00,208
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.723276e-01,5.484821e+00,29731
absdv_cor_flyfemale_frameany,8.633638e-01,-3.664705e+00,246404
absdv_cor_flymale_frameany,6.920983e-01,-6.505661e+00,208789
absdv_cor_flymale_framechase,1.528688e+00,-3.128997e+00,596
absphidiff_nose2ell_flyany_framenearfly,1.530719e+00,-2.206576e+00,121603
absphidiff_nose2ell_flyany_frametouch,1.482239e+00,-3.371200e+00,8120
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.535504e+00,-2.359870e+00,66268
absphidiff_nose2ell_flyfemale_frametouch,1.520525e+00,-3.580728e+00,2273
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,7.134463e-01,8.606553e+00,596
absphidiff_nose2ell_flymale_framenearfly,1.525068e+00,-2.048449e+00,55317
absphidiff_nose2ell_flymale_frametouch,1.441072e+00,-2.378585e+00,5847
absphidiff_nose2ell_flymale_framewingextension,1.368341e+00,5.727601e-01,202
abssmoothdtheta_flyany_frameany,7.670222e-01,-2.820698e+00,455468
abssmoothdtheta_flyfemale_frameany,8.175562e-01,-1.942013e+00,246404
abssmoothdtheta_flymale_frameany,7.077386e-01,-3.490958e+00,208789
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501261e+00,-3.194420e+00,824
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.531753e+00,-1.370803e+00,121611
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.530446e+00,NaN,235
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.531593e+00,-1.320974e+00,206
absthetadiff_nose2ell_flyany_framestop_nearfly,1.555257e+00,4.050587e-02,65483
absthetadiff_nose2ell_flyany_frametouch,1.495099e+00,-4.102272e+00,8120
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.565347e+00,-1.151557e+00,66273
absthetadiff_nose2ell_flyfemale_frametouch,1.780046e+00,-9.081154e-01,2273
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.704388e-01,-2.613122e-01,596
absthetadiff_nose2ell_flymale_framenearfly,1.491977e+00,-1.632925e+00,55320
absthetadiff_nose2ell_flymale_frametouch,1.177773e+00,-4.326901e+00,5847
absthetadiff_nose2ell_flymale_framewingextension,7.018816e-01,-1.216822e+00,202
absyaw_flyany_framemove,6.888242e-01,3.308340e+00,202638
absyaw_flyfemale_framemove,6.405007e-01,1.152059e+00,113561
absyaw_flymale_framemove,7.457232e-01,4.367871e+00,89030
accmag_flyany_frameany,6.561133e+01,-3.983081e+00,455468
accmag_flyfemale_frameany,6.747179e+01,-3.167097e+00,246404
accmag_flymale_frameany,6.344017e+01,-4.539882e+00,208789
angle_biggest_wing_flyany_frameany,4.344105e-01,4.461235e+01,455487
angle_biggest_wing_flyany_framewingextension,9.806599e-01,6.798361e+00,208
angle_biggest_wing_flyfemale_frameany,3.567948e-01,3.411771e+01,246415
angle_biggest_wing_flymale_frameany,5.260135e-01,4.091546e+01,208797
angle_smallest_wing_flyany_frameany,2.882035e-01,6.013490e+01,455487
angle_smallest_wing_flyany_framewingextension,2.081091e-01,6.778046e+00,208
angle_smallest_wing_flyfemale_frameany,2.453565e-01,4.860352e+01,246415
angle_smallest_wing_flymale_frameany,3.388225e-01,4.938863e+01,208797
angleonclosestfly_flyany_framenearfly,-4.154898e-01,-1.779939e+00,121611
angleonclosestfly_flyany_framestop_nearfly,-4.579714e-01,-2.417503e+00,65483
angleonclosestfly_flyany_frametouch,-2.777065e-01,1.240819e+00,8120
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.043083e-01,-4.594375e-01,66273
angleonclosestfly_flyfemale_frametouch,-3.629863e-01,-1.898481e-01,2273
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.798596e-02,-1.146712e+00,596
angleonclosestfly_flymale_framenearfly,-4.268854e-01,-3.295373e+00,55320
angleonclosestfly_flymale_frametouch,-2.049877e-01,1.629302e+00,5847
angleonclosestfly_flymale_framewingextension,1.876873e-01,1.257045e+00,202
anglesub_flyany_frameany,1.826795e-01,-7.528165e-01,455487
anglesub_flyfemale_frameany,1.746941e-01,-1.459074e+00,246415
anglesub_flymale_frameany,1.921889e-01,-6.759073e-02,208797
area_flyany_frameany,2.141945e+00,7.077356e+00,455487
area_flyfemale_frameany,2.399316e+00,6.219112e+00,246415
area_flymale_frameany,1.838173e+00,6.185272e+00,208797
area_inmost_wing_flyany_frameany,6.177879e-01,-7.158988e+00,455487
area_inmost_wing_flyany_framewingextension,5.556851e-01,-2.711314e+00,208
area_inmost_wing_flyany_framewinggrooming,3.540843e-01,-1.103916e+00,29732
area_inmost_wing_flyfemale_frameany,6.405517e-01,-6.619320e+00,246415
area_inmost_wing_flymale_frameany,5.911655e-01,-6.682266e+00,208797
area_outmost_wing_flyany_frameany,8.893043e-01,-6.696484e-01,455487
area_outmost_wing_flyany_framewingextension,1.288879e+00,1.856018e+00,208
area_outmost_wing_flyany_framewinggrooming,7.661167e-01,-2.399967e+00,29732
area_outmost_wing_flyfemale_frameany,8.984069e-01,-1.933805e+00,246415
area_outmost_wing_flymale_frameany,8.787841e-01,9.499600e-01,208797
arena_angle_flyany_frameany,-5.093767e-02,-8.379648e-01,455487
b_mm_flyany_frameany,2.538283e-01,8.611056e+00,455487
b_mm_flyfemale_frameany,2.710714e-01,8.446230e+00,246415
b_mm_flymale_frameany,2.334625e-01,6.849030e+00,208797
boutfreq_flyany_framebackup,2.019816e-04,-5.888179e+00,455487
boutfreq_flyany_framebodyturn,2.204234e-03,-3.501663e+00,455487
boutfreq_flyany_framecrabwalkall,6.751016e-03,-3.871975e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.400813e-04,-9.283435e-01,455487
boutfreq_flyany_framejump,1.822225e-04,-2.030166e+00,455487
boutfreq_flyany_framepivotcenter,1.734407e-03,2.375084e+01,455487
boutfreq_flyany_framepivottail,1.754166e-03,-7.304432e+00,455487
boutfreq_flyany_framerighting,3.007770e-04,1.141459e+00,455487
boutfreq_flyany_framestop,2.745194e-02,1.332327e+01,455487
boutfreq_flyany_frametouch,1.833203e-03,-3.100430e+00,455487
boutfreq_flyany_framewalk,9.717072e-03,-5.616024e+00,455487
boutfreq_flyany_framewingextension,7.903628e-05,-2.987528e-01,455487
boutfreq_flyany_framewingflick,1.097726e-04,5.934203e-01,455487
boutfreq_flyany_framewinggrooming,3.262442e-03,7.443671e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.740825e-01,208789
boutfreq_flymale_framechase,4.550048e-04,-3.158701e-01,208789
boutfreq_flymale_framecopulation,0.000000e+00,-6.146160e-02,208789
corfrac_maj_flyany_frameany,1.814573e-02,7.199221e+00,455468
corfrac_maj_flyany_framebackup,-2.270917e-01,-3.975057e-01,305
corfrac_maj_flyany_framebodyturn,-6.125340e-01,1.454077e+01,2672
corfrac_maj_flyany_framecrabwalkall,-1.502504e-01,1.234232e+01,17605
corfrac_maj_flyany_framecrabwalkextreme,-1.298092e-01,1.050904e+01,834
corfrac_maj_flyany_framepivotcenter,-4.694162e-02,3.055303e+00,2186
corfrac_maj_flyany_framepivottail,-6.574397e-01,2.970082e+00,3071
corfrac_maj_flyfemale_frameany,-9.533722e-03,4.882802e+00,246404
corfrac_maj_flymale_frameany,5.056735e-02,9.159008e+00,208789
da_flyany_frameany,-9.971356e-06,-1.385202e-01,455468
da_flyfemale_frameany,-1.440612e-05,1.218228e+00,246404
da_flymale_frameany,-1.054785e-05,-1.404400e+00,208789
dangle2wall_flyany_framenearwall,5.678083e-02,3.893254e+00,213813
dangle2wall_flyfemale_framenearwall,5.861200e-02,2.423081e+00,125972
dangle2wall_flymale_framenearwall,5.498692e-02,4.926822e+00,87749
dangle_biggest_wing_flyany_frameany,-2.397125e-01,-2.072937e+01,455468
dangle_biggest_wing_flyfemale_frameany,-1.654581e-01,-1.359791e+01,246404
dangle_biggest_wing_flymale_frameany,-3.264603e-01,-2.240442e+01,208789
dangle_smallest_wing_flyany_frameany,2.397766e-01,2.074204e+01,455468
dangle_smallest_wing_flyfemale_frameany,1.656990e-01,1.355032e+01,246404
dangle_smallest_wing_flymale_frameany,3.261815e-01,2.238869e+01,208789
danglesub_flyany_framemove,-8.870895e-03,3.191211e+00,202619
danglesub_flyany_framenearfly,-4.386874e-02,3.484240e+00,121603
danglesub_flyfemale_framenearfly,-4.863043e-02,2.746592e+00,66268
danglesub_flymale_framenearfly,-3.807962e-02,3.904351e+00,55317
darea_flyany_frameany,5.023567e-05,2.865272e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.463074e-01,-7.267724e+00,305
darea_flyany_framebodyturn,-4.244723e-02,3.111750e-01,2672
darea_flyany_framechase,1.083182e-01,2.416187e+00,647
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.254495e-02,-5.712740e+00,17605
darea_flyany_framecrabwalkextreme,-7.175247e-02,-1.609752e+00,834
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.786317e-02,-6.430043e-01,2186
darea_flyany_framepivottail,3.757814e-03,2.486216e+00,3071
darea_flyany_framerighting,-4.806784e-02,-6.487547e-01,930
darea_flyany_framestop,7.659480e-03,7.007930e+00,252849
darea_flyany_frametouch,-5.816878e-02,2.032350e+00,8120
darea_flyany_framewalk,5.370478e-02,4.981178e+00,48439
darea_flyany_framewingextension,-3.411279e-01,-3.259577e+00,208
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.064347e-02,-1.048338e+01,29731
darea_flyfemale_frameany,-1.508488e-04,7.596339e-01,246404
darea_flymale_frameany,3.300294e-04,5.874747e-01,208789
darea_inmost_wing_flyany_frameany,3.975326e-01,1.721216e+01,455468
darea_inmost_wing_flyfemale_frameany,3.315945e-01,1.114859e+01,246404
darea_inmost_wing_flymale_frameany,4.739112e-01,1.873390e+01,208789
darea_outmost_wing_flyany_frameany,-3.974441e-01,-1.720914e+01,455468
darea_outmost_wing_flyany_framewingextension,3.526541e-01,2.328887e+00,208
darea_outmost_wing_flyfemale_frameany,-3.308803e-01,-1.121286e+01,246404
darea_outmost_wing_flymale_frameany,-4.743114e-01,-1.874040e+01,208789
db_flyany_frameany,1.035832e-05,4.726079e+00,455468
db_flyfemale_frameany,-1.276735e-05,1.136212e-01,246404
db_flymale_frameany,4.506355e-05,2.906479e+00,208789
dcenter_flyany_frameany,1.205896e+01,2.095625e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.263941e+01,2.994581e+00,2672
dcenter_flyany_framebodyturnstart,1.253047e+01,3.067476e+00,1004
dcenter_flyany_framecrabwalkallstart,1.201395e+01,1.281231e+00,3075
dcenter_flyany_framecrabwalkextreme,1.024321e+01,3.111132e+00,834
dcenter_flyany_framecrabwalkextremestart,1.076687e+01,4.206614e+00,246
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.207535e+01,2.423891e+00,202638
dcenter_flyany_framenearwall,1.191677e+01,4.542926e+00,213828
dcenter_flyany_framepivotcenter,1.197457e+01,1.773880e+00,2186
dcenter_flyany_framepivotcenterstart,1.191839e+01,1.492915e+00,790
dcenter_flyany_framepivottailstart,1.172231e+01,2.986873e+00,799
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.194195e+01,1.206601e+00,252849
dcenter_flyany_frametouch,3.166972e+00,6.175032e+00,8120
dcenter_flyany_framewalk,1.280362e+01,1.637923e+00,48439
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.312413e+01,-3.387776e-01,29732
dcenter_flyfemale_frameany,1.224206e+01,2.964208e+00,246415
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.184119e+01,9.376154e-01,208797
dcenter_flymale_framewingextension,3.849347e+00,-1.368703e+00,202
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.394097e-02,-3.418355e+00,202619
ddcenter_flyany_framenearfly,1.095543e-01,-3.918728e+00,121603
ddcenter_flyfemale_framenearfly,1.285345e-01,-3.352115e+00,66268
ddcenter_flymale_framenearfly,8.678325e-02,-4.358394e+00,55317
ddell2nose_flyany_framenearfly,4.696647e-01,-3.716700e+00,121603
ddell2nose_flyfemale_framenearfly,5.018672e-01,-3.163397e+00,66268
ddell2nose_flymale_framenearfly,4.308204e-01,-4.232074e+00,55317
ddist2wall_flyany_framenearwall,1.969767e-03,-3.368239e+00,213813
ddist2wall_flyfemale_framenearwall,4.505256e-03,-2.374529e+00,125972
ddist2wall_flymale_framenearwall,-4.550956e-04,-3.174145e+00,87749
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.552542e-01,-3.863379e+00,121603
ddnose2ell_flyfemale_framenearfly,5.243625e-01,-3.143856e+00,66268
ddnose2ell_flymale_framechase,-4.431077e-01,1.791886e+00,596
ddnose2ell_flymale_framenearfly,3.726689e-01,-4.382755e+00,55317
decc_flyany_frameany,2.258206e-05,3.488233e+00,455468
decc_flyfemale_frameany,-1.132587e-05,-1.426991e+00,246404
decc_flymale_frameany,7.699215e-05,5.052532e+00,208789
dell2nose_flyany_frameany,1.110870e+01,1.948325e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.120623e+01,2.709571e+00,246415
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.099170e+01,9.381800e-01,208797
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.032332e+01,9.169771e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.649531e+01,1.819149e+01,1004
dist2wall_flyany_framecrabwalkall,1.659817e+01,2.850899e+01,17605
dist2wall_flyany_framecrabwalkextreme,1.660726e+01,1.697325e+01,834
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.831811e+01,1.581325e+01,202638
dist2wall_flyany_framepivotcenterstart,2.151566e+01,2.806482e+00,790
dist2wall_flyany_framepivottailstart,9.712158e+00,8.458662e+00,799
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.211896e+01,5.022597e+00,252849
dist2wall_flyany_frametouch,1.733241e+01,1.369021e+01,8120
dist2wall_flyany_framewalk,1.712397e+01,1.170839e+01,48439
dist2wall_flyany_framewinggrooming,2.626379e+01,3.887505e+00,29732
dist2wall_flyfemale_frameany,1.979893e+01,7.535603e+00,246415
dist2wall_flymale_frameany,2.094610e+01,9.632915e+00,208797
dmax_wing_angle_flyany_frameany,-7.437601e-03,-1.924063e+00,455468
dmax_wing_angle_flyany_framewingextension,-6.736921e-01,-4.446479e-01,208
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.329697e-02,-2.571808e+00,246404
dmax_wing_angle_flymale_frameany,-4.853689e-04,-5.299196e-01,208789
dmax_wing_area_flyany_frameany,-8.052210e-01,-1.292599e+01,455468
dmax_wing_area_flyany_framewingextension,-1.054984e-01,1.348858e+00,208
dmax_wing_area_flyfemale_frameany,-7.853969e-01,-1.015861e+01,246404
dmax_wing_area_flymale_frameany,-8.272515e-01,-1.079684e+01,208789
dmin_wing_angle_flyany_frameany,7.501729e-03,1.940321e+00,455468
dmin_wing_angle_flyany_framewingextension,6.612690e-01,4.218722e+00,208
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.353789e-02,2.580448e+00,246404
dmin_wing_angle_flymale_frameany,2.065860e-04,5.341346e-01,208789
dmin_wing_area_flyany_frameany,8.053095e-01,1.292564e+01,455468
dmin_wing_area_flyany_framewingextension,5.646740e-01,1.508547e-01,208
dmin_wing_area_flyfemale_frameany,7.861111e-01,1.014033e+01,246404
dmin_wing_area_flymale_frameany,8.268513e-01,1.079739e+01,208789
dnose2ell_angle_30tomin30_flyany_frameany,1.169823e+01,2.005277e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.187022e+01,2.792554e+00,246415
dnose2ell_angle_30tomin30_flymale_frameany,1.149366e+01,9.453944e-01,208797
dnose2ell_angle_min20to20_flyany_frameany,5.064983e+01,5.846587e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,5.562933e+01,9.302417e+00,246415
dnose2ell_angle_min20to20_flymale_frameany,4.476840e+01,3.245285e-01,208797
dnose2ell_angle_min30to30_flyany_frameany,4.061484e+01,5.871364e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,4.429904e+01,9.158885e+00,246415
dnose2ell_angle_min30to30_flymale_frameany,3.626049e+01,6.017402e-01,208797
dnose2ell_flyany_frameany,1.112186e+01,1.971306e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.181808e+01,3.092444e+00,2672
dnose2ell_flyany_framebodyturnstart,1.171106e+01,3.108358e+00,1004
dnose2ell_flyany_framecrabwalkallstart,1.111510e+01,1.222496e+00,3075
dnose2ell_flyany_framecrabwalkextreme,9.076515e+00,2.641808e+00,834
dnose2ell_flyany_framecrabwalkextremestart,9.589907e+00,3.698302e+00,246
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.100823e+01,4.520220e+00,213828
dnose2ell_flyany_framepivotcenter,1.102858e+01,1.623656e+00,2186
dnose2ell_flyany_framepivotcenterstart,1.094307e+01,1.380525e+00,790
dnose2ell_flyany_framepivottailstart,1.099219e+01,3.101864e+00,799
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.098530e+01,1.096370e+00,252849
dnose2ell_flyany_frametouch,1.070363e+00,-1.296436e+00,8120
dnose2ell_flyany_framewalk,1.184923e+01,1.421707e+00,48439
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.220270e+01,-4.171624e-01,29732
dnose2ell_flyfemale_frameany,1.131488e+01,2.875381e+00,246415
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.089189e+01,8.175486e-01,208797
dnose2ell_flymale_framechase,1.600407e+00,-1.564190e+00,596
dnose2ell_flymale_framewingextension,1.509843e+00,-1.503875e+00,202
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.207761e+01,2.154601e+00,455487
dnose2tail_flyany_framemove,1.208642e+01,2.386953e+00,202638
dnose2tail_flyfemale_frameany,1.231071e+01,3.190635e+00,246415
dnose2tail_flymale_frameany,1.180059e+01,8.289443e-01,208797
dnwingsdetected_flyany_frameany,6.658216e-05,1.645511e+00,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.098116e+00,246404
dnwingsdetected_flymale_frameany,0.000000e+00,1.311298e+00,208789
dphi_flyany_framemove,-7.833791e-03,-1.230605e-01,202619
dphi_flyfemale_framemove,-9.663097e-02,-1.819619e+00,113550
dphi_flymale_framemove,1.025179e-01,2.093606e+00,89022
dtheta_flyany_frameany,-1.138263e-02,-1.371202e+00,455468
dtheta_flyfemale_frameany,-6.682842e-03,-6.374334e-01,246404
dtheta_flymale_frameany,-1.707306e-02,-1.510214e+00,208789
du_cor_flyany_frameany,1.903465e+00,-5.287691e+00,455468
du_cor_flyfemale_frameany,2.382061e+00,-3.894836e+00,246404
du_cor_flymale_frameany,1.340167e+00,-5.894845e+00,208789
du_ctr_flyany_frameany,2.201659e+00,-5.133021e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.777720e+00,-4.204007e+00,305
du_ctr_flyany_framebodyturn,3.424902e+00,-6.503569e+00,2672
du_ctr_flyany_framecrabwalkall,4.666345e+00,-8.118542e+00,17605
du_ctr_flyany_framecrabwalkextreme,6.736179e-01,-3.586900e+00,834
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.375495e+00,-6.819318e+00,202619
du_ctr_flyany_framenearfly,2.120979e+00,-4.877630e+00,121603
du_ctr_flyany_framenearwall,2.699184e+00,-5.430945e+00,213813
du_ctr_flyany_framenotnearfly_notnearwall,1.645189e+00,-1.801303e+00,182471
du_ctr_flyany_framepivotcenter,6.283227e-01,1.471764e+00,2186
du_ctr_flyany_framerighting,2.131056e+00,-3.882013e+00,930
du_ctr_flyany_framestop,2.362980e-01,1.283823e+01,252849
du_ctr_flyany_frametouch,1.008150e+00,-5.146320e+00,8120
du_ctr_flyany_framewalk,1.065301e+01,-5.252247e+00,48439
