field,value,zscore,nflyframes
a_mm_flyany_frameany,6.343180e-01,-7.650320e-01,431496
a_mm_flyfemale_frameany,6.702591e-01,-1.304320e+00,220466
a_mm_flymale_frameany,5.967050e-01,-4.445716e-01,210777
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.331379e-01,-1.367316e+00,426
absangle2wall_flyany_framebodyturnstart,1.068018e+00,-1.131745e+00,1328
absangle2wall_flyany_framecrabwalkall,1.120757e+00,-1.000087e+00,44823
absangle2wall_flyany_framecrabwalkextreme,8.104240e-01,-2.824603e+00,2494
absangle2wall_flyany_framejump,1.586476e+00,-1.170082e+00,437
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.333037e+00,2.284652e+00,195208
absangle2wall_flyany_framenearwall,1.357416e+00,-6.360877e-01,241044
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.615336e-01,-3.541857e+00,2115
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.677475e+00,9.386675e-01,236288
absangle2wall_flyany_frametouch,1.404019e+00,-6.415664e-01,5622
absangle2wall_flyany_framewalk,1.349242e+00,6.364347e-01,97894
absangle2wall_flyany_framewinggrooming,1.622983e+00,7.942428e-01,2097
absangle2wall_flyfemale_framenearwall,1.534809e+00,5.210870e+00,70258
absangle2wall_flymale_framenearwall,1.204687e+00,-5.394361e+00,170533
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.580037e+00,1.745488e+00,280
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.416195e+00,-1.204139e+00,891
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.450473e+00,-5.455477e+00,140157
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.486953e+00,-1.412703e-01,624
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.437852e+00,-2.876270e+00,90039
absanglefrom1to2_nose2ell_flyany_frametouch,8.578163e-01,4.210538e+00,5622
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.303744e+00,-5.130453e+00,87507
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.131719e-01,1.783680e+00,1672
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.601880e+00,8.397291e-01,52545
absanglefrom1to2_nose2ell_flymale_frametouch,9.129553e-01,4.191460e+00,3903
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.339764e+00,-1.319257e+00,241031
absdangle2wall_flyfemale_framenearwall,1.026712e+00,-4.081062e+00,70252
absdangle2wall_flymale_framenearwall,1.617913e+00,1.309181e+00,170527
absdtheta_flyany_frameany,9.747879e-01,-3.402836e+00,431478
absdtheta_flyany_framebackup,2.222617e+00,-1.962596e+00,1898
absdtheta_flyany_framebodyturn,5.815976e+00,8.035702e-01,3453
absdtheta_flyany_framecrabwalkall,1.511737e+00,-2.060499e+00,44822
absdtheta_flyany_framecrabwalkextreme,1.942406e+00,1.334167e+00,2494
absdtheta_flyany_framemove,1.901547e+00,-1.209969e+00,195190
absdtheta_flyany_framenearfly,9.380629e-01,-4.197013e+00,140151
absdtheta_flyany_framenearwall,1.334980e+00,-1.307710e+00,241031
absdtheta_flyany_framenotnearfly_notnearwall,5.697659e-01,-1.991577e+00,122617
absdtheta_flyany_framepivotcenter,5.793229e+00,-7.319837e-01,342
absdtheta_flyany_framepivottail,5.245474e+00,8.151921e-02,8442
absdtheta_flyany_framerighting,7.736342e+00,-2.366764e+00,1230
absdtheta_flyany_framestop,2.581337e-01,-7.058400e+00,236288
absdtheta_flyany_frametouch,1.477022e+00,-2.126342e+00,5622
absdtheta_flyany_framewalk,1.482638e+00,-1.664046e+00,97893
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.465315e-01,-4.954392e+00,2097
absdtheta_flyfemale_frameany,4.956354e-01,-7.400060e+00,220458
absdtheta_flymale_frameany,1.474914e+00,1.691204e+00,210768
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.444947e+00,-1.069008e+00,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.444625e+00,9.495534e-01,1898
absdv_cor_flyany_framebodyturn,3.520251e+00,2.198353e+00,3453
absdv_cor_flyany_framecrabwalkall,5.248170e+00,-9.893234e-01,44822
absdv_cor_flyany_framecrabwalkextreme,5.883955e+00,5.387725e+00,2494
absdv_cor_flyany_framejump,2.303628e+01,6.024619e+00,437
absdv_cor_flyany_framemove,2.700107e+00,-6.398345e-01,195190
absdv_cor_flyany_framenearfly,1.124246e+00,-2.658647e+00,140151
absdv_cor_flyany_framenearwall,2.051098e+00,8.674382e-01,241031
absdv_cor_flyany_framenotnearfly_notnearwall,5.674311e-01,-3.302990e-01,122617
absdv_cor_flyany_framepivotcenter,7.478809e-02,1.257336e-01,342
absdv_cor_flyany_framepivottail,2.656563e+00,1.081045e+00,8442
absdv_cor_flyany_framerighting,5.788491e+00,-7.426992e-01,1230
absdv_cor_flyany_framestop,1.072652e-01,-2.756556e+00,236288
absdv_cor_flyany_frametouch,1.699250e+00,-4.396620e-01,5622
absdv_cor_flyany_framewalk,3.270364e+00,-6.976950e-01,97893
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.808942e-02,-2.828313e+00,2097
absdv_cor_flyfemale_frameany,4.888586e-01,-5.940700e+00,220458
absdv_cor_flymale_frameany,2.444092e+00,4.161574e+00,210768
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.486219e+00,-3.238280e+00,140151
absphidiff_nose2ell_flyany_frametouch,1.597209e+00,2.567513e-01,5622
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.333300e+00,-7.446635e+00,87503
absphidiff_nose2ell_flyfemale_frametouch,1.595328e+00,-7.776785e-01,1672
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.654275e+00,7.301781e-01,52543
absphidiff_nose2ell_flymale_frametouch,1.624276e+00,1.132252e+00,3903
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.297280e-01,-3.323647e+00,431478
abssmoothdtheta_flyfemale_frameany,3.476415e-01,-7.394525e+00,220458
abssmoothdtheta_flymale_frameany,1.128487e+00,1.754579e+00,210768
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.729457e+00,1.057913e+00,891
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.579266e+00,-5.722976e-01,140157
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.621446e+00,8.584297e-01,624
absthetadiff_nose2ell_flyany_framestop_nearfly,1.572295e+00,3.611344e-01,90039
absthetadiff_nose2ell_flyany_frametouch,1.869412e+00,1.472495e+00,5622
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.501452e+00,-2.264543e+00,87507
absthetadiff_nose2ell_flyfemale_frametouch,1.922723e+00,1.963884e+00,1672
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.676789e+00,1.201490e+00,52545
absthetadiff_nose2ell_flymale_frametouch,1.829935e+00,8.414722e-01,3903
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.197649e-01,4.280475e+00,195208
absyaw_flyfemale_framemove,8.229894e-01,8.366008e+00,41087
absyaw_flymale_framemove,6.105698e-01,8.650907e-01,153880
accmag_flyany_frameany,7.797406e+01,-2.552946e+00,431478
accmag_flyfemale_frameany,3.683827e+01,-6.265165e+00,220458
accmag_flymale_frameany,1.209437e+02,2.370788e+00,210768
angle_biggest_wing_flyany_frameany,-2.843154e-03,-4.917632e+00,431496
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.410065e-03,-4.671766e+00,220466
angle_biggest_wing_flymale_frameany,-3.271395e-03,-3.643772e+00,210777
angle_smallest_wing_flyany_frameany,-4.295320e-03,-3.732276e+00,431496
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.788444e-03,-3.149447e+00,220466
angle_smallest_wing_flymale_frameany,-4.799719e-03,-2.860692e+00,210777
angleonclosestfly_flyany_framenearfly,-2.831522e-01,2.028436e+00,140157
angleonclosestfly_flyany_framestop_nearfly,-2.316161e-01,2.516687e+00,90039
angleonclosestfly_flyany_frametouch,-3.423585e-01,-5.141810e-01,5622
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.291196e-01,2.027441e+00,87507
angleonclosestfly_flyfemale_frametouch,-2.399988e-02,5.914178e+00,1672
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.489121e-01,-4.731682e-01,52545
angleonclosestfly_flymale_frametouch,-4.875664e-01,-3.308523e+00,3903
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.001948e-01,6.973148e-01,431496
anglesub_flyfemale_frameany,2.510463e-01,5.980255e+00,220466
anglesub_flymale_frameany,1.469417e-01,-2.667610e+00,210777
area_flyany_frameany,1.841645e+00,1.872267e-01,431496
area_flyfemale_frameany,2.040398e+00,-4.739508e-01,220466
area_flymale_frameany,1.633729e+00,6.879833e-01,210777
area_inmost_wing_flyany_frameany,9.526653e-01,3.195052e+00,431496
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.212848e-01,2.819087e+00,2097
area_inmost_wing_flyfemale_frameany,9.630364e-01,1.687320e+00,220466
area_inmost_wing_flymale_frameany,9.422669e-01,4.394261e+00,210777
area_outmost_wing_flyany_frameany,9.572594e-01,1.472326e+00,431496
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.834110e-01,-5.557743e+00,2097
area_outmost_wing_flyfemale_frameany,9.672171e-01,-1.666351e-01,220466
area_outmost_wing_flymale_frameany,9.472613e-01,3.208056e+00,210777
arena_angle_flyany_frameany,-3.289607e-01,-3.973290e+00,431496
b_mm_flyany_frameany,2.301845e-01,1.021442e+00,431496
b_mm_flyfemale_frameany,2.420868e-01,2.536176e-01,220466
b_mm_flymale_frameany,2.177376e-01,1.526968e+00,210777
boutfreq_flyany_framebackup,1.012756e-03,-9.483506e-01,431496
boutfreq_flyany_framebodyturn,3.077665e-03,-1.606969e+00,431496
boutfreq_flyany_framecrabwalkall,8.739363e-03,-1.779539e+00,431496
boutfreq_flyany_framecrabwalkextreme,1.346478e-03,4.831315e+00,431496
boutfreq_flyany_framejump,3.453103e-04,-1.229023e+00,431496
boutfreq_flyany_framepivotcenter,2.711497e-04,4.704453e-01,431496
boutfreq_flyany_framepivottail,4.906187e-03,-2.845556e+00,431496
boutfreq_flyany_framerighting,2.363869e-04,2.600457e-01,431496
boutfreq_flyany_framestop,1.008121e-02,-3.389110e+00,431496
boutfreq_flyany_frametouch,2.078814e-03,-2.815589e+00,431496
boutfreq_flyany_framewalk,1.509863e-02,-2.066688e+00,431496
boutfreq_flyany_framewingextension,1.158759e-05,-7.612017e-01,431496
boutfreq_flyany_framewingflick,2.549270e-05,-7.143650e-01,431496
boutfreq_flyany_framewinggrooming,1.460037e-04,-6.239654e+00,431496
boutfreq_flymale_frameattemptedcopulation,4.744553e-06,-5.484969e-01,210768
boutfreq_flymale_framechase,4.744553e-05,-1.049307e+00,210768
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,210768
corfrac_maj_flyany_frameany,-5.715317e-02,2.362647e+00,431478
corfrac_maj_flyany_framebackup,-1.671617e-01,4.402750e+00,1898
corfrac_maj_flyany_framebodyturn,-7.438306e-01,3.226221e-01,3453
corfrac_maj_flyany_framecrabwalkall,-2.314352e-01,6.225816e+00,44822
corfrac_maj_flyany_framecrabwalkextreme,-5.404310e-01,2.478510e-01,2494
corfrac_maj_flyany_framepivotcenter,-4.538076e-02,3.031770e+00,342
corfrac_maj_flyany_framepivottail,-7.150014e-01,-3.474723e+00,8442
corfrac_maj_flyfemale_frameany,2.065551e-02,6.508618e+00,220458
corfrac_maj_flymale_frameany,-1.384274e-01,-3.147816e+00,210768
da_flyany_frameany,1.830229e-05,3.952034e+00,431478
da_flyfemale_frameany,-1.590313e-04,-2.658842e+00,220458
da_flymale_frameany,2.301928e-04,5.695266e+00,210768
dangle2wall_flyany_framenearwall,1.896954e-02,-2.709018e-01,241031
dangle2wall_flyfemale_framenearwall,3.079119e-02,7.372203e-02,70252
dangle2wall_flymale_framenearwall,6.927438e-03,-7.611820e-01,170527
dangle_biggest_wing_flyany_frameany,4.291043e-03,1.932531e+00,431478
dangle_biggest_wing_flyfemale_frameany,1.286929e-03,1.248082e+00,220458
dangle_biggest_wing_flymale_frameany,7.364605e-03,1.986932e+00,210768
dangle_smallest_wing_flyany_frameany,-4.277890e-03,-1.928684e+00,431478
dangle_smallest_wing_flyfemale_frameany,-8.142004e-04,-1.221548e+00,220458
dangle_smallest_wing_flymale_frameany,-8.001416e-03,-2.006422e+00,210768
danglesub_flyany_framemove,-1.469150e-02,1.172990e+00,195190
danglesub_flyany_framenearfly,-5.882129e-02,2.203490e+00,140151
danglesub_flyfemale_framenearfly,-1.974271e-02,5.042370e+00,87503
danglesub_flymale_framenearfly,-1.018161e-01,-8.514029e-01,52543
darea_flyany_frameany,1.476102e-04,6.455205e+00,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.358179e-01,2.648731e+00,1898
darea_flyany_framebodyturn,-1.150178e-01,-2.122978e+00,3453
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.651039e-03,2.060307e+00,44822
darea_flyany_framecrabwalkextreme,-1.072330e-01,-3.136296e+00,2494
darea_flyany_framejump,-3.295559e-01,-1.879064e+00,437
darea_flyany_framepivotcenter,9.220114e-03,-2.410173e-01,342
darea_flyany_framepivottail,-1.073935e-01,-1.357348e+00,8442
darea_flyany_framerighting,-8.405221e-02,-1.009653e+00,1230
darea_flyany_framestop,-5.448756e-03,2.668206e+00,236288
darea_flyany_frametouch,-3.270643e-02,3.918330e+00,5622
darea_flyany_framewalk,4.339486e-02,2.703880e+00,97893
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.111115e-01,-5.131189e+01,2097
darea_flyfemale_frameany,-3.337291e-04,-1.606924e-01,220458
darea_flymale_frameany,7.607826e-04,3.160741e+00,210768
darea_inmost_wing_flyany_frameany,-1.595701e-04,-5.452508e+00,431478
darea_inmost_wing_flyfemale_frameany,5.743326e-03,-4.680541e+00,220458
darea_inmost_wing_flymale_frameany,-6.145352e-03,-4.558628e+00,210768
darea_outmost_wing_flyany_frameany,-3.283572e-05,5.434953e+00,431478
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.861580e-03,4.757230e+00,220458
darea_outmost_wing_flymale_frameany,3.905854e-03,4.480598e+00,210768
db_flyany_frameany,1.099125e-05,5.024962e+00,431478
db_flyfemale_frameany,1.506915e-05,2.766116e+00,220458
db_flymale_frameany,1.084235e-05,-5.804663e-01,210768
dcenter_flyany_frameany,1.271110e+01,3.997535e+00,431496
dcenter_flyany_framebackupstart,1.255546e+01,6.524515e+00,436
dcenter_flyany_framebodyturn,1.512278e+01,9.830758e+00,3453
dcenter_flyany_framebodyturnstart,1.504878e+01,1.016964e+01,1328
dcenter_flyany_framecrabwalkallstart,1.360872e+01,5.358584e+00,3769
dcenter_flyany_framecrabwalkextreme,1.322565e+01,8.824893e+00,2494
dcenter_flyany_framecrabwalkextremestart,1.287389e+01,8.456840e+00,581
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.375056e+01,7.713699e+00,195208
dcenter_flyany_framenearwall,1.336080e+01,9.509516e+00,241044
dcenter_flyany_framepivotcenter,1.232906e+01,2.126630e+00,342
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.386360e+01,8.528239e+00,2115
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.191320e+01,1.177781e+00,236288
dcenter_flyany_frametouch,2.829554e+00,-3.113728e+00,5622
dcenter_flyany_framewalk,1.481333e+01,7.524637e+00,97894
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.163739e+01,-2.515013e+00,2097
dcenter_flyfemale_frameany,1.070149e+01,-1.374898e+00,220466
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.480972e+01,8.135436e+00,210777
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.115114e-01,-1.970080e+00,195190
ddcenter_flyany_framenearfly,2.255625e-01,-2.226667e+00,140151
ddcenter_flyfemale_framenearfly,8.165921e-02,-3.961465e+00,87503
ddcenter_flymale_framenearfly,3.833123e-01,-4.084055e-01,52543
ddell2nose_flyany_framenearfly,6.530922e-01,-2.575360e+00,140151
ddell2nose_flyfemale_framenearfly,2.881558e-01,-4.346082e+00,87503
ddell2nose_flymale_framenearfly,1.052010e+00,-5.991821e-01,52543
ddist2wall_flyany_framenearwall,1.163827e-02,-1.183617e+00,241031
ddist2wall_flyfemale_framenearwall,1.485002e-02,-5.630154e-01,70252
ddist2wall_flymale_framenearwall,8.461967e-03,-1.399367e+00,170527
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.990578e-01,-2.370104e+00,140151
ddnose2ell_flyfemale_framenearfly,2.323634e-01,-4.778358e+00,87503
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.210641e+00,3.133368e-01,52543
decc_flyany_frameany,6.757997e-06,4.819165e-01,431478
decc_flyfemale_frameany,1.156063e-04,7.193980e+00,220458
decc_flymale_frameany,-1.145148e-04,-8.367064e+00,210768
dell2nose_flyany_frameany,1.177538e+01,3.865383e+00,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.696236e+00,-1.450160e+00,220466
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.394634e+01,8.118558e+00,210777
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.597827e+01,4.278144e+00,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.501195e+00,4.837407e+00,436
dist2wall_flyany_framebodyturnstart,7.549887e+00,1.035237e-01,1328
dist2wall_flyany_framecrabwalkall,8.541631e+00,4.891977e+00,44823
dist2wall_flyany_framecrabwalkextreme,7.210325e+00,-1.237559e+00,2494
dist2wall_flyany_framejump,2.187460e+01,2.970560e+00,437
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.106122e+01,3.278577e+00,195208
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.017030e+00,-9.145172e-01,2115
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.997667e+01,3.340564e+00,236288
dist2wall_flyany_frametouch,1.009490e+01,1.893499e+00,5622
dist2wall_flyany_framewalk,1.067418e+01,2.486855e+00,97894
dist2wall_flyany_framewinggrooming,2.574090e+01,3.552234e+00,2097
dist2wall_flyfemale_frameany,2.065102e+01,8.377303e+00,220466
dist2wall_flymale_frameany,1.110139e+01,-5.587982e-01,210777
dmax_wing_angle_flyany_frameany,-1.528305e-03,-9.796908e-01,431478
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.030109e-04,-5.239421e-01,220458
dmax_wing_angle_flymale_frameany,-3.071721e-03,-8.094045e-01,210768
dmax_wing_area_flyany_frameany,-8.511264e-02,5.786016e+00,431478
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.709936e-02,5.985777e+00,220458
dmax_wing_area_flymale_frameany,-1.349115e-01,3.381459e+00,210768
dmin_wing_angle_flyany_frameany,1.541459e-03,9.873946e-01,431478
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.697181e-04,5.624499e-01,220458
dmin_wing_angle_flymale_frameany,2.434910e-03,7.808101e-01,210768
dmin_wing_area_flyany_frameany,8.492023e-02,-5.793429e+00,431478
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.898110e-02,-5.953283e+00,220458
dmin_wing_area_flymale_frameany,1.326720e-01,-3.414927e+00,210768
dnose2ell_angle_30tomin30_flyany_frameany,1.223711e+01,3.528848e+00,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.011591e+01,-2.012914e+00,220466
dnose2ell_angle_30tomin30_flymale_frameany,1.445265e+01,7.764336e+00,210777
dnose2ell_angle_min20to20_flyany_frameany,5.656912e+01,1.012431e+01,431496
dnose2ell_angle_min20to20_flyfemale_frameany,3.379219e+01,-4.451516e+00,220466
dnose2ell_angle_min20to20_flymale_frameany,8.039814e+01,1.918133e+01,210777
dnose2ell_angle_min30to30_flyany_frameany,4.479219e+01,9.707015e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,2.754956e+01,-4.392310e+00,220466
dnose2ell_angle_min30to30_flymale_frameany,6.283116e+01,1.873092e+01,210777
dnose2ell_flyany_frameany,1.174484e+01,3.757364e+00,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.169524e+01,6.030332e+00,436
dnose2ell_flyany_framebodyturn,1.435025e+01,9.918330e+00,3453
dnose2ell_flyany_framebodyturnstart,1.431360e+01,1.023387e+01,1328
dnose2ell_flyany_framecrabwalkallstart,1.270682e+01,5.154978e+00,3769
dnose2ell_flyany_framecrabwalkextreme,1.255506e+01,8.896264e+00,2494
dnose2ell_flyany_framecrabwalkextremestart,1.212609e+01,8.501910e+00,581
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.246476e+01,9.410860e+00,241044
dnose2ell_flyany_framepivotcenter,1.143955e+01,2.020743e+00,342
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.315341e+01,8.449061e+00,2115
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.091232e+01,9.814521e-01,236288
dnose2ell_flyany_frametouch,1.136733e+00,6.862954e-01,5622
dnose2ell_flyany_framewalk,1.393264e+01,7.401411e+00,97894
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.069996e+01,-2.626274e+00,2097
dnose2ell_flyfemale_frameany,9.611699e+00,-1.901428e+00,220466
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.397290e+01,8.025136e+00,210777
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.267016e+01,3.870271e+00,431496
dnose2tail_flyany_framemove,1.372926e+01,7.469823e+00,195208
dnose2tail_flyfemale_frameany,1.055552e+01,-1.766032e+00,220466
dnose2tail_flymale_frameany,1.487936e+01,7.974124e+00,210777
dnwingsdetected_flyany_frameany,0.000000e+00,5.040978e-01,431478
dnwingsdetected_flyfemale_frameany,1.787779e-03,4.837106e+00,220458
dnwingsdetected_flymale_frameany,-2.013816e-03,-5.542350e+00,210768
dphi_flyany_framemove,6.660653e-02,1.761500e+00,195190
dphi_flyfemale_framemove,-5.847384e-02,-1.109916e+00,41079
dphi_flymale_framemove,1.998370e-01,3.981515e+00,153871
dtheta_flyany_frameany,-1.001009e-03,-4.109435e-02,431478
dtheta_flyfemale_frameany,6.392064e-03,7.056719e-01,220458
dtheta_flymale_frameany,-8.456913e-03,-7.387564e-01,210768
du_cor_flyany_frameany,3.680648e+00,-2.508930e+00,431478
du_cor_flyfemale_frameany,1.280658e+00,-5.542119e+00,220458
du_cor_flymale_frameany,6.190418e+00,6.201381e-01,210768
du_ctr_flyany_frameany,3.928517e+00,-2.536239e+00,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.569420e+00,3.562492e-01,1898
du_ctr_flyany_framebodyturn,4.788217e+00,-1.816684e+00,3453
du_ctr_flyany_framecrabwalkall,8.328843e+00,-3.291278e+00,44822
du_ctr_flyany_framecrabwalkextreme,1.584439e+00,6.017034e+00,2494
du_ctr_flyany_framejump,4.885418e+01,5.515435e+00,437
du_ctr_flyany_framemove,7.692605e+00,-2.877195e+00,195190
du_ctr_flyany_framenearfly,2.998957e+00,-3.417616e+00,140151
du_ctr_flyany_framenearwall,5.376947e+00,-1.578654e+00,241031
du_ctr_flyany_framenotnearfly_notnearwall,2.523124e+00,-8.970365e-01,122617
du_ctr_flyany_framepivotcenter,1.508305e-01,-4.169995e-01,342
du_ctr_flyany_framerighting,2.537018e+00,-3.220897e+00,1230
du_ctr_flyany_framestop,7.890197e-02,-1.375248e+00,236288
du_ctr_flyany_frametouch,1.223244e+00,-4.142391e+00,5622
du_ctr_flyany_framewalk,1.297129e+01,-2.695008e+00,97893
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.445554e-02,-1.439503e+00,2097
du_ctr_flyfemale_frameany,1.375122e+00,-5.645343e+00,220458
du_ctr_flymale_frameany,6.598505e+00,6.936342e-01,210768
du_ctr_flymale_framechase,NaN,NaN,0
