field,value,zscore,nflyframes
a_mm_flyany_frameany,6.081663e-01,-2.136008e+00,431496
a_mm_flyfemale_frameany,6.529887e-01,-1.647768e+00,215055
a_mm_flymale_frameany,5.636309e-01,-2.822867e+00,216441
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.761399e-01,-2.391980e+00,362
absangle2wall_flyany_framebodyturnstart,1.122007e+00,3.767065e-02,1387
absangle2wall_flyany_framecrabwalkall,1.216667e+00,2.251204e+00,31778
absangle2wall_flyany_framecrabwalkextreme,1.089977e+00,-5.719600e-01,723
absangle2wall_flyany_framejump,1.761930e+00,1.079115e+00,347
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.348826e+00,4.988094e-01,224344
absangle2wall_flyany_framenearwall,1.404116e+00,5.812587e-01,367808
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.904927e-01,5.795841e-01,2105
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.586167e+00,-2.062542e+00,207152
absangle2wall_flyany_frametouch,1.405866e+00,-1.153707e+00,8078
absangle2wall_flyany_framewalk,1.394386e+00,2.079702e+00,125662
absangle2wall_flyany_framewinggrooming,1.681663e+00,1.375042e+00,15856
absangle2wall_flyfemale_framenearwall,1.382132e+00,-2.484963e-01,181816
absangle2wall_flymale_framenearwall,1.429680e+00,1.418671e+00,185992
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.476404e+00,3.894955e-01,497
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.486857e+00,1.232503e+00,1333
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607326e+00,2.703142e+00,155460
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.422882e+00,6.718156e-01,909
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.682464e+00,3.392118e+00,75549
absanglefrom1to2_nose2ell_flyany_frametouch,7.373322e-01,9.748271e-01,8078
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.648764e+00,8.888597e-01,80603
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.985424e-01,1.747655e+00,3721
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.236593e-01,2.917439e+00,916
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566460e+00,1.364561e+00,74857
absanglefrom1to2_nose2ell_flymale_frametouch,6.724772e-01,1.475272e-01,4357
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.275206e+00,-3.307138e+00,367793
absdangle2wall_flyfemale_framenearwall,1.348669e+00,-2.616402e+00,181808
absdangle2wall_flymale_framenearwall,1.196808e+00,-3.597728e+00,185985
absdtheta_flyany_frameany,1.231556e+00,-2.546486e+00,431478
absdtheta_flyany_framebackup,2.498428e+00,7.413366e-01,1540
absdtheta_flyany_framebodyturn,5.704126e+00,-6.319919e-02,3563
absdtheta_flyany_framecrabwalkall,1.931966e+00,2.240533e+00,31777
absdtheta_flyany_framecrabwalkextreme,1.722854e+00,-6.653205e-01,723
absdtheta_flyany_framemove,1.951870e+00,-5.447991e-01,224326
absdtheta_flyany_framenearfly,1.248712e+00,-3.078577e+00,155450
absdtheta_flyany_framenearwall,1.273933e+00,-3.297597e+00,367793
absdtheta_flyany_framenotnearfly_notnearwall,1.041406e+00,9.397641e-01,55346
absdtheta_flyany_framepivotcenter,6.115991e+00,-1.854767e+00,310
absdtheta_flyany_framepivottail,5.275376e+00,-5.341370e-02,8233
absdtheta_flyany_framerighting,8.340912e+00,-1.492274e+00,1055
absdtheta_flyany_framestop,4.468492e-01,1.588773e+00,207152
absdtheta_flyany_frametouch,1.816115e+00,1.088365e+00,8078
absdtheta_flyany_framewalk,1.678299e+00,3.217515e-01,125662
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.467390e-01,5.694087e+00,15856
absdtheta_flyfemale_frameany,1.317601e+00,-1.380778e+00,215046
absdtheta_flymale_frameany,1.146062e+00,-3.463094e+00,216432
absdtheta_flymale_framechase,2.096284e+00,1.996034e+00,916
absdv_cor_flyany_frameany,1.350096e+00,-4.345894e+00,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.343568e+00,-2.832441e-01,1540
absdv_cor_flyany_framebodyturn,2.747680e+00,-7.267523e-01,3563
absdv_cor_flyany_framecrabwalkall,4.992756e+00,-2.328991e+00,31777
absdv_cor_flyany_framecrabwalkextreme,4.128887e+00,-1.836368e+00,723
absdv_cor_flyany_framejump,2.411033e+01,6.702652e+00,347
absdv_cor_flyany_framemove,2.485794e+00,-2.824868e+00,224326
absdv_cor_flyany_framenearfly,1.205573e+00,-4.323898e+00,155450
absdv_cor_flyany_framenearwall,1.415006e+00,-5.205132e+00,367793
absdv_cor_flyany_framenotnearfly_notnearwall,1.083586e+00,8.828251e-01,55346
absdv_cor_flyany_framepivotcenter,2.238841e-02,-9.934057e-01,310
absdv_cor_flyany_framepivottail,2.378362e+00,-1.484008e-01,8233
absdv_cor_flyany_framerighting,4.569508e+00,-4.099664e+00,1055
absdv_cor_flyany_framestop,1.383308e-01,-1.694577e+00,207152
absdv_cor_flyany_frametouch,1.450346e+00,-2.330653e+00,8078
absdv_cor_flyany_framewalk,2.950154e+00,-2.729230e+00,125662
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.830082e-01,3.666950e+00,15856
absdv_cor_flyfemale_frameany,1.495732e+00,-2.174947e+00,215046
absdv_cor_flymale_frameany,1.205394e+00,-5.809906e+00,216432
absdv_cor_flymale_framechase,2.348039e+00,3.576607e-01,916
absphidiff_nose2ell_flyany_framenearfly,1.635555e+00,-4.668505e-03,155450
absphidiff_nose2ell_flyany_frametouch,1.550597e+00,-5.853736e-01,8078
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.654360e+00,-8.130830e-03,80597
absphidiff_nose2ell_flyfemale_frametouch,1.594887e+00,-6.472822e-01,3721
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.809640e-01,1.568704e+00,916
absphidiff_nose2ell_flymale_framenearfly,1.616526e+00,-5.054521e-02,74853
absphidiff_nose2ell_flymale_frametouch,1.500493e+00,-5.739155e-01,4357
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.939929e-01,-3.067787e+00,431478
abssmoothdtheta_flyfemale_frameany,9.806154e-01,-1.922784e+00,215046
abssmoothdtheta_flymale_frameany,8.079252e-01,-3.872755e+00,216432
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.732210e+00,6.684630e-01,1333
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.610394e+00,-2.614666e-01,155460
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581986e+00,-1.410097e+00,909
absthetadiff_nose2ell_flyany_framestop_nearfly,1.525292e+00,-6.083321e-01,75549
absthetadiff_nose2ell_flyany_frametouch,1.788734e+00,-5.517036e-02,8078
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.637957e+00,-3.733146e-01,80603
absthetadiff_nose2ell_flyfemale_frametouch,1.866620e+00,-4.791277e-01,3721
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.363530e-01,2.926577e+00,916
absthetadiff_nose2ell_flymale_framenearfly,1.581828e+00,-2.222459e-01,74857
absthetadiff_nose2ell_flymale_frametouch,1.728861e+00,1.815367e-01,4357
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.320817e-01,-2.188346e-01,224344
absyaw_flyfemale_framemove,5.302952e-01,-9.434430e-01,127623
absyaw_flymale_framemove,5.300405e-01,1.786284e-01,96721
accmag_flyany_frameany,9.003296e+01,-3.517711e+00,431478
accmag_flyfemale_frameany,9.869723e+01,-2.217073e+00,215046
accmag_flymale_frameany,8.142419e+01,-4.657447e+00,216432
angle_biggest_wing_flyany_frameany,1.157974e-02,-2.247084e+00,431496
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.282505e-02,-2.232962e+00,215055
angle_biggest_wing_flymale_frameany,1.034240e-02,-1.597337e+00,216441
angle_smallest_wing_flyany_frameany,4.528264e-03,-8.234558e-01,431496
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.743301e-03,-8.129476e-01,215055
angle_smallest_wing_flymale_frameany,5.308200e-03,-5.372020e-01,216441
angleonclosestfly_flyany_framenearfly,-3.506550e-01,1.662490e+00,155460
angleonclosestfly_flyany_framestop_nearfly,-3.743520e-01,8.710999e-01,75549
angleonclosestfly_flyany_frametouch,-4.499618e-01,-2.669220e+00,8078
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.110647e-01,1.867163e+00,80603
angleonclosestfly_flyfemale_frametouch,-3.772660e-01,1.806619e-01,3721
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.996648e-02,-1.002650e+00,916
angleonclosestfly_flymale_framenearfly,-3.924748e-01,-6.033655e-01,74857
angleonclosestfly_flymale_frametouch,-5.273950e-01,-3.638612e+00,4357
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.738471e-01,-1.428259e+00,431496
anglesub_flyfemale_frameany,1.736610e-01,-9.414414e-01,215055
anglesub_flymale_frameany,1.740319e-01,-1.329026e+00,216441
area_flyany_frameany,1.617992e+00,-1.123121e+00,431496
area_flyfemale_frameany,1.845440e+00,-1.089389e+00,215055
area_flymale_frameany,1.392000e+00,-1.410130e+00,216441
area_inmost_wing_flyany_frameany,9.810517e-01,2.736342e+00,431496
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.659420e-01,1.046740e+01,15856
area_inmost_wing_flyfemale_frameany,1.029329e+00,2.466206e+00,215055
area_inmost_wing_flymale_frameany,9.330837e-01,2.500388e+00,216441
area_outmost_wing_flyany_frameany,1.002364e+00,1.591480e+00,431496
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.841062e-01,-2.173216e-02,15856
area_outmost_wing_flyfemale_frameany,1.059261e+00,1.263002e+00,215055
area_outmost_wing_flymale_frameany,9.458323e-01,1.615103e+00,216441
arena_angle_flyany_frameany,-2.372577e-01,-2.069840e+00,431496
b_mm_flyany_frameany,2.106147e-01,-2.738469e-01,431496
b_mm_flyfemale_frameany,2.248446e-01,-6.150114e-01,215055
b_mm_flymale_frameany,1.964758e-01,-1.354796e-01,216441
boutfreq_flyany_framebackup,8.412592e-04,-7.613111e-01,431496
boutfreq_flyany_framebodyturn,3.214398e-03,-1.354970e+00,431496
boutfreq_flyany_framecrabwalkall,9.749801e-03,-2.931298e+00,431496
boutfreq_flyany_framecrabwalkextreme,4.913139e-04,-3.184748e+00,431496
boutfreq_flyany_framejump,3.175000e-04,-2.411954e+00,431496
boutfreq_flyany_framepivotcenter,2.618796e-04,1.601599e+00,431496
boutfreq_flyany_framepivottail,4.883012e-03,-1.358556e+00,431496
boutfreq_flyany_framerighting,2.363869e-04,-1.321183e+00,431496
boutfreq_flyany_framestop,1.256327e-02,-1.030025e+00,431496
boutfreq_flyany_frametouch,3.191223e-03,-2.631435e+00,431496
boutfreq_flyany_framewalk,1.621336e-02,-2.820962e+00,431496
boutfreq_flyany_framewingextension,2.781022e-05,-1.467748e+00,431496
boutfreq_flyany_framewingflick,6.257300e-05,-5.522062e-01,431496
boutfreq_flyany_framewinggrooming,9.339600e-04,-8.624084e-01,431496
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.031568e+00,216432
boutfreq_flymale_framechase,4.666593e-04,-1.605279e+00,216432
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,216432
corfrac_maj_flyany_frameany,-6.454589e-02,4.792749e+00,431478
corfrac_maj_flyany_framebackup,-1.806205e-01,3.333659e+00,1540
corfrac_maj_flyany_framebodyturn,-7.363249e-01,7.519544e-01,3563
corfrac_maj_flyany_framecrabwalkall,-3.365733e-01,-2.569357e+00,31777
corfrac_maj_flyany_framecrabwalkextreme,-4.775351e-01,9.330646e-01,723
corfrac_maj_flyany_framepivotcenter,-6.987493e-02,2.850759e+00,310
corfrac_maj_flyany_framepivottail,-6.863943e-01,8.515320e-01,8233
corfrac_maj_flyfemale_frameany,-1.051407e-01,2.180043e+00,215046
corfrac_maj_flymale_frameany,-2.421103e-02,7.141796e+00,216432
da_flyany_frameany,-2.259005e-05,-1.979340e+00,431478
da_flyfemale_frameany,-3.501818e-05,6.044466e-01,215046
da_flymale_frameany,-1.024152e-05,-1.234441e+00,216432
dangle2wall_flyany_framenearwall,1.854337e-02,-2.030260e+00,367793
dangle2wall_flyfemale_framenearwall,2.441356e-02,-2.165378e+00,181808
dangle2wall_flymale_framenearwall,1.381364e-02,-1.192507e+00,185985
dangle_biggest_wing_flyany_frameany,3.888487e-04,2.127703e-01,431478
dangle_biggest_wing_flyfemale_frameany,-1.429021e-03,-4.078622e-01,215046
dangle_biggest_wing_flymale_frameany,2.195077e-03,6.486729e-01,216432
dangle_smallest_wing_flyany_frameany,-4.482031e-04,-2.160102e-01,431478
dangle_smallest_wing_flyfemale_frameany,1.457059e-03,3.962051e-01,215046
dangle_smallest_wing_flymale_frameany,-2.341264e-03,-6.441804e-01,216432
danglesub_flyany_framemove,-2.533751e-02,-2.467077e+00,224326
danglesub_flyany_framenearfly,-6.682457e-02,2.662118e+00,155450
danglesub_flyfemale_framenearfly,-7.474917e-02,2.022479e+00,80597
danglesub_flymale_framenearfly,-5.885082e-02,3.011637e+00,74853
darea_flyany_frameany,1.647360e-06,4.719068e-01,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.267683e-01,2.280032e+00,1540
darea_flyany_framebodyturn,-1.897331e-02,3.694595e-01,3563
darea_flyany_framechase,4.333863e-02,4.500592e-01,961
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.741110e-02,-2.773756e+00,31777
darea_flyany_framecrabwalkextreme,-9.513989e-02,-3.178548e+00,723
darea_flyany_framejump,1.661724e-01,1.737403e+00,347
darea_flyany_framepivotcenter,-3.728943e-02,-1.408533e+00,310
darea_flyany_framepivottail,-4.704480e-02,-4.198201e-01,8233
darea_flyany_framerighting,3.427368e-01,3.506711e+00,1055
darea_flyany_framestop,-3.287684e-03,5.258622e+00,207152
darea_flyany_frametouch,-4.925015e-02,3.353115e+00,8078
darea_flyany_framewalk,1.598465e-02,-1.709461e+00,125662
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.349241e-02,-5.842234e+00,15856
darea_flyfemale_frameany,-7.671674e-05,1.312926e+00,215046
darea_flymale_frameany,7.950962e-05,-9.888161e-01,216432
darea_inmost_wing_flyany_frameany,5.901391e-02,-1.879230e+00,431478
darea_inmost_wing_flyfemale_frameany,7.092755e-02,-1.715682e+00,215046
darea_inmost_wing_flymale_frameany,4.717656e-02,-1.514463e+00,216432
darea_outmost_wing_flyany_frameany,-5.876111e-02,1.887155e+00,431478
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.095521e-02,1.695818e+00,215046
darea_outmost_wing_flymale_frameany,-4.664510e-02,1.553413e+00,216432
db_flyany_frameany,8.148944e-06,2.928213e+00,431478
db_flyfemale_frameany,2.363896e-06,1.947318e+00,215046
db_flymale_frameany,1.389695e-05,-4.973367e-01,216432
dcenter_flyany_frameany,1.181552e+01,1.576306e+00,431496
dcenter_flyany_framebackupstart,9.892336e+00,3.387439e+00,363
dcenter_flyany_framebodyturn,1.209061e+01,2.975785e+00,3563
dcenter_flyany_framebodyturnstart,1.192575e+01,2.967660e+00,1387
dcenter_flyany_framecrabwalkallstart,1.280908e+01,3.905378e+00,4207
dcenter_flyany_framecrabwalkextreme,8.473129e+00,6.207486e-01,723
dcenter_flyany_framecrabwalkextremestart,8.785953e+00,1.058459e+00,212
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.221052e+01,3.264788e+00,224344
dcenter_flyany_framenearwall,1.102325e+01,2.050354e+00,367808
dcenter_flyany_framepivotcenter,8.307658e+00,-4.307722e-01,310
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.082136e+01,2.703565e+00,2105
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.129632e+01,-2.494884e-01,207152
dcenter_flyany_frametouch,2.866828e+00,-1.971219e+00,8078
dcenter_flyany_framewalk,1.353755e+01,4.022092e+00,125662
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.425918e+01,-2.577566e-01,15856
dcenter_flyfemale_frameany,1.153745e+01,5.047604e-01,215055
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.209181e+01,2.211655e+00,216441
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.570083e-01,3.067278e+00,224326
ddcenter_flyany_framenearfly,2.691920e-01,-2.935275e+00,155450
ddcenter_flyfemale_framenearfly,2.827610e-01,-2.532061e+00,80597
ddcenter_flymale_framenearfly,2.550313e-01,-3.210645e+00,74853
ddell2nose_flyany_framenearfly,8.134133e-01,-2.985518e+00,155450
ddell2nose_flyfemale_framenearfly,8.097509e-01,-2.753740e+00,80597
ddell2nose_flymale_framenearfly,8.164747e-01,-3.156170e+00,74853
ddist2wall_flyany_framenearwall,1.190125e-02,-2.243896e+00,367793
ddist2wall_flyfemale_framenearwall,1.167655e-02,-2.146277e+00,181808
ddist2wall_flymale_framenearwall,1.226637e-02,-1.405180e+00,185985
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.182351e-01,-3.080007e+00,155450
ddnose2ell_flyfemale_framenearfly,9.242842e-01,-2.406807e+00,80597
ddnose2ell_flymale_framechase,-6.836831e-01,9.983916e-01,916
ddnose2ell_flymale_framenearfly,7.129652e-01,-3.534423e+00,74853
decc_flyany_frameany,2.673143e-05,3.689200e+00,431478
decc_flyfemale_frameany,2.465252e-05,1.654497e+00,215046
decc_flymale_frameany,2.879702e-05,1.049294e+00,216432
dell2nose_flyany_frameany,1.094780e+01,1.663997e+00,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.061930e+01,6.742268e-01,215055
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.127420e+01,2.252928e+00,216441
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.068558e+01,-7.160059e-01,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.445662e+00,-1.364109e+00,363
dist2wall_flyany_framebodyturnstart,7.689616e+00,2.884288e-01,1387
dist2wall_flyany_framecrabwalkall,7.235321e+00,1.490685e+00,31778
dist2wall_flyany_framecrabwalkextreme,8.659283e+00,9.716480e-01,723
dist2wall_flyany_framejump,1.771043e+01,-1.173715e+00,347
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.721231e+00,6.969578e-01,224344
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.289356e+00,-4.209669e-01,2105
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.166581e+01,-2.717390e+00,207152
dist2wall_flyany_frametouch,9.249393e+00,9.189703e-01,8078
dist2wall_flyany_framewalk,1.041122e+01,1.559456e+00,125662
dist2wall_flyany_framewinggrooming,1.536955e+01,-3.629127e+00,15856
dist2wall_flyfemale_frameany,1.124430e+01,-1.047181e+00,215055
dist2wall_flymale_frameany,1.013044e+01,-3.489771e-01,216441
dmax_wing_angle_flyany_frameany,1.318262e-02,6.446427e-01,431478
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.198487e-03,-4.475751e-01,215046
dmax_wing_angle_flymale_frameany,2.012202e-02,1.055718e+00,216432
dmax_wing_area_flyany_frameany,-1.816933e-01,4.689076e+00,431478
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.114578e-01,3.995403e+00,215046
dmax_wing_area_flymale_frameany,-1.521194e-01,3.609569e+00,216432
dmin_wing_angle_flyany_frameany,-1.324197e-02,-6.504915e-01,431478
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.170450e-03,4.302970e-01,215046
dmin_wing_angle_flymale_frameany,-2.026821e-02,-1.050315e+00,216432
dmin_wing_area_flyany_frameany,1.819461e-01,-4.685219e+00,431478
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.114301e-01,-4.001605e+00,215046
dmin_wing_area_flymale_frameany,1.526509e-01,-3.592934e+00,216432
dnose2ell_angle_30tomin30_flyany_frameany,1.158676e+01,1.769916e+00,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.128987e+01,5.886574e-01,215055
dnose2ell_angle_30tomin30_flymale_frameany,1.188174e+01,2.430986e+00,216441
dnose2ell_angle_min20to20_flyany_frameany,4.453711e+01,3.210203e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,4.151182e+01,1.452621e+00,215055
dnose2ell_angle_min20to20_flymale_frameany,4.754302e+01,3.525912e+00,216441
dnose2ell_angle_min30to30_flyany_frameany,3.581643e+01,3.180080e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,3.349207e+01,1.350507e+00,215055
dnose2ell_angle_min30to30_flymale_frameany,3.812590e+01,3.625584e+00,216441
dnose2ell_flyany_frameany,1.094308e+01,1.673008e+00,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.234754e+00,3.637359e+00,363
dnose2ell_flyany_framebodyturn,1.119507e+01,2.914283e+00,3563
dnose2ell_flyany_framebodyturnstart,1.104473e+01,2.918640e+00,1387
dnose2ell_flyany_framecrabwalkallstart,1.192593e+01,3.877125e+00,4207
dnose2ell_flyany_framecrabwalkextreme,7.352209e+00,4.706566e-01,723
dnose2ell_flyany_framecrabwalkextremestart,7.653632e+00,9.294258e-01,212
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.012655e+01,2.175873e+00,367808
dnose2ell_flyany_framepivotcenter,7.246232e+00,-7.071241e-01,310
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.982462e+00,2.769873e+00,2105
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.045158e+01,-1.389287e-01,207152
dnose2ell_flyany_frametouch,1.138934e+00,-3.802380e-02,8078
dnose2ell_flyany_framewalk,1.267641e+01,4.060231e+00,125662
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.356907e+01,-4.680373e-02,15856
dnose2ell_flyfemale_frameany,1.068170e+01,5.985332e-01,215055
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.120278e+01,2.258421e+00,216441
dnose2ell_flymale_framechase,1.617080e+00,-2.266991e+00,916
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.181351e+01,1.653973e+00,431496
dnose2tail_flyany_framemove,1.218130e+01,3.234766e+00,224344
dnose2tail_flyfemale_frameany,1.153049e+01,4.923955e-01,215055
dnose2tail_flymale_frameany,1.209472e+01,2.276565e+00,216441
dnwingsdetected_flyany_frameany,-1.405611e-04,-1.976430e+00,431478
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.063554e-01,215046
dnwingsdetected_flymale_frameany,-2.802220e-04,-2.890706e-01,216432
dphi_flyany_framemove,-1.807801e-02,-2.358353e-01,224326
dphi_flyfemale_framemove,-4.068377e-03,-1.208343e-01,127614
dphi_flymale_framemove,-2.697647e-02,-1.370199e-01,96712
dtheta_flyany_frameany,-5.992890e-03,-7.246983e-01,431478
dtheta_flyfemale_frameany,-6.490161e-03,-7.709341e-01,215046
dtheta_flymale_frameany,-5.498803e-03,-3.546588e-01,216432
du_cor_flyany_frameany,4.513253e+00,-3.914637e+00,431478
du_cor_flyfemale_frameany,5.141400e+00,-2.321209e+00,215046
du_cor_flymale_frameany,3.889129e+00,-4.745702e+00,216432
du_ctr_flyany_frameany,4.850471e+00,-3.914808e+00,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.656102e+00,-6.406486e-01,1540
du_ctr_flyany_framebodyturn,4.923358e+00,-1.982836e+00,3563
du_ctr_flyany_framecrabwalkall,1.017927e+01,-2.153648e+00,31777
du_ctr_flyany_framecrabwalkextreme,7.624865e-01,-2.802655e+00,723
du_ctr_flyany_framejump,3.419707e+01,-4.221400e-02,347
du_ctr_flyany_framemove,9.249807e+00,-2.336829e+00,224326
du_ctr_flyany_framenearfly,3.984554e+00,-4.215158e+00,155450
du_ctr_flyany_framenearwall,4.821691e+00,-4.524110e+00,367793
du_ctr_flyany_framenotnearfly_notnearwall,5.924493e+00,1.419636e-02,55346
du_ctr_flyany_framepivotcenter,-2.148373e-02,-2.529419e+00,310
du_ctr_flyany_framerighting,2.558740e+00,-3.564684e+00,1055
du_ctr_flyany_framestop,7.696638e-02,-3.989441e+00,207152
du_ctr_flyany_frametouch,1.610660e+00,-2.419573e+00,8078
du_ctr_flyany_framewalk,1.376942e+01,-2.616536e+00,125662
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.491026e-02,-7.139083e+00,15856
