field,value,zscore,nflyframes
a_mm_flyany_frameany,6.427480e-01,2.277421e-01,455449
a_mm_flyfemale_frameany,6.853314e-01,9.901090e-04,206548
a_mm_flymale_frameany,6.073682e-01,1.372229e+00,248516
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.688947e-01,1.673586e+00,555
absangle2wall_flyany_framebodyturnstart,1.051797e+00,-2.247799e+00,1718
absangle2wall_flyany_framecrabwalkall,1.117019e+00,-1.132280e+00,59668
absangle2wall_flyany_framecrabwalkextreme,1.022313e+00,1.289058e+00,1644
absangle2wall_flyany_framejump,1.674380e+00,-5.385775e-01,1366
absangle2wall_flyany_framejumpstart,1.710216e+00,-3.090560e-01,494
absangle2wall_flyany_framemove,1.279565e+00,-1.722088e+00,292413
absangle2wall_flyany_framenearwall,1.372441e+00,-7.412023e-02,391482
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.413729e-01,1.271830e-01,2892
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.706594e+00,2.518273e-01,163036
absangle2wall_flyany_frametouch,1.408233e+00,-4.925373e-01,9318
absangle2wall_flyany_framewalk,1.300242e+00,-3.447573e+00,186702
absangle2wall_flyany_framewinggrooming,1.644795e+00,-9.788423e-02,29694
absangle2wall_flyfemale_framenearwall,1.417196e+00,9.156492e-01,177883
absangle2wall_flymale_framenearwall,1.334937e+00,-7.957757e-01,213225
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.498109e+00,-2.226215e+00,356
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.430585e+00,-4.026718e-01,638
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.338274e+00,-2.005601e+00,1998
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.410351e-01,-2.736508e+00,268
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560775e+00,2.033649e-01,155927
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.401853e+00,-1.649780e+00,1390
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.560365e+00,4.972682e-01,50160
absanglefrom1to2_nose2ell_flyany_frametouch,7.098555e-01,-6.605155e-01,9318
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.531408e+00,-8.088355e-01,72005
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.872320e-01,-3.109567e+00,4033
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.863462e-01,6.868666e-01,218
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586049e+00,9.678196e-01,83743
absanglefrom1to2_nose2ell_flymale_frametouch,7.257196e-01,5.217824e-01,5252
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.498843e+00,-6.064426e-01,391465
absdangle2wall_flyfemale_framenearwall,1.513764e+00,-4.460093e-01,177875
absdangle2wall_flymale_framenearwall,1.486369e+00,-6.587769e-01,213216
absdtheta_flyany_frameany,1.404180e+00,1.890429e-01,455430
absdtheta_flyany_framebackup,2.604606e+00,1.190335e+00,2242
absdtheta_flyany_framebodyturn,5.657076e+00,2.389531e-01,4337
absdtheta_flyany_framecrabwalkall,1.643982e+00,-5.183205e-01,59666
absdtheta_flyany_framecrabwalkextreme,1.650019e+00,-1.995854e+00,1644
absdtheta_flyany_framemove,1.959387e+00,-6.176427e-01,292394
absdtheta_flyany_framenearfly,1.511988e+00,2.730070e-01,155922
absdtheta_flyany_framenearwall,1.489778e+00,-6.295774e-01,391465
absdtheta_flyany_framenotnearfly_notnearwall,9.052891e-01,7.288567e-01,57386
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.102311e+00,-2.095676e-01,11438
absdtheta_flyany_framerighting,1.007880e+01,1.740712e+00,958
absdtheta_flyany_framestop,4.124959e-01,-5.792170e-01,163036
absdtheta_flyany_frametouch,1.657349e+00,-1.893368e-01,9318
absdtheta_flyany_framewalk,1.635444e+00,-1.188564e-03,186700
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.886052e-01,-3.218260e+00,29693
absdtheta_flyfemale_frameany,1.418364e+00,4.785363e-01,206540
absdtheta_flymale_frameany,1.391672e+00,-1.381369e-01,248505
absdtheta_flymale_framechase,1.420426e+00,-1.918772e+00,218
absdv_cor_flyany_frameany,2.244047e+00,2.524962e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.577635e+00,2.307826e+00,2242
absdv_cor_flyany_framebodyturn,3.373319e+00,1.476057e+00,4337
absdv_cor_flyany_framecrabwalkall,6.505089e+00,2.334580e+00,59666
absdv_cor_flyany_framecrabwalkextreme,5.216271e+00,1.531828e+00,1644
absdv_cor_flyany_framejump,1.533715e+01,9.994932e-02,1366
absdv_cor_flyany_framemove,3.419343e+00,2.653472e+00,292394
absdv_cor_flyany_framenearfly,2.020699e+00,1.709398e+00,155922
absdv_cor_flyany_framenearwall,2.477479e+00,1.924615e+00,391465
absdv_cor_flyany_framenotnearfly_notnearwall,8.455113e-01,6.726471e-01,57386
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.773224e+00,1.506071e+00,11438
absdv_cor_flyany_framerighting,6.886002e+00,2.244285e+00,958
absdv_cor_flyany_framestop,1.585152e-01,1.340396e+00,163036
absdv_cor_flyany_frametouch,2.230602e+00,2.915710e+00,9318
absdv_cor_flyany_framewalk,4.030234e+00,2.582021e+00,186700
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.387145e-01,2.687226e-01,29693
absdv_cor_flyfemale_frameany,2.196929e+00,3.063848e+00,206540
absdv_cor_flymale_frameany,2.283807e+00,1.585816e+00,248505
absdv_cor_flymale_framechase,2.508706e+00,9.774488e-01,218
absphidiff_nose2ell_flyany_framenearfly,1.753382e+00,2.644923e+00,155922
absphidiff_nose2ell_flyany_frametouch,1.666837e+00,2.663834e+00,9318
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.752349e+00,2.502158e+00,72002
absphidiff_nose2ell_flyfemale_frametouch,1.642640e+00,1.249173e+00,4033
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.378148e-01,-5.757708e-01,218
absphidiff_nose2ell_flymale_framenearfly,1.755015e+00,2.672364e+00,83741
absphidiff_nose2ell_flymale_frametouch,1.691513e+00,2.542288e+00,5252
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.063761e+00,3.328038e-02,455430
abssmoothdtheta_flyfemale_frameany,1.091189e+00,2.658252e-01,206540
abssmoothdtheta_flymale_frameany,1.040202e+00,-1.845923e-01,248505
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.741749e+00,2.269441e+00,356
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.860165e+00,3.142484e+00,1998
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.879660e+00,3.101634e+00,268
absthetadiff_nose2ell_flyany_framenearfly,1.746467e+00,1.975824e+00,155927
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.707172e+00,2.418071e+00,1390
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560816e+00,-1.265085e-01,50160
absthetadiff_nose2ell_flyany_frametouch,2.036908e+00,3.588387e+00,9318
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.759042e+00,1.924083e+00,72005
absthetadiff_nose2ell_flyfemale_frametouch,1.983605e+00,2.579602e+00,4033
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.139612e-01,1.277440e+00,218
absthetadiff_nose2ell_flymale_framenearfly,1.738714e+00,1.989878e+00,83743
absthetadiff_nose2ell_flymale_frametouch,2.091059e+00,2.738522e+00,5252
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.399827e-01,-9.388894e-01,292413
absyaw_flyfemale_framemove,5.077138e-01,-2.455519e+00,136677
absyaw_flymale_framemove,5.665639e-01,3.695391e-02,155419
accmag_flyany_frameany,1.259253e+02,1.375036e+00,455430
accmag_flyfemale_frameany,1.283923e+02,1.408018e+00,206540
accmag_flymale_frameany,1.238317e+02,1.210813e+00,248505
angle_biggest_wing_flyany_frameany,3.353282e-02,-9.849011e-01,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.545712e-02,2.996246e-01,206548
angle_biggest_wing_flymale_frameany,2.379190e-02,-1.503970e+00,248516
angle_smallest_wing_flyany_frameany,1.391447e-02,1.192329e-01,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.471372e-02,2.634947e+00,206548
angle_smallest_wing_flymale_frameany,5.073290e-03,-1.447749e+00,248516
angleonclosestfly_flyany_framenearfly,-3.602845e-01,3.832258e-01,155927
angleonclosestfly_flyany_framestop_nearfly,-4.521164e-01,-1.832132e+00,50160
angleonclosestfly_flyany_frametouch,-5.078397e-01,-4.370083e+00,9318
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.065650e-01,1.169245e+00,72005
angleonclosestfly_flyfemale_frametouch,-3.407263e-01,4.844706e-01,4033
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.986590e-02,-2.142509e+00,218
angleonclosestfly_flymale_framenearfly,-4.046086e-01,-1.643697e+00,83743
angleonclosestfly_flymale_frametouch,-6.358292e-01,-5.388455e+00,5252
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.805776e-01,-1.200508e+00,455449
anglesub_flyfemale_frameany,1.848137e-01,-6.002067e-01,206548
anglesub_flymale_frameany,1.769438e-01,-1.207971e+00,248516
area_flyany_frameany,1.787863e+00,-1.118745e+00,455449
area_flyfemale_frameany,2.030846e+00,-9.787311e-01,206548
area_flymale_frameany,1.585931e+00,-2.479222e-01,248516
area_inmost_wing_flyany_frameany,8.461242e-01,2.079020e-01,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.860023e-01,7.045633e-01,29694
area_inmost_wing_flyfemale_frameany,9.059788e-01,8.429392e-01,206548
area_inmost_wing_flymale_frameany,7.961307e-01,-3.260601e-01,248516
area_outmost_wing_flyany_frameany,8.995103e-01,-7.243183e-02,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.546184e-01,6.448760e-01,29694
area_outmost_wing_flyfemale_frameany,9.719624e-01,5.608115e-01,206548
area_outmost_wing_flymale_frameany,8.391249e-01,-5.001894e-01,248516
arena_angle_flyany_frameany,-6.326242e-02,-7.493508e-01,455449
b_mm_flyany_frameany,2.204254e-01,-2.044137e+00,455449
b_mm_flyfemale_frameany,2.357052e-01,-1.708034e+00,206548
b_mm_flymale_frameany,2.077222e-01,-1.489337e+00,248516
boutfreq_flyany_framebackup,1.218578e-03,8.378378e-01,455449
boutfreq_flyany_framebodyturn,3.772102e-03,-2.089982e-01,455449
boutfreq_flyany_framecrabwalkall,1.260295e-02,1.287722e+00,455449
boutfreq_flyany_framecrabwalkextreme,9.660796e-04,1.083939e+00,455449
boutfreq_flyany_framejump,1.084644e-03,1.404285e+00,455449
boutfreq_flyany_framepivotcenter,7.465161e-05,-1.505160e+00,455449
boutfreq_flyany_framepivottail,6.349778e-03,-2.384144e-01,455449
boutfreq_flyany_framerighting,1.932159e-04,-1.850045e-01,455449
boutfreq_flyany_framestop,1.475467e-02,1.066663e+00,455449
boutfreq_flyany_frametouch,4.663530e-03,-1.384674e-01,455449
boutfreq_flyany_framewalk,2.001102e-02,3.316035e-01,455449
boutfreq_flyany_framewingextension,3.952144e-05,-8.009911e-01,455449
boutfreq_flyany_framewingflick,1.317381e-04,-4.737305e-01,455449
boutfreq_flyany_framewinggrooming,1.192230e-03,-1.697818e+00,455449
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.965178e-01,248505
boutfreq_flymale_framechase,2.937567e-04,-1.056603e+00,248505
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,248505
corfrac_maj_flyany_frameany,-1.231104e-01,-1.225969e+00,455430
corfrac_maj_flyany_framebackup,-2.044541e-01,1.842070e+00,2242
corfrac_maj_flyany_framebodyturn,-7.479781e-01,-4.535873e-01,4337
corfrac_maj_flyany_framecrabwalkall,-2.495174e-01,3.372362e+00,59666
corfrac_maj_flyany_framecrabwalkextreme,-5.365203e-01,5.044777e-01,1644
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.900609e-01,-9.073148e-02,11438
corfrac_maj_flyfemale_frameany,-1.317575e-01,-1.148296e+00,206540
corfrac_maj_flymale_frameany,-1.157183e-01,-1.185462e+00,248505
da_flyany_frameany,-3.746149e-06,3.399426e-01,455430
da_flyfemale_frameany,-9.695577e-06,1.347408e+00,206540
da_flymale_frameany,-1.970703e-06,-1.325759e+00,248505
dangle2wall_flyany_framenearwall,1.927011e-02,-1.497757e+00,391465
dangle2wall_flyfemale_framenearwall,2.816299e-02,-1.573079e+00,177875
dangle2wall_flymale_framenearwall,1.197665e-02,-8.176916e-01,213216
dangle_biggest_wing_flyany_frameany,-1.972612e-02,4.042078e-02,455430
dangle_biggest_wing_flyfemale_frameany,-1.527879e-02,1.055132e-01,206540
dangle_biggest_wing_flymale_frameany,-2.362061e-02,8.539281e-04,248505
dangle_smallest_wing_flyany_frameany,1.972342e-02,-3.803314e-02,455430
dangle_smallest_wing_flyfemale_frameany,1.582186e-02,-7.297546e-02,206540
dangle_smallest_wing_flymale_frameany,2.316430e-02,-1.170455e-02,248505
danglesub_flyany_framemove,-2.524150e-02,-2.432946e+00,292394
danglesub_flyany_framenearfly,-1.296448e-01,-2.452739e+00,155922
danglesub_flyfemale_framenearfly,-1.387415e-01,-3.168834e+00,72002
danglesub_flymale_framenearfly,-1.224374e-01,-1.682626e+00,83741
darea_flyany_frameany,1.188323e-05,1.012764e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.438222e-01,3.305883e+00,2242
darea_flyany_framebodyturn,-6.629414e-02,-1.212498e+00,4337
darea_flyany_framechase,2.620823e-02,-1.494136e-02,408
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.911915e-02,3.630480e-03,59666
darea_flyany_framecrabwalkextreme,-4.942884e-02,-3.586237e-01,1644
darea_flyany_framejump,-2.345230e-01,-9.268442e-01,1366
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.836389e-02,-4.148564e-01,11438
darea_flyany_framerighting,2.011744e-02,3.824177e-01,958
darea_flyany_framestop,-2.016326e-02,-1.563252e+00,163036
darea_flyany_frametouch,-1.244351e-01,-2.927811e+00,9318
darea_flyany_framewalk,2.807063e-02,-7.074634e-01,186700
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.296511e-02,-1.454520e+00,29693
darea_flyfemale_frameany,-2.585648e-04,4.668070e-02,206540
darea_flymale_frameany,1.980722e-04,-1.986187e-01,248505
darea_inmost_wing_flyany_frameany,1.146884e-01,7.467449e-01,455430
darea_inmost_wing_flyfemale_frameany,1.305546e-01,1.085203e+00,206540
darea_inmost_wing_flymale_frameany,1.016572e-01,3.523945e-01,248505
darea_outmost_wing_flyany_frameany,-1.145757e-01,-7.457645e-01,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.301405e-01,-1.111265e+00,206540
darea_outmost_wing_flymale_frameany,-1.018388e-01,-3.355823e-01,248505
db_flyany_frameany,2.309368e-06,9.185260e-01,455430
db_flyfemale_frameany,-2.822071e-05,-1.511648e+00,206540
db_flymale_frameany,2.413239e-05,1.096177e+00,248505
dcenter_flyany_frameany,1.139456e+01,5.229895e-01,455449
dcenter_flyany_framebackupstart,7.414261e+00,-2.126577e+00,555
dcenter_flyany_framebodyturn,1.127664e+01,5.911731e-01,4337
dcenter_flyany_framebodyturnstart,1.106359e+01,3.204574e-01,1718
dcenter_flyany_framecrabwalkallstart,1.163112e+01,1.096967e+00,5740
dcenter_flyany_framecrabwalkextreme,7.573206e+00,-1.361889e+00,1644
dcenter_flyany_framecrabwalkextremestart,7.495616e+00,-1.601331e+00,440
dcenter_flyany_framejumpstart,1.142223e+01,1.855596e-03,494
dcenter_flyany_framemove,1.132592e+01,5.483126e-01,292413
dcenter_flyany_framenearwall,1.071202e+01,7.157953e-01,391482
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.667367e+00,-1.199914e+00,2892
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.140233e+01,2.859130e-01,163036
dcenter_flyany_frametouch,3.038177e+00,2.297329e+00,9318
dcenter_flyany_framewalk,1.218373e+01,1.333036e-01,186702
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.357640e+01,8.727443e-02,29694
dcenter_flyfemale_frameany,1.129605e+01,1.764283e-01,206548
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.147866e+01,6.928202e-01,248516
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.188318e-01,1.945605e+00,292394
ddcenter_flyany_framenearfly,6.238234e-01,2.214992e+00,155922
ddcenter_flyfemale_framenearfly,6.162036e-01,2.506632e+00,72002
ddcenter_flymale_framenearfly,6.288442e-01,1.827209e+00,83741
ddell2nose_flyany_framenearfly,1.745382e+00,2.644679e+00,155922
ddell2nose_flyfemale_framenearfly,1.699458e+00,2.630546e+00,72002
ddell2nose_flymale_framenearfly,1.786079e+00,2.543869e+00,83741
ddist2wall_flyany_framenearwall,1.924856e-02,-7.983497e-01,391465
ddist2wall_flyfemale_framenearwall,2.677171e-02,1.040832e-01,177875
ddist2wall_flymale_framenearwall,1.375527e-02,-9.647554e-01,213216
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.759338e+00,2.643706e+00,155922
ddnose2ell_flyfemale_framenearfly,1.867266e+00,3.290223e+00,72002
ddnose2ell_flymale_framechase,-1.188717e+00,1.652892e-01,218
ddnose2ell_flymale_framenearfly,1.673964e+00,1.954405e+00,83741
decc_flyany_frameany,4.863774e-06,1.924077e-01,455430
decc_flyfemale_frameany,-3.695107e-05,-3.458266e+00,206540
decc_flymale_frameany,3.589021e-05,2.703751e+00,248505
dell2nose_flyany_frameany,1.048141e+01,5.427087e-01,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.033363e+01,2.441963e-01,206548
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.060608e+01,6.594225e-01,248516
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.050405e+01,-1.629967e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.174415e+00,4.164463e-01,555
dist2wall_flyany_framebodyturnstart,7.639771e+00,-4.526687e-01,1718
dist2wall_flyany_framecrabwalkall,6.837613e+00,-5.445364e-01,59668
dist2wall_flyany_framecrabwalkextreme,7.851102e+00,4.860168e-01,1644
dist2wall_flyany_framejump,1.739845e+01,-1.136643e+00,1366
dist2wall_flyany_framejumpstart,1.589913e+01,-9.936201e-01,494
dist2wall_flyany_framemove,8.632797e+00,-1.273503e+00,292413
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.680734e+00,-6.258774e-02,2892
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.375373e+01,-1.507772e+00,163036
dist2wall_flyany_frametouch,8.355935e+00,-1.058136e+00,9318
dist2wall_flyany_framewalk,8.244389e+00,-1.625674e+00,186702
dist2wall_flyany_framewinggrooming,1.836726e+01,-1.307537e+00,29694
dist2wall_flyfemale_frameany,1.052933e+01,-2.256045e+00,206548
dist2wall_flymale_frameany,1.048177e+01,-8.005053e-01,248516
dmax_wing_angle_flyany_frameany,7.299329e-03,4.600101e-01,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.214342e-03,9.457257e-01,206540
dmax_wing_angle_flymale_frameany,5.580269e-03,-2.678049e-02,248505
dmax_wing_area_flyany_frameany,-2.639905e-01,1.416181e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.408629e-01,1.769728e+00,206540
dmax_wing_area_flymale_frameany,-2.833526e-01,6.185321e-01,248505
dmin_wing_angle_flyany_frameany,-7.302029e-03,-4.558359e-01,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.671275e-03,-8.904458e-01,206540
dmin_wing_angle_flymale_frameany,-6.036576e-03,1.215083e-02,248505
dmin_wing_area_flyany_frameany,2.641032e-01,-1.415773e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.412769e-01,-1.775585e+00,206540
dmin_wing_area_flymale_frameany,2.831710e-01,-6.112437e-01,248505
dnose2ell_angle_30tomin30_flyany_frameany,1.104592e+01,5.215809e-01,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.095449e+01,1.246948e-01,206548
dnose2ell_angle_30tomin30_flymale_frameany,1.112394e+01,7.272806e-01,248516
dnose2ell_angle_min20to20_flyany_frameany,3.933279e+01,-9.987549e-01,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.700804e+01,-1.282898e+00,206548
dnose2ell_angle_min20to20_flymale_frameany,4.126960e+01,-5.769853e-01,248516
dnose2ell_angle_min30to30_flyany_frameany,3.170491e+01,-1.020459e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,2.990163e+01,-1.418783e+00,206548
dnose2ell_angle_min30to30_flymale_frameany,3.320807e+01,-5.131674e-01,248516
dnose2ell_flyany_frameany,1.046250e+01,5.035733e-01,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.421311e+00,-2.328331e+00,555
dnose2ell_flyany_framebodyturn,1.034434e+01,5.522318e-01,4337
dnose2ell_flyany_framebodyturnstart,1.014604e+01,3.086031e-01,1718
dnose2ell_flyany_framecrabwalkallstart,1.062765e+01,9.157255e-01,5740
dnose2ell_flyany_framecrabwalkextreme,6.405079e+00,-1.518099e+00,1644
dnose2ell_flyany_framecrabwalkextremestart,6.223786e+00,-1.863221e+00,440
dnose2ell_flyany_framejumpstart,1.069253e+01,1.929718e-02,494
dnose2ell_flyany_framenearwall,9.739247e+00,6.774507e-01,391482
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.653008e+00,-1.462727e+00,2892
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.051556e+01,3.497830e-01,163036
dnose2ell_flyany_frametouch,1.181922e+00,2.061297e+00,9318
dnose2ell_flyany_framewalk,1.125894e+01,1.162657e-01,186702
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.273365e+01,9.046821e-02,29694
dnose2ell_flyfemale_frameany,1.034032e+01,8.276725e-02,206548
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.056694e+01,7.209466e-01,248516
dnose2ell_flymale_framechase,2.530854e+00,1.911703e+00,218
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.136598e+01,4.977952e-01,455449
dnose2tail_flyany_framemove,1.130174e+01,5.226381e-01,292413
dnose2tail_flyfemale_frameany,1.122555e+01,3.963809e-02,206548
dnose2tail_flymale_frameany,1.148589e+01,7.286943e-01,248516
dnwingsdetected_flyany_frameany,6.658290e-05,1.458100e+00,455430
dnwingsdetected_flyfemale_frameany,1.468183e-04,-7.363236e-01,206540
dnwingsdetected_flymale_frameany,1.429635e-20,1.434447e+00,248505
dphi_flyany_framemove,-3.131265e-02,-9.762660e-01,292394
dphi_flyfemale_framemove,-5.185398e-02,-1.140073e+00,136669
dphi_flymale_framemove,-1.079973e-02,-3.089758e-01,155408
dtheta_flyany_frameany,1.573054e-02,2.144272e+00,455430
dtheta_flyfemale_frameany,3.382730e-02,3.497661e+00,206540
dtheta_flymale_frameany,9.835210e-04,1.534681e-01,248505
du_cor_flyany_frameany,7.429998e+00,1.530572e+00,455430
du_cor_flyfemale_frameany,7.984852e+00,2.826928e+00,206540
du_cor_flymale_frameany,6.972482e+00,3.127615e-01,248505
du_ctr_flyany_frameany,7.847915e+00,1.514204e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.463545e+00,-1.987948e+00,2242
du_ctr_flyany_framebodyturn,5.934305e+00,1.418328e+00,4337
du_ctr_flyany_framecrabwalkall,1.310232e+01,2.034454e+00,59666
du_ctr_flyany_framecrabwalkextreme,1.205163e+00,1.204405e+00,1644
du_ctr_flyany_framejump,3.043855e+01,-5.342784e-01,1366
du_ctr_flyany_framemove,1.217676e+01,1.164659e+00,292394
du_ctr_flyany_framenearfly,6.846061e+00,1.315033e+00,155922
du_ctr_flyany_framenearwall,8.390778e+00,1.133068e+00,391465
du_ctr_flyany_framenotnearfly_notnearwall,4.794923e+00,8.537604e-02,57386
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.189592e+00,-3.530517e+00,958
du_ctr_flyany_framestop,1.381020e-01,2.310111e+00,163036
du_ctr_flyany_frametouch,2.338427e+00,-2.144477e-01,9318
du_ctr_flyany_framewalk,1.691856e+01,5.195003e-01,186700
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.675067e-01,1.452036e+00,29693
