field,value,zscore,nflyframes
a_mm_flyany_frameany,6.319517e-01,-1.904438e+00,479440
a_mm_flyfemale_frameany,6.546292e-01,-4.309232e+00,287030
a_mm_flymale_frameany,5.981020e-01,-5.164048e-01,192264
absangle2wall_flyany_frameattemptedcopulation,1.588379e+00,-1.357646e-01,381
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.075249e+00,-1.221981e+00,294
absangle2wall_flyany_framecrabwalkall,1.223901e+00,4.288254e+00,24595
absangle2wall_flyany_framecrabwalkextreme,6.827675e-01,-5.602678e+00,488
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.361736e+00,3.372251e+00,201837
absangle2wall_flyany_framenearwall,1.320850e+00,-2.614487e+00,261826
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.857037e-01,-3.411540e+00,361
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.441195e+00,-5.971918e+00,277603
absangle2wall_flyany_frametouch,1.428267e+00,-7.499365e-01,12983
absangle2wall_flyany_framewalk,1.394275e+00,3.390156e+00,127972
absangle2wall_flyany_framewinggrooming,1.599643e+00,-5.548254e-01,5682
absangle2wall_flyfemale_framenearwall,1.307040e+00,-3.366873e+00,144373
absangle2wall_flymale_framenearwall,1.336941e+00,-1.437432e+00,117307
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.531191e+00,1.699614e+00,626
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601956e+00,1.886706e+00,134779
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.567861e+00,2.891079e-01,78518
absanglefrom1to2_nose2ell_flyany_frametouch,8.908475e-01,6.810378e+00,12983
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.580401e+00,-8.443019e-01,79165
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.775854e-01,5.221614e+00,7291
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.635441e+00,2.755755e+00,55550
absanglefrom1to2_nose2ell_flymale_frametouch,9.094573e-01,5.409033e+00,5692
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.138611e-01,-6.722205e+00,261810
absdangle2wall_flyfemale_framenearwall,7.845488e-01,-6.328446e+00,144364
absdangle2wall_flymale_framenearwall,8.529546e-01,-6.069191e+00,117300
absdtheta_flyany_frameany,6.018244e-01,-7.665898e+00,479420
absdtheta_flyany_framebackup,1.982641e+00,-3.146236e+00,616
absdtheta_flyany_framebodyturn,4.353291e+00,-4.941393e+00,732
absdtheta_flyany_framecrabwalkall,1.221321e+00,-4.910842e+00,24595
absdtheta_flyany_framecrabwalkextreme,1.634499e+00,-1.686560e+00,488
absdtheta_flyany_framemove,1.038255e+00,-9.614781e+00,201817
absdtheta_flyany_framenearfly,6.430116e-01,-7.395351e+00,134770
absdtheta_flyany_framenearwall,8.115194e-01,-6.733552e+00,261810
absdtheta_flyany_framenotnearfly_notnearwall,3.557500e-01,-4.530416e+00,176881
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.296242e+00,-3.687968e+00,1477
absdtheta_flyany_framerighting,6.707462e+00,-5.262534e+00,397
absdtheta_flyany_framestop,2.890132e-01,-5.964485e+00,277603
absdtheta_flyany_frametouch,8.372118e-01,-8.529947e+00,12983
absdtheta_flyany_framewalk,9.198904e-01,-7.433771e+00,127972
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,7.505034e-01,-3.105524e+00,478
absdtheta_flyany_framewinggrooming,9.537687e-01,1.222089e+01,5682
absdtheta_flyfemale_frameany,5.616081e-01,-6.926563e+00,287018
absdtheta_flymale_frameany,6.615828e-01,-7.188073e+00,192256
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.195546e-01,-6.256797e+00,479420
absdv_cor_flyany_frameattemptedcopulation,8.034702e-01,4.287602e-02,381
absdv_cor_flyany_framebackup,1.278161e+00,-9.577520e-01,616
absdv_cor_flyany_framebodyturn,2.417986e+00,-2.288755e+00,732
absdv_cor_flyany_framecrabwalkall,3.887936e+00,-6.285287e+00,24595
absdv_cor_flyany_framecrabwalkextreme,4.057569e+00,-3.614468e+00,488
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.774221e+00,-7.271894e+00,201817
absdv_cor_flyany_framenearfly,7.072022e-01,-6.386738e+00,134770
absdv_cor_flyany_framenearwall,1.221703e+00,-5.287144e+00,261810
absdv_cor_flyany_framenotnearfly_notnearwall,3.293419e-01,-2.398513e+00,176881
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.743412e+00,-3.137166e+00,1477
absdv_cor_flyany_framerighting,4.330976e+00,-4.203964e+00,397
absdv_cor_flyany_framestop,8.996936e-02,-5.632946e+00,277603
absdv_cor_flyany_frametouch,7.140182e-01,-7.707043e+00,12983
absdv_cor_flyany_framewalk,2.048604e+00,-7.907732e+00,127972
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.970332e+00,-1.325574e+00,478
absdv_cor_flyany_framewinggrooming,2.474837e-01,1.290165e+01,5682
absdv_cor_flyfemale_frameany,6.828029e-01,-5.800523e+00,287018
absdv_cor_flymale_frameany,1.024014e+00,-5.392459e+00,192256
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.471122e+00,-2.785749e+00,134770
absphidiff_nose2ell_flyany_frametouch,1.607135e+00,2.111242e+00,12983
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.454247e+00,-3.757109e+00,79159
absphidiff_nose2ell_flyfemale_frametouch,1.600583e+00,3.152896e-01,7291
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.496155e+00,-1.732300e+00,55547
absphidiff_nose2ell_flymale_frametouch,1.620428e+00,2.388614e+00,5692
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.672493e-01,-8.196070e+00,479420
abssmoothdtheta_flyfemale_frameany,3.305286e-01,-7.758174e+00,287018
abssmoothdtheta_flymale_frameany,4.220124e-01,-7.264303e+00,192256
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.601370e+00,-1.074929e+00,626
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.622800e+00,7.373893e-01,134779
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.619497e+00,1.657127e+00,78518
absthetadiff_nose2ell_flyany_frametouch,1.904723e+00,2.778870e+00,12983
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.629512e+00,4.398519e-01,79165
absthetadiff_nose2ell_flyfemale_frametouch,1.921800e+00,1.422483e+00,7291
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.610977e+00,8.542112e-01,55550
absthetadiff_nose2ell_flymale_frametouch,1.877626e+00,2.176398e+00,5692
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.334617e-01,-8.009218e+00,201837
absyaw_flyfemale_framemove,3.158150e-01,-1.020363e+01,112513
absyaw_flymale_framemove,3.593364e-01,-5.157751e+00,89277
accmag_flyany_frameany,5.191801e+01,-6.292180e+00,479420
accmag_flyfemale_frameany,4.614999e+01,-5.997120e+00,287018
accmag_flymale_frameany,6.051743e+01,-5.578146e+00,192256
angle_biggest_wing_flyany_frameany,3.835850e-01,3.811625e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.992665e-01,3.814277e+01,287030
angle_biggest_wing_flymale_frameany,3.602409e-01,2.630584e+01,192264
angle_smallest_wing_flyany_frameany,2.945100e-01,6.097567e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.058197e-01,6.079330e+01,287030
angle_smallest_wing_flymale_frameany,2.777096e-01,3.961676e+01,192264
angleonclosestfly_flyany_framenearfly,-2.684492e-01,3.662501e+00,134779
angleonclosestfly_flyany_framestop_nearfly,-2.058166e-01,4.234383e+00,78518
angleonclosestfly_flyany_frametouch,-2.286999e-01,2.595591e+00,12983
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.962120e-01,2.107115e+00,79165
angleonclosestfly_flyfemale_frametouch,-1.921737e-01,3.245509e+00,7291
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.293347e-01,4.326828e+00,55550
angleonclosestfly_flymale_frametouch,-3.117152e-01,-5.155486e-01,5692
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.757761e-01,-2.190460e+00,479440
anglesub_flyfemale_frameany,1.779029e-01,-1.242465e+00,287030
anglesub_flymale_frameany,1.726162e-01,-2.230093e+00,192264
area_flyany_frameany,1.904096e+00,7.731214e-01,479440
area_flyfemale_frameany,2.103288e+00,-3.950223e-01,287030
area_flymale_frameany,1.606692e+00,-4.184665e-01,192264
area_inmost_wing_flyany_frameany,6.884564e-01,-4.745866e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.003433e-01,-3.998387e+00,5682
area_inmost_wing_flyfemale_frameany,7.026621e-01,-4.520061e+00,287030
area_inmost_wing_flymale_frameany,6.674834e-01,-4.403579e+00,192264
area_outmost_wing_flyany_frameany,8.107714e-01,-3.097827e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.790263e-01,-5.760040e+00,5682
area_outmost_wing_flyfemale_frameany,8.237890e-01,-3.520745e+00,287030
area_outmost_wing_flymale_frameany,7.915429e-01,-2.239225e+00,192264
arena_angle_flyany_frameany,-2.454652e-01,-2.958161e+00,479440
b_mm_flyany_frameany,2.390154e-01,3.124053e+00,479440
b_mm_flyfemale_frameany,2.558926e-01,3.221153e+00,287030
b_mm_flymale_frameany,2.138127e-01,-1.952331e-01,192264
boutfreq_flyany_framebackup,2.377774e-04,-4.713529e+00,479440
boutfreq_flyany_framebodyturn,6.132154e-04,-6.602192e+00,479440
boutfreq_flyany_framecrabwalkall,4.993326e-03,-6.332450e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.440347e-04,-3.922965e+00,479440
boutfreq_flyany_framejump,8.760220e-05,-3.127606e+00,479440
boutfreq_flyany_framepivotcenter,8.551644e-05,-2.143517e+00,479440
boutfreq_flyany_framepivottail,7.550476e-04,-8.022234e+00,479440
boutfreq_flyany_framerighting,5.214417e-05,-1.309408e+00,479440
boutfreq_flyany_framestop,1.390581e-02,4.054549e-02,479440
boutfreq_flyany_frametouch,2.440347e-03,-3.583597e+00,479440
boutfreq_flyany_framewalk,1.454197e-02,-2.640496e+00,479440
boutfreq_flyany_framewingextension,1.251460e-05,-1.710059e+00,479440
boutfreq_flyany_framewingflick,9.949107e-04,1.077976e+01,479440
boutfreq_flyany_framewinggrooming,5.965293e-04,-4.568760e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.120839e-05,-9.206668e-01,192256
boutfreq_flymale_framechase,3.224867e-04,-1.558430e+00,192256
boutfreq_flymale_framecopulation,5.201398e-06,3.032168e+00,192256
corfrac_maj_flyany_frameany,-3.361794e-02,4.039624e+00,479420
corfrac_maj_flyany_framebackup,-2.157094e-01,9.572342e-01,616
corfrac_maj_flyany_framebodyturn,-7.778891e-01,-3.462485e+00,732
corfrac_maj_flyany_framecrabwalkall,-2.582795e-01,3.354404e+00,24595
corfrac_maj_flyany_framecrabwalkextreme,-5.703943e-01,-1.001934e+00,488
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.206396e-01,-3.756828e+00,1477
corfrac_maj_flyfemale_frameany,-1.005747e-02,5.106918e+00,287018
corfrac_maj_flymale_frameany,-6.900881e-02,1.367797e+00,192256
da_flyany_frameany,-3.445831e-06,4.706392e-01,479420
da_flyfemale_frameany,-1.360497e-05,9.883636e-01,287018
da_flymale_frameany,1.440376e-05,-5.673563e-01,192256
dangle2wall_flyany_framenearwall,2.268772e-02,-4.003060e-01,261810
dangle2wall_flyfemale_framenearwall,3.072887e-02,-5.056554e-01,144364
dangle2wall_flymale_framenearwall,9.807851e-03,-7.225118e-01,117300
dangle_biggest_wing_flyany_frameany,-6.290173e-02,-4.083913e+00,479420
dangle_biggest_wing_flyfemale_frameany,-9.670310e-02,-7.402920e+00,287018
dangle_biggest_wing_flymale_frameany,-1.188568e-02,8.917257e-01,192256
dangle_smallest_wing_flyany_frameany,6.301014e-02,4.098634e+00,479420
dangle_smallest_wing_flyfemale_frameany,9.724375e-02,7.407681e+00,287018
dangle_smallest_wing_flymale_frameany,1.135706e-02,-9.072689e-01,192256
danglesub_flyany_framemove,-1.351177e-02,2.201885e+00,201817
danglesub_flyany_framenearfly,-4.520009e-02,3.731875e+00,134770
danglesub_flyfemale_framenearfly,-3.904999e-02,4.175382e+00,79159
danglesub_flymale_framenearfly,-5.545984e-02,2.696627e+00,55547
darea_flyany_frameany,1.261237e-04,5.484401e+00,479420
darea_flyany_frameattemptedcopulation,1.867047e-01,1.759551e+00,381
darea_flyany_framebackup,-9.942096e-02,5.511048e+00,616
darea_flyany_framebodyturn,-6.865859e-02,-8.485310e-01,732
darea_flyany_framechase,-8.460339e-02,-3.441157e+00,336
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.642721e-02,2.352425e-01,24595
darea_flyany_framecrabwalkextreme,-9.720244e-02,-2.516499e+00,488
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.345906e-01,-2.748948e+00,1477
darea_flyany_framerighting,-2.408915e-01,-2.713050e+00,397
darea_flyany_framestop,1.631021e-03,5.607039e+00,277603
darea_flyany_frametouch,6.223687e-03,6.880101e+00,12983
darea_flyany_framewalk,9.386485e-03,-5.168254e+00,127972
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-8.653405e-02,-1.366760e+00,478
darea_flyany_framewinggrooming,-2.664708e-02,-8.327167e+00,5682
darea_flyfemale_frameany,-8.307216e-04,-3.449677e+00,287018
darea_flymale_frameany,1.570391e-03,8.678289e+00,192256
darea_inmost_wing_flyany_frameany,7.131004e-02,-1.566546e+00,479420
darea_inmost_wing_flyfemale_frameany,1.236250e-01,1.015267e+00,287018
darea_inmost_wing_flymale_frameany,-7.841929e-03,-4.957135e+00,192256
darea_outmost_wing_flyany_frameany,-7.143928e-02,1.552761e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.230033e-01,-1.021651e+00,287018
darea_outmost_wing_flymale_frameany,6.514154e-03,4.913182e+00,192256
db_flyany_frameany,1.786729e-05,8.121868e+00,479420
db_flyfemale_frameany,-1.068198e-04,-8.966131e+00,287018
db_flymale_frameany,2.050456e-04,1.951123e+01,192256
dcenter_flyany_frameany,1.264053e+01,4.453224e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.592522e+01,1.337407e+01,732
dcenter_flyany_framebodyturnstart,1.538152e+01,1.253677e+01,294
dcenter_flyany_framecrabwalkallstart,1.405485e+01,7.562637e+00,2394
dcenter_flyany_framecrabwalkextreme,1.283570e+01,9.021491e+00,488
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.363015e+01,8.434605e+00,201837
dcenter_flyany_framenearwall,1.200074e+01,5.640360e+00,261826
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.364584e+01,9.426375e+00,361
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.163611e+01,8.128280e-01,277603
dcenter_flyany_frametouch,2.671902e+00,-8.717330e+00,12983
dcenter_flyany_framewalk,1.462848e+01,8.043112e+00,127972
dcenter_flyany_framewingflick,1.062561e+01,4.528426e+00,478
dcenter_flyany_framewinggrooming,1.169032e+01,-2.676833e+00,5682
dcenter_flyfemale_frameany,1.257686e+01,4.277012e+00,287030
dcenter_flyfemale_framewingflick,1.036758e+01,NaN,246
dcenter_flymale_frameany,1.273963e+01,3.928194e+00,192264
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.079930e+01,6.503414e+00,227
ddcenter_flyany_framemove,8.030902e-04,-7.695189e+00,201817
ddcenter_flyany_framenearfly,1.285472e-01,-4.154542e+00,134770
ddcenter_flyfemale_framenearfly,1.129612e-01,-4.243396e+00,79159
ddcenter_flymale_framenearfly,1.584558e-01,-3.757955e+00,55547
ddell2nose_flyany_framenearfly,5.222743e-01,-3.886862e+00,134770
ddell2nose_flyfemale_framenearfly,4.894860e-01,-3.832453e+00,79159
ddell2nose_flymale_framenearfly,5.821699e-01,-3.712117e+00,55547
ddist2wall_flyany_framenearwall,-3.073779e-03,-5.429313e+00,261810
ddist2wall_flyfemale_framenearwall,2.970508e-03,-3.771040e+00,144364
ddist2wall_flymale_framenearwall,-2.192631e-02,-7.661796e+00,117300
ddnose2ell_flyany_frameattemptedcopulation,1.072552e+00,9.408465e-01,381
ddnose2ell_flyany_framenearfly,5.269032e-01,-3.906305e+00,134770
ddnose2ell_flyfemale_framenearfly,4.619199e-01,-4.202292e+00,79159
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.343682e-01,-3.152074e+00,55547
decc_flyany_frameany,3.136738e-05,5.363748e+00,479420
decc_flyfemale_frameany,-1.665654e-04,-1.230021e+01,287018
decc_flymale_frameany,3.269388e-04,2.333710e+01,192256
dell2nose_flyany_frameany,1.174389e+01,4.506185e+00,479440
dell2nose_flyany_framewingflick,9.641903e+00,4.402574e+00,478
dell2nose_flyfemale_frameany,1.163281e+01,4.399405e+00,287030
dell2nose_flyfemale_framewingflick,9.277753e+00,NaN,246
dell2nose_flymale_frameany,1.191352e+01,3.992191e+00,192264
dell2nose_flymale_framewingflick,9.879446e+00,5.826703e+00,227
dist2wall_flyany_frameany,1.812309e+01,6.963620e+00,479440
dist2wall_flyany_frameattemptedcopulation,9.208705e+00,-1.511243e+00,381
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.067389e+00,-3.525340e+00,294
dist2wall_flyany_framecrabwalkall,7.563045e+00,1.423220e+00,24595
dist2wall_flyany_framecrabwalkextreme,5.937119e+00,-3.888266e+00,488
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.273002e+01,5.939687e+00,201837
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.287373e+00,-3.558047e+00,361
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.170235e+01,5.018625e+00,277603
dist2wall_flyany_frametouch,1.036746e+01,1.969431e+00,12983
dist2wall_flyany_framewalk,1.167167e+01,3.576606e+00,127972
dist2wall_flyany_framewinggrooming,1.500823e+01,-3.098627e+00,5682
dist2wall_flyfemale_frameany,1.916459e+01,7.092701e+00,287030
dist2wall_flymale_frameany,1.657374e+01,5.350438e+00,192264
dmax_wing_angle_flyany_frameany,1.711937e-02,2.033984e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-2.991302e+00,2.978279e+00,478
dmax_wing_angle_flyfemale_frameany,1.534989e-02,1.779012e+00,287018
dmax_wing_angle_flymale_frameany,1.979513e-02,1.379649e+00,192256
dmax_wing_area_flyany_frameany,-7.781553e-01,-1.147360e+01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.220308e-01,-8.365420e+00,287018
dmax_wing_area_flymale_frameany,-8.613305e-01,-1.070634e+01,192256
dmin_wing_angle_flyany_frameany,-1.701096e-02,-2.009489e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-4.645998e+00,2.894390e+00,478
dmin_wing_angle_flyfemale_frameany,-1.480925e-02,-1.723450e+00,287018
dmin_wing_angle_flymale_frameany,-2.032376e-02,-1.401504e+00,192256
dmin_wing_area_flyany_frameany,7.780260e-01,1.146725e+01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.226525e-01,8.350967e+00,287018
dmin_wing_area_flymale_frameany,8.600027e-01,1.068440e+01,192256
dnose2ell_angle_30tomin30_flyany_frameany,1.227992e+01,4.282902e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.222280e+01,4.060018e+00,287030
dnose2ell_angle_30tomin30_flymale_frameany,1.236951e+01,3.788169e+00,192264
dnose2ell_angle_min20to20_flyany_frameany,4.544176e+01,3.589701e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.260156e+01,2.104350e+00,287030
dnose2ell_angle_min20to20_flymale_frameany,4.967611e+01,4.247204e+00,192264
dnose2ell_angle_min30to30_flyany_frameany,3.672150e+01,3.745700e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.464154e+01,2.291653e+00,287030
dnose2ell_angle_min30to30_flymale_frameany,3.982354e+01,4.351114e+00,192264
dnose2ell_flyany_frameany,1.174534e+01,4.496018e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.589276e+00,4.136957e+00,381
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.510955e+01,1.334011e+01,732
dnose2ell_flyany_framebodyturnstart,1.460421e+01,1.250999e+01,294
dnose2ell_flyany_framecrabwalkallstart,1.317379e+01,7.415359e+00,2394
dnose2ell_flyany_framecrabwalkextreme,1.207113e+01,9.015138e+00,488
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.106871e+01,5.656681e+00,261826
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.286233e+01,9.264944e+00,361
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.074282e+01,8.778951e-01,277603
dnose2ell_flyany_frametouch,1.003359e+00,-2.711036e+00,12983
dnose2ell_flyany_framewalk,1.374622e+01,8.002099e+00,127972
dnose2ell_flyany_framewingflick,1.007304e+01,4.047925e+00,478
dnose2ell_flyany_framewinggrooming,1.106433e+01,-2.348700e+00,5682
dnose2ell_flyfemale_frameany,1.164870e+01,4.201607e+00,287030
dnose2ell_flyfemale_framewingflick,9.794595e+00,NaN,246
dnose2ell_flymale_frameany,1.189353e+01,4.075352e+00,192264
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.023931e+01,6.195212e+00,227
dnose2tail_flyany_frameany,1.264144e+01,4.467821e+00,479440
dnose2tail_flyany_framemove,1.369342e+01,8.519411e+00,201837
dnose2tail_flyfemale_frameany,1.255214e+01,4.153629e+00,287030
dnose2tail_flymale_frameany,1.277882e+01,3.995053e+00,192264
dnwingsdetected_flyany_frameany,1.264730e-04,2.465779e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.466551e-01,287018
dnwingsdetected_flymale_frameany,3.153799e-04,2.108051e+00,192256
dphi_flyany_framemove,-1.558618e-02,-5.006551e-01,201817
dphi_flyfemale_framemove,-9.090044e-03,-3.600085e-01,112501
dphi_flymale_framemove,-2.458964e-02,-4.621796e-01,89269
dtheta_flyany_frameany,-2.395194e-02,-3.037741e+00,479420
dtheta_flyfemale_frameany,-2.417280e-02,-2.462777e+00,287018
dtheta_flymale_frameany,-2.379144e-02,-2.135325e+00,192256
du_cor_flyany_frameany,3.115115e+00,-4.408524e+00,479420
du_cor_flyfemale_frameany,2.697210e+00,-4.636535e+00,287018
du_cor_flymale_frameany,3.739911e+00,-3.339841e+00,192256
du_ctr_flyany_frameany,3.395998e+00,-4.358298e+00,479420
du_ctr_flyany_frameattemptedcopulation,4.119319e+00,4.180114e+00,381
du_ctr_flyany_framebackup,-5.660432e+00,4.247358e+00,616
du_ctr_flyany_framebodyturn,4.232490e+00,-4.193954e+00,732
du_ctr_flyany_framecrabwalkall,7.882893e+00,-4.634790e+00,24595
du_ctr_flyany_framecrabwalkextreme,7.514168e-01,-3.693324e+00,488
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.649526e+00,-3.950526e+00,201817
du_ctr_flyany_framenearfly,2.894169e+00,-4.653752e+00,134770
du_ctr_flyany_framenearwall,4.914273e+00,-3.149844e+00,261810
du_ctr_flyany_framenotnearfly_notnearwall,1.857643e+00,-2.113033e+00,176881
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.618236e+00,-6.003848e+00,397
du_ctr_flyany_framestop,1.511470e-01,4.530328e+00,277603
du_ctr_flyany_frametouch,1.414704e+00,-4.097943e+00,12983
du_ctr_flyany_framewalk,9.916425e+00,-6.813673e+00,127972
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,9.792944e+00,-2.728266e+00,478
du_ctr_flyany_framewinggrooming,5.848185e-01,2.442608e+01,5682
du_ctr_flyfemale_frameany,2.965793e+00,-4.583739e+00,287018
du_ctr_flymale_frameany,4.039165e+00,-3.285393e+00,192256
du_ctr_flymale_framechase,NaN,NaN,0
