field,value,zscore,nflyframes
a_mm_flyany_frameany,6.338967e-01,-1.303600e+00,479440
a_mm_flyfemale_frameany,6.715851e-01,-1.823892e+00,238350
a_mm_flymale_frameany,5.965167e-01,-5.886261e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.803214e-01,-4.716325e-01,427
absangle2wall_flyany_framebodyturnstart,1.123500e+00,1.190651e+00,1643
absangle2wall_flyany_framecrabwalkall,1.174550e+00,1.957645e+00,39435
absangle2wall_flyany_framecrabwalkextreme,8.204530e-01,-2.934153e+00,1158
absangle2wall_flyany_framejump,1.777630e+00,2.052836e+00,335
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.320448e+00,1.531212e+00,236999
absangle2wall_flyany_framenearwall,1.389787e+00,6.436885e-01,320137
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.543342e-01,9.647533e-01,2704
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.675235e+00,3.913639e-01,242441
absangle2wall_flyany_frametouch,1.467674e+00,1.355170e+00,7841
absangle2wall_flyany_framewalk,1.373313e+00,2.246792e+00,152876
absangle2wall_flyany_framewinggrooming,1.785208e+00,2.671768e+00,26362
absangle2wall_flyfemale_framenearwall,1.439918e+00,2.027910e+00,145400
absangle2wall_flymale_framenearwall,1.339712e+00,-7.861313e-01,173876
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.677391e+00,5.593009e-01,220
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.332417e+00,-3.040871e+00,548
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.291589e+00,-4.116433e+00,1437
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567984e+00,3.016306e-01,151570
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.385339e+00,-2.409125e+00,1087
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.585738e+00,6.621718e-01,74847
absanglefrom1to2_nose2ell_flyany_frametouch,7.142281e-01,-1.297503e-01,7841
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551522e+00,-1.141614e+00,77658
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.176565e-01,-2.137332e+00,3634
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.044727e-01,-2.819175e+00,619
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586652e+00,1.506222e+00,73299
absanglefrom1to2_nose2ell_flymale_frametouch,7.097687e-01,7.628236e-01,4166
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.359455e+00,-1.569486e+00,320122
absdangle2wall_flyfemale_framenearwall,1.282372e+00,-1.910521e+00,145393
absdangle2wall_flymale_framenearwall,1.437916e+00,-9.893391e-01,173868
absdtheta_flyany_frameany,1.088721e+00,-2.619262e+00,479420
absdtheta_flyany_framebackup,2.495501e+00,7.801218e-02,1788
absdtheta_flyany_framebodyturn,5.523636e+00,-3.709367e-01,4216
absdtheta_flyany_framecrabwalkall,1.632318e+00,-9.165061e-01,39434
absdtheta_flyany_framecrabwalkextreme,1.998275e+00,1.768443e+00,1158
absdtheta_flyany_framemove,1.885980e+00,-1.346466e+00,236979
absdtheta_flyany_framenearfly,1.148669e+00,-2.848275e+00,151560
absdtheta_flyany_framenearwall,1.350976e+00,-1.587362e+00,320122
absdtheta_flyany_framenotnearfly_notnearwall,5.945301e-01,-1.939910e+00,125425
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.973826e+00,-1.110174e+00,11014
absdtheta_flyany_framerighting,8.156639e+00,-1.797718e+00,1087
absdtheta_flyany_framestop,3.140405e-01,-4.808300e+00,242441
absdtheta_flyany_frametouch,1.590574e+00,-1.009573e+00,7841
absdtheta_flyany_framewalk,1.553985e+00,-8.674953e-01,152876
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.059703e-01,-2.879527e+00,26362
absdtheta_flyfemale_frameany,9.603213e-01,-3.201339e+00,238340
absdtheta_flymale_frameany,1.217546e+00,-1.606197e+00,239710
absdtheta_flymale_framechase,1.940922e+00,7.493082e-02,619
absdv_cor_flyany_frameany,1.463743e+00,-1.818757e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.323067e+00,-7.259294e-01,1788
absdv_cor_flyany_framebodyturn,2.875576e+00,-6.413307e-01,4216
absdv_cor_flyany_framecrabwalkall,5.332370e+00,-1.324647e+00,39434
absdv_cor_flyany_framecrabwalkextreme,4.631209e+00,-6.058653e-01,1158
absdv_cor_flyany_framejump,1.849598e+01,1.990504e+00,335
absdv_cor_flyany_framemove,2.792123e+00,-8.000264e-01,236979
absdv_cor_flyany_framenearfly,1.359090e+00,-2.069143e+00,151560
absdv_cor_flyany_framenearwall,1.911695e+00,-9.323659e-01,320122
absdv_cor_flyany_framenotnearfly_notnearwall,5.429035e-01,-1.030066e+00,125425
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.296460e+00,-7.665159e-01,11014
absdv_cor_flyany_framerighting,6.215796e+00,-3.461348e-02,1087
absdv_cor_flyany_framestop,9.805765e-02,-4.209125e+00,242441
absdv_cor_flyany_frametouch,1.838617e+00,4.926674e-01,7841
absdv_cor_flyany_framewalk,3.197871e+00,-1.645688e+00,152876
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.034646e-01,-2.654926e+00,26362
absdv_cor_flyfemale_frameany,1.177526e+00,-2.563396e+00,238340
absdv_cor_flymale_frameany,1.752819e+00,-8.116143e-01,239710
absdv_cor_flymale_framechase,2.443946e+00,7.903076e-01,619
absphidiff_nose2ell_flyany_framenearfly,1.616092e+00,1.455624e-01,151560
absphidiff_nose2ell_flyany_frametouch,1.598487e+00,1.207456e+00,7841
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.576365e+00,-1.211908e+00,77650
absphidiff_nose2ell_flyfemale_frametouch,1.591383e+00,-8.484140e-01,3634
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.712136e-01,-3.359223e+00,619
absphidiff_nose2ell_flymale_framenearfly,1.655940e+00,1.260605e+00,73297
absphidiff_nose2ell_flymale_frametouch,1.605602e+00,1.787742e+00,4166
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.268776e-01,-2.489269e+00,479420
abssmoothdtheta_flyfemale_frameany,7.392972e-01,-3.128781e+00,238340
abssmoothdtheta_flymale_frameany,9.149273e-01,-1.441756e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.900156e+00,5.711917e+00,220
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.823374e+00,3.245728e+00,1437
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.679120e+00,1.571958e+00,151570
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.716113e+00,3.128601e+00,1087
absthetadiff_nose2ell_flyany_framestop_nearfly,1.618268e+00,1.492942e+00,74847
absthetadiff_nose2ell_flyany_frametouch,1.870332e+00,2.082013e+00,7841
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.638470e+00,4.663240e-01,77658
absthetadiff_nose2ell_flyfemale_frametouch,1.837597e+00,-1.365200e-01,3634
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.043701e-01,-2.901454e+00,619
absthetadiff_nose2ell_flymale_framenearfly,1.721148e+00,2.460531e+00,73299
absthetadiff_nose2ell_flymale_frametouch,1.908320e+00,2.192975e+00,4166
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.110294e-01,-2.323463e+00,236999
absyaw_flyfemale_framemove,5.181393e-01,-2.938775e+00,102365
absyaw_flymale_framemove,5.027728e-01,-1.599780e+00,134151
accmag_flyany_frameany,8.595722e+01,-2.267757e+00,479420
accmag_flyfemale_frameany,7.697584e+01,-2.766395e+00,238340
accmag_flymale_frameany,9.500979e+01,-1.410481e+00,239710
angle_biggest_wing_flyany_frameany,1.390409e-02,-3.315594e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.135946e-03,-3.937831e+00,238350
angle_biggest_wing_flymale_frameany,1.890872e-02,-1.816667e+00,239720
angle_smallest_wing_flyany_frameany,-3.884752e-04,-3.063993e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.239426e-03,-3.083280e+00,238350
angle_smallest_wing_flymale_frameany,1.646887e-03,-1.953997e+00,239720
angleonclosestfly_flyany_framenearfly,-3.757812e-01,2.296334e-01,151570
angleonclosestfly_flyany_framestop_nearfly,-4.207987e-01,-9.840908e-01,74847
angleonclosestfly_flyany_frametouch,-4.030359e-01,-2.447142e+00,7841
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.225898e-01,1.452392e+00,77658
angleonclosestfly_flyfemale_frametouch,-3.224182e-01,6.636460e-01,3634
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.891715e-02,1.233655e+00,619
angleonclosestfly_flymale_framenearfly,-4.301056e-01,-3.110086e+00,73299
angleonclosestfly_flymale_frametouch,-4.824753e-01,-3.718531e+00,4166
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.760192e-01,-2.036590e+00,479440
anglesub_flyfemale_frameany,1.829322e-01,-8.044721e-01,238350
anglesub_flymale_frameany,1.685825e-01,-2.253233e+00,239720
area_flyany_frameany,1.787676e+00,-1.802396e+00,479440
area_flyfemale_frameany,1.999245e+00,-2.112477e+00,238350
area_flymale_frameany,1.577389e+00,-1.254306e+00,239720
area_inmost_wing_flyany_frameany,8.657141e-01,-3.558608e-02,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.050206e-01,1.668898e+00,26362
area_inmost_wing_flyfemale_frameany,9.428197e-01,1.029058e+00,238350
area_inmost_wing_flymale_frameany,7.882544e-01,-1.374948e+00,239720
area_outmost_wing_flyany_frameany,9.000790e-01,-1.000570e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.577411e-01,7.240541e-01,26362
area_outmost_wing_flyfemale_frameany,9.783410e-01,-1.798897e-01,238350
area_outmost_wing_flymale_frameany,8.216210e-01,-1.899601e+00,239720
arena_angle_flyany_frameany,4.295387e-01,4.435337e+00,479440
b_mm_flyany_frameany,2.235884e-01,-1.947456e+00,479440
b_mm_flyfemale_frameany,2.368833e-01,-2.160424e+00,238350
b_mm_flymale_frameany,2.103390e-01,-1.578741e+00,239720
boutfreq_flyany_framebackup,8.968797e-04,-1.921218e+00,479440
boutfreq_flyany_framebodyturn,3.426915e-03,-1.064764e+00,479440
boutfreq_flyany_framecrabwalkall,8.908310e-03,-1.967557e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.090439e-04,-1.224091e+00,479440
boutfreq_flyany_framejump,2.774070e-04,-1.811661e+00,479440
boutfreq_flyany_framepivotcenter,9.594527e-05,-1.778526e+00,479440
boutfreq_flyany_framepivottail,5.639913e-03,-2.080852e+00,479440
boutfreq_flyany_framerighting,1.856332e-04,-9.384664e-02,479440
boutfreq_flyany_framestop,9.999166e-03,-3.197568e+00,479440
boutfreq_flyany_frametouch,3.068163e-03,-2.556726e+00,479440
boutfreq_flyany_framewalk,1.503004e-02,-2.356692e+00,479440
boutfreq_flyany_framewingextension,5.214417e-05,-1.118911e+00,479440
boutfreq_flyany_framewingflick,6.465877e-05,-2.544394e+00,479440
boutfreq_flyany_framewinggrooming,8.259636e-04,-3.284309e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.343415e-06,-1.408367e+00,239710
boutfreq_flymale_framechase,2.169288e-04,-1.534437e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,239710
corfrac_maj_flyany_frameany,-8.583271e-02,5.090828e-01,479420
corfrac_maj_flyany_framebackup,-2.129297e-01,7.267288e-01,1788
corfrac_maj_flyany_framebodyturn,-7.466827e-01,6.865246e-01,4216
corfrac_maj_flyany_framecrabwalkall,-3.031371e-01,-1.417002e-01,39434
corfrac_maj_flyany_framecrabwalkextreme,-6.565611e-01,-3.159925e+00,1158
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.778594e-01,1.133018e+00,11014
corfrac_maj_flyfemale_frameany,-8.039840e-02,9.361878e-01,238340
corfrac_maj_flymale_frameany,-9.034083e-02,2.517681e-03,239710
da_flyany_frameany,-2.538749e-05,-2.631049e+00,479420
da_flyfemale_frameany,-2.077168e-05,8.381465e-01,238340
da_flymale_frameany,-2.769889e-05,-1.960187e+00,239710
dangle2wall_flyany_framenearwall,3.823040e-02,1.218216e+00,320122
dangle2wall_flyfemale_framenearwall,4.887775e-02,1.089895e+00,145393
dangle2wall_flymale_framenearwall,2.750620e-02,1.020517e+00,173868
dangle_biggest_wing_flyany_frameany,-4.653662e-03,7.212754e-01,479420
dangle_biggest_wing_flyfemale_frameany,3.779186e-03,1.222920e+00,238340
dangle_biggest_wing_flymale_frameany,-1.314064e-02,1.062124e-01,239710
dangle_smallest_wing_flyany_frameany,4.626256e-03,-7.203639e-01,479420
dangle_smallest_wing_flyfemale_frameany,-3.809360e-03,-1.230980e+00,238340
dangle_smallest_wing_flymale_frameany,1.307945e-02,-8.973445e-02,239710
danglesub_flyany_framemove,-1.425394e-02,1.154278e+00,236979
danglesub_flyany_framenearfly,-8.568637e-02,4.106724e-01,151560
danglesub_flyfemale_framenearfly,-7.232024e-02,1.245445e+00,77650
danglesub_flymale_framenearfly,-9.971020e-02,-4.012051e-01,73297
darea_flyany_frameany,-3.017315e-05,-3.267794e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.177450e-01,-7.588532e-01,1788
darea_flyany_framebodyturn,-4.892226e-02,1.687771e-01,4216
darea_flyany_framechase,5.069721e-02,7.814278e-01,794
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.853515e-02,3.818874e-01,39434
darea_flyany_framecrabwalkextreme,9.350468e-03,2.580625e+00,1158
darea_flyany_framejump,-1.577959e-01,-6.784295e-01,335
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.046887e-02,4.711604e-01,11014
darea_flyany_framerighting,1.130887e-01,1.102546e+00,1087
darea_flyany_framestop,-9.192089e-03,1.163283e+00,242441
darea_flyany_frametouch,-1.032101e-01,-1.547599e+00,7841
darea_flyany_framewalk,2.606905e-02,-8.482666e-01,152876
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.044955e-02,-2.475434e-01,26362
darea_flyfemale_frameany,-6.355303e-05,1.021116e+00,238340
darea_flymale_frameany,-6.148025e-05,-1.671139e+00,239710
darea_inmost_wing_flyany_frameany,5.656467e-02,-2.121497e+00,479420
darea_inmost_wing_flyfemale_frameany,4.561767e-02,-2.823999e+00,238340
darea_inmost_wing_flymale_frameany,6.796115e-02,-7.238060e-01,239710
darea_outmost_wing_flyany_frameany,-5.639614e-02,2.125482e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.528910e-02,2.825178e+00,238340
darea_outmost_wing_flymale_frameany,-6.775787e-02,7.539519e-01,239710
db_flyany_frameany,4.962213e-06,2.229995e+00,479420
db_flyfemale_frameany,-3.894069e-07,9.961576e-01,238340
db_flymale_frameany,1.622689e-06,-1.001465e+00,239710
dcenter_flyany_frameany,1.181944e+01,1.595783e+00,479440
dcenter_flyany_framebackupstart,9.313987e+00,1.253694e+00,430
dcenter_flyany_framebodyturn,1.244374e+01,3.092271e+00,4216
dcenter_flyany_framebodyturnstart,1.226398e+01,2.978854e+00,1643
dcenter_flyany_framecrabwalkallstart,1.199301e+01,1.968860e+00,4270
dcenter_flyany_framecrabwalkextreme,1.084770e+01,5.167133e+00,1158
dcenter_flyany_framecrabwalkextremestart,1.037807e+01,4.350909e+00,292
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.223312e+01,3.531251e+00,236999
dcenter_flyany_framenearwall,1.105497e+01,2.045413e+00,320137
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.132555e+01,3.123728e+00,2704
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.137145e+01,-1.100499e-01,242441
dcenter_flyany_frametouch,3.013042e+00,1.494468e+00,7841
dcenter_flyany_framewalk,1.313751e+01,3.005895e+00,152876
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.358815e+01,-6.298672e-02,26362
dcenter_flyfemale_frameany,1.162042e+01,1.123736e+00,238350
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.201652e+01,1.728970e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.023530e-01,-2.294170e+00,236979
ddcenter_flyany_framenearfly,3.897974e-01,-4.936713e-01,151560
ddcenter_flyfemale_framenearfly,3.273404e-01,-1.031246e+00,77650
ddcenter_flymale_framenearfly,4.537426e-01,1.868494e-02,73297
ddell2nose_flyany_framenearfly,1.165092e+00,-7.642191e-02,151560
ddell2nose_flyfemale_framenearfly,9.732148e-01,-9.170206e-01,77650
ddell2nose_flymale_framenearfly,1.361602e+00,7.552651e-01,73297
ddist2wall_flyany_framenearwall,1.562440e-02,-9.892935e-01,320122
ddist2wall_flyfemale_framenearwall,1.870447e-02,-3.258256e-01,145393
ddist2wall_flymale_framenearwall,1.196208e-02,-1.396495e+00,173868
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.148116e+00,-2.370469e-01,151560
ddnose2ell_flyfemale_framenearfly,9.715329e-01,-1.062908e+00,77650
ddnose2ell_flymale_framechase,-2.234708e+00,-2.748983e+00,619
ddnose2ell_flymale_framenearfly,1.331891e+00,5.829355e-01,73297
decc_flyany_frameany,2.197111e-05,3.421486e+00,479420
decc_flyfemale_frameany,1.024402e-05,-7.686749e-02,238340
decc_flymale_frameany,1.917929e-05,1.559715e+00,239710
dell2nose_flyany_frameany,1.092365e+01,1.661231e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.069977e+01,1.329022e+00,238350
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.114224e+01,1.673394e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.440988e+01,2.464849e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.345670e+00,1.568130e+00,430
dist2wall_flyany_framebodyturnstart,9.194065e+00,3.090646e+00,1643
dist2wall_flyany_framecrabwalkall,7.713348e+00,2.363903e+00,39435
dist2wall_flyany_framecrabwalkextreme,8.037899e+00,1.440744e-01,1158
dist2wall_flyany_framejump,2.340959e+01,4.246337e+00,335
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.073663e+01,2.398381e+00,236999
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.298383e+00,1.950258e+00,2704
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.789433e+01,1.574498e+00,242441
dist2wall_flyany_frametouch,9.984870e+00,1.406732e+00,7841
dist2wall_flyany_framewalk,1.114677e+01,2.652974e+00,152876
dist2wall_flyany_framewinggrooming,2.381748e+01,2.052472e+00,26362
dist2wall_flyfemale_frameany,1.614725e+01,3.651127e+00,238350
dist2wall_flymale_frameany,1.265330e+01,9.388720e-01,239720
dmax_wing_angle_flyany_frameany,5.046761e-03,-1.173888e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.386781e-03,2.729114e-01,238340
dmax_wing_angle_flymale_frameany,3.505702e-03,-3.246333e-01,239710
dmax_wing_area_flyany_frameany,-1.943346e-01,3.484909e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.679504e-01,3.568677e+00,238340
dmax_wing_area_flymale_frameany,-2.206722e-01,2.096425e+00,239710
dmin_wing_angle_flyany_frameany,-5.074166e-03,1.192754e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.416955e-03,-2.952482e-01,238340
dmin_wing_angle_flymale_frameany,-3.566893e-03,3.466988e-01,239710
dmin_wing_area_flyany_frameany,1.945031e-01,-3.482847e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.682789e-01,-3.569024e+00,238340
dmin_wing_area_flymale_frameany,2.208755e-01,-2.083554e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.149125e+01,1.621236e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.128728e+01,1.077925e+00,238350
dnose2ell_angle_30tomin30_flymale_frameany,1.169483e+01,1.794282e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.154064e+01,-3.920581e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.667921e+01,-2.680352e+00,238350
dnose2ell_angle_min20to20_flymale_frameany,4.640973e+01,1.690953e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.364045e+01,-2.043347e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.003987e+01,-2.445888e+00,238350
dnose2ell_angle_min30to30_flymale_frameany,3.724590e+01,1.771565e+00,239720
dnose2ell_flyany_frameany,1.092324e+01,1.648767e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.531572e+00,1.231975e+00,430
dnose2ell_flyany_framebodyturn,1.149467e+01,2.879734e+00,4216
dnose2ell_flyany_framebodyturnstart,1.132553e+01,2.751015e+00,1643
dnose2ell_flyany_framecrabwalkallstart,1.103585e+01,1.786934e+00,4270
dnose2ell_flyany_framecrabwalkextreme,1.001293e+01,5.252372e+00,1158
dnose2ell_flyany_framecrabwalkextremestart,9.459900e+00,4.411781e+00,292
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.014335e+01,2.147566e+00,320137
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.046950e+01,3.012270e+00,2704
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.048238e+01,-4.818452e-02,242441
dnose2ell_flyany_frametouch,1.189712e+00,2.730456e+00,7841
dnose2ell_flyany_framewalk,1.224200e+01,2.993300e+00,152876
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.263129e+01,-1.917828e-01,26362
dnose2ell_flyfemale_frameany,1.068631e+01,1.027211e+00,238350
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.115796e+01,1.877112e+00,239720
dnose2ell_flymale_framechase,2.304420e+00,1.865627e+00,619
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.180876e+01,1.592917e+00,479440
dnose2tail_flyany_framemove,1.223031e+01,3.471399e+00,236999
dnose2tail_flyfemale_frameany,1.154750e+01,8.779470e-01,238350
dnose2tail_flymale_frameany,1.207060e+01,1.883249e+00,239720
dnwingsdetected_flyany_frameany,0.000000e+00,4.534455e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.465419e-01,238340
dnwingsdetected_flymale_frameany,0.000000e+00,1.021702e+00,239710
dphi_flyany_framemove,3.081722e-02,7.573978e-01,236979
dphi_flyfemale_framemove,9.039340e-02,1.669705e+00,102355
dphi_flymale_framemove,-3.465414e-02,-7.033490e-01,134141
dtheta_flyany_frameany,6.112408e-03,1.098154e+00,479420
dtheta_flyfemale_frameany,9.081364e-03,1.246112e+00,238340
dtheta_flymale_frameany,2.958503e-03,4.304956e-01,239710
du_cor_flyany_frameany,5.468785e+00,-7.424902e-01,479420
du_cor_flyfemale_frameany,4.532864e+00,-1.571853e+00,238340
du_cor_flymale_frameany,6.420556e+00,9.446641e-02,239710
du_ctr_flyany_frameany,5.778515e+00,-7.819365e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.589674e+00,4.939028e-01,1788
du_ctr_flyany_framebodyturn,5.425321e+00,1.972185e-01,4216
du_ctr_flyany_framecrabwalkall,1.073987e+01,-7.865089e-01,39434
du_ctr_flyany_framecrabwalkextreme,8.815640e-01,-1.646234e+00,1158
du_ctr_flyany_framejump,3.189736e+01,-2.374947e-01,335
du_ctr_flyany_framemove,1.166789e+01,8.911065e-01,236979
du_ctr_flyany_framenearfly,4.751207e+00,-1.527950e+00,151560
du_ctr_flyany_framenearwall,7.130106e+00,-1.087298e-02,320122
du_ctr_flyany_framenotnearfly_notnearwall,3.600580e+00,-5.506009e-01,125425
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.877930e+00,5.773201e-01,1087
du_ctr_flyany_framestop,6.707299e-02,-3.133788e+00,242441
du_ctr_flyany_frametouch,2.109488e+00,-7.781349e-01,7841
du_ctr_flyany_framewalk,1.615514e+01,-1.232412e-01,152876
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.641083e-02,-3.391120e+00,26362
du_ctr_flyfemale_frameany,4.802598e+00,-1.629330e+00,238340
