field,value,zscore,nflyframes
a_mm_flyany_frameany,6.354882e-01,-8.087548e-01,455430
a_mm_flyfemale_frameany,6.765894e-01,-1.085572e+00,170412
a_mm_flymale_frameany,6.109067e-01,1.868151e+00,284321
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.048016e-01,-2.363850e-02,557
absangle2wall_flyany_framebodyturnstart,1.161104e+00,1.670918e+00,2448
absangle2wall_flyany_framecrabwalkall,1.106114e+00,-1.680679e+00,45423
absangle2wall_flyany_framecrabwalkextreme,9.837601e-01,5.610836e-01,1322
absangle2wall_flyany_framejump,1.659650e+00,-8.119390e-01,364
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.285013e+00,-1.336404e+00,368338
absangle2wall_flyany_framenearwall,1.265795e+00,-3.992832e+00,368550
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.375098e-01,-6.417113e-02,3919
absangle2wall_flyany_framerightingstart,1.884146e+00,-7.999119e-01,318
absangle2wall_flyany_framestop,1.529947e+00,-4.067064e+00,87092
absangle2wall_flyany_frametouch,1.406724e+00,-5.626204e-01,12239
absangle2wall_flyany_framewalk,1.386246e+00,2.431241e+00,194857
absangle2wall_flyany_framewinggrooming,1.515940e+00,-1.999879e+00,18609
absangle2wall_flyfemale_framenearwall,1.305827e+00,-2.943243e+00,131818
absangle2wall_flymale_framenearwall,1.241452e+00,-3.914836e+00,236166
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.754607e+00,2.238911e+00,284
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.444327e+00,-1.542716e-01,692
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.452145e+00,7.007391e-01,1741
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529127e+00,-1.112363e+00,148911
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.493517e+00,1.023475e+00,1399
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.395211e+00,-3.008855e+00,26466
absanglefrom1to2_nose2ell_flyany_frametouch,8.087496e-01,2.803494e+00,12239
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.467117e+00,-1.892313e+00,53975
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.347401e-01,3.262017e+00,4404
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.887278e-01,7.649279e-01,426
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567678e+00,6.281201e-01,94808
absanglefrom1to2_nose2ell_flymale_frametouch,7.921896e-01,1.850931e+00,7833
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.051514e+00,5.144321e+00,368534
absdangle2wall_flyfemale_framenearwall,2.098241e+00,5.176249e+00,131813
absdangle2wall_flymale_framenearwall,2.019944e+00,4.529557e+00,236155
absdtheta_flyany_frameany,1.922279e+00,5.835427e+00,455411
absdtheta_flyany_framebackup,2.435803e+00,3.497298e-02,2012
absdtheta_flyany_framebodyturn,5.778763e+00,7.112665e-01,5948
absdtheta_flyany_framecrabwalkall,1.732343e+00,4.002594e-01,45422
absdtheta_flyany_framecrabwalkextreme,2.034325e+00,1.834814e+00,1321
absdtheta_flyany_framemove,2.279432e+00,2.604879e+00,368319
absdtheta_flyany_framenearfly,1.954043e+00,4.532483e+00,148905
absdtheta_flyany_framenearwall,2.035618e+00,5.104542e+00,368534
absdtheta_flyany_framenotnearfly_notnearwall,1.403066e+00,6.076931e+00,75032
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.614108e+00,1.921270e+00,13216
absdtheta_flyany_framerighting,1.021691e+01,2.024383e+00,3562
absdtheta_flyany_framestop,4.032327e-01,-9.910960e-01,87092
absdtheta_flyany_frametouch,1.895679e+00,2.356103e+00,12239
absdtheta_flyany_framewalk,1.784232e+00,1.593543e+00,194854
absdtheta_flyany_framewingextension,8.893150e-01,-1.518355e+00,200
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.838726e-01,-3.374977e+00,18609
absdtheta_flyfemale_frameany,1.970340e+00,5.824634e+00,170405
absdtheta_flymale_frameany,1.890712e+00,5.203326e+00,284309
absdtheta_flymale_framechase,2.135164e+00,2.050637e+00,426
absdv_cor_flyany_frameany,2.283729e+00,2.806698e+00,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.378866e+00,5.202808e-02,2012
absdv_cor_flyany_framebodyturn,2.821938e+00,-6.365366e-01,5948
absdv_cor_flyany_framecrabwalkall,5.551338e+00,-7.364909e-01,45422
absdv_cor_flyany_framecrabwalkextreme,5.619294e+00,3.402740e+00,1321
absdv_cor_flyany_framejump,1.256760e+01,-2.118836e+00,364
absdv_cor_flyany_framemove,2.792572e+00,-1.103620e+00,368319
absdv_cor_flyany_framenearfly,2.033259e+00,1.804598e+00,148905
absdv_cor_flyany_framenearwall,2.463257e+00,1.879588e+00,368534
absdv_cor_flyany_framenotnearfly_notnearwall,1.489710e+00,5.415323e+00,75032
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.185074e+00,-1.034078e+00,13216
absdv_cor_flyany_framerighting,7.382521e+00,3.473787e+00,3562
absdv_cor_flyany_framestop,1.653441e-01,2.100161e+00,87092
absdv_cor_flyany_frametouch,1.961204e+00,9.521317e-01,12239
absdv_cor_flyany_framewalk,3.137348e+00,-2.064658e+00,194854
absdv_cor_flyany_framewingextension,3.449656e-01,-1.872842e+00,200
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.391846e-01,3.348167e-01,18609
absdv_cor_flyfemale_frameany,2.237060e+00,3.319994e+00,170405
absdv_cor_flymale_frameany,2.311770e+00,1.784753e+00,284309
absdv_cor_flymale_framechase,2.263136e+00,-1.086142e-01,426
absphidiff_nose2ell_flyany_framenearfly,1.693154e+00,1.229924e+00,148905
absphidiff_nose2ell_flyany_frametouch,1.562068e+00,-5.893070e-01,12239
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.689652e+00,9.221006e-01,53973
absphidiff_nose2ell_flyfemale_frametouch,1.565318e+00,-1.560076e+00,4404
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.358118e-01,-7.051530e-01,426
absphidiff_nose2ell_flymale_framenearfly,1.695417e+00,1.402420e+00,94804
absphidiff_nose2ell_flymale_frametouch,1.561023e+00,5.257843e-02,7833
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.527539e+00,6.047893e+00,455411
abssmoothdtheta_flyfemale_frameany,1.568920e+00,5.796141e+00,170405
abssmoothdtheta_flymale_frameany,1.500925e+00,5.621590e+00,284309
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.774449e+00,2.841215e+00,284
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.753555e+00,1.163235e+00,1741
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.751747e+00,2.057942e+00,148911
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.616560e+00,2.029282e-01,1399
absthetadiff_nose2ell_flyany_framestop_nearfly,1.617808e+00,9.371394e-01,26466
absthetadiff_nose2ell_flyany_frametouch,1.866893e+00,1.034633e+00,12239
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.737629e+00,1.540641e+00,53975
absthetadiff_nose2ell_flyfemale_frametouch,1.770444e+00,-1.733013e+00,4404
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.364129e-01,2.030436e+00,426
absthetadiff_nose2ell_flymale_framenearfly,1.762127e+00,2.345804e+00,94808
absthetadiff_nose2ell_flymale_frametouch,1.928638e+00,1.427269e+00,7833
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.936397e-01,8.614046e-01,368338
absyaw_flyfemale_framemove,5.678938e-01,-5.434643e-02,139370
absyaw_flymale_framemove,6.066070e-01,9.988183e-01,228351
accmag_flyany_frameany,1.583092e+02,5.161403e+00,455411
accmag_flyfemale_frameany,1.672771e+02,5.353877e+00,170405
accmag_flymale_frameany,1.527908e+02,4.740298e+00,284309
angle_biggest_wing_flyany_frameany,3.053173e-02,-1.344321e+00,455430
angle_biggest_wing_flyany_framewingextension,7.583491e-01,1.286172e+00,200
angle_biggest_wing_flyfemale_frameany,2.842565e-02,-1.501583e+00,170412
angle_biggest_wing_flymale_frameany,3.174161e-02,-8.939414e-01,284321
angle_smallest_wing_flyany_frameany,1.664665e-02,6.985455e-01,455430
angle_smallest_wing_flyany_framewingextension,1.129817e-01,1.720854e+00,200
angle_smallest_wing_flyfemale_frameany,1.527103e-02,6.980307e-01,170412
angle_smallest_wing_flymale_frameany,1.742537e-02,3.886324e-01,284321
angleonclosestfly_flyany_framenearfly,-3.783100e-01,-1.351764e-01,148911
angleonclosestfly_flyany_framestop_nearfly,-4.458611e-01,-1.666640e+00,26466
angleonclosestfly_flyany_frametouch,-3.796219e-01,-8.880279e-01,12239
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.022557e-01,1.227108e+00,53975
angleonclosestfly_flyfemale_frametouch,-2.420180e-01,2.246064e+00,4404
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.737371e-02,2.312237e+00,426
angleonclosestfly_flymale_framenearfly,-4.242183e-01,-2.345215e+00,94808
angleonclosestfly_flymale_frametouch,-4.591668e-01,-2.257330e+00,7833
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.818259e-01,-1.128343e+00,455430
anglesub_flyfemale_frameany,1.872781e-01,-4.070087e-01,170412
anglesub_flymale_frameany,1.786306e-01,-1.130255e+00,284321
area_flyany_frameany,1.756669e+00,-1.882501e+00,455430
area_flyfemale_frameany,1.993505e+00,-1.733471e+00,170412
area_flymale_frameany,1.614780e+00,5.055546e-01,284321
area_inmost_wing_flyany_frameany,7.948658e-01,-1.422082e+00,455430
area_inmost_wing_flyany_framewingextension,5.800625e-01,-2.147279e+00,200
area_inmost_wing_flyany_framewinggrooming,3.726838e-01,-8.536738e-02,18609
area_inmost_wing_flyfemale_frameany,8.845226e-01,2.471883e-01,170412
area_inmost_wing_flymale_frameany,7.413386e-01,-2.093418e+00,284321
area_outmost_wing_flyany_frameany,8.245568e-01,-2.491496e+00,455430
area_outmost_wing_flyany_framewingextension,1.209126e+00,-2.957449e-01,200
area_outmost_wing_flyany_framewinggrooming,8.243947e-01,-5.125080e-01,18609
area_outmost_wing_flyfemale_frameany,9.167035e-01,-9.067786e-01,170412
area_outmost_wing_flymale_frameany,7.694576e-01,-2.855209e+00,284321
arena_angle_flyany_frameany,1.131832e-01,1.228817e+00,455430
b_mm_flyany_frameany,2.192379e-01,-2.469724e+00,455430
b_mm_flyfemale_frameany,2.343934e-01,-2.133506e+00,170412
b_mm_flymale_frameany,2.101405e-01,-6.967435e-01,284321
boutfreq_flyany_framebackup,1.227411e-03,8.320445e-01,455430
boutfreq_flyany_framebodyturn,5.375140e-03,3.163116e+00,455430
boutfreq_flyany_framecrabwalkall,1.214457e-02,8.327684e-01,455430
boutfreq_flyany_framecrabwalkextreme,8.102233e-04,-3.460072e-02,455430
boutfreq_flyany_framejump,4.303625e-04,-1.669901e+00,455430
boutfreq_flyany_framepivotcenter,7.904618e-05,-1.434054e+00,455430
boutfreq_flyany_framepivottail,8.607250e-03,2.861988e+00,455430
boutfreq_flyany_framerighting,6.982412e-04,5.358035e+00,455430
boutfreq_flyany_framestop,1.091716e-02,-2.615667e+00,455430
boutfreq_flyany_frametouch,5.509079e-03,1.082008e+00,455430
boutfreq_flyany_framewalk,3.035154e-02,7.206538e+00,455430
boutfreq_flyany_framewingextension,8.563336e-05,-4.950855e-01,455430
boutfreq_flyany_framewingflick,1.734624e-04,4.186038e-02,455430
boutfreq_flyany_framewinggrooming,7.114156e-04,-3.795024e+00,455430
boutfreq_flymale_frameattemptedcopulation,3.517300e-06,-7.817782e-01,284309
boutfreq_flymale_framechase,2.954532e-04,-1.039948e+00,284309
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,284309
corfrac_maj_flyany_frameany,-1.868878e-01,-5.299186e+00,455411
corfrac_maj_flyany_framebackup,-2.343448e-01,-5.410269e-01,2012
corfrac_maj_flyany_framebodyturn,-7.548462e-01,-1.143457e+00,5948
corfrac_maj_flyany_framecrabwalkall,-2.796754e-01,1.160780e+00,45422
corfrac_maj_flyany_framecrabwalkextreme,-5.923475e-01,-8.712346e-01,1321
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.831334e-01,6.582086e-01,13216
corfrac_maj_flyfemale_frameany,-2.032644e-01,-5.019335e+00,170405
corfrac_maj_flymale_frameany,-1.766585e-01,-5.170511e+00,284309
da_flyany_frameany,-6.803393e-07,7.138706e-01,455411
da_flyfemale_frameany,-2.847074e-04,-6.328220e+00,170405
da_flymale_frameany,8.032588e-05,1.189926e+00,284309
dangle2wall_flyany_framenearwall,7.045463e-02,4.051613e+00,368534
dangle2wall_flyfemale_framenearwall,9.721570e-02,3.995866e+00,131813
dangle2wall_flymale_framenearwall,5.252550e-02,3.967758e+00,236155
dangle_biggest_wing_flyany_frameany,-2.633509e-02,-6.503069e-01,455411
dangle_biggest_wing_flyfemale_frameany,-1.507406e-02,9.944317e-03,170405
dangle_biggest_wing_flymale_frameany,-3.303612e-02,-7.146422e-01,284309
dangle_smallest_wing_flyany_frameany,2.627546e-02,6.473464e-01,455411
dangle_smallest_wing_flyfemale_frameany,1.466961e-02,-6.181728e-02,170405
dangle_smallest_wing_flymale_frameany,3.300669e-02,7.338629e-01,284309
danglesub_flyany_framemove,-9.415287e-03,2.966386e+00,368319
danglesub_flyany_framenearfly,-1.332707e-01,-2.766445e+00,148905
danglesub_flyfemale_framenearfly,-1.506058e-01,-4.138184e+00,53973
danglesub_flymale_framenearfly,-1.235801e-01,-1.796680e+00,94804
darea_flyany_frameany,3.186430e-05,1.720838e+00,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.786034e-01,-2.990366e+00,2012
darea_flyany_framebodyturn,-7.476009e-02,-1.440906e+00,5948
darea_flyany_framechase,-3.537242e-02,-1.967395e+00,594
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.064391e-02,-2.423928e-01,45422
darea_flyany_framecrabwalkextreme,-8.838317e-02,-2.091667e+00,1321
darea_flyany_framejump,-3.067913e-01,-1.461893e+00,364
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.141555e-02,8.269390e-01,13216
darea_flyany_framerighting,2.263685e-01,2.695602e+00,3562
darea_flyany_framestop,-1.720052e-02,-5.675133e-01,87092
darea_flyany_frametouch,-8.855327e-02,-2.251028e-01,12239
darea_flyany_framewalk,4.142656e-02,2.127913e+00,194854
darea_flyany_framewingextension,-1.310464e-02,4.128564e-02,200
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.162354e-02,-8.334089e-01,18609
darea_flyfemale_frameany,-1.307139e-03,-5.959040e+00,170405
darea_flymale_frameany,5.500972e-04,2.029916e+00,284309
darea_inmost_wing_flyany_frameany,7.793473e-02,-1.292746e+00,455411
darea_inmost_wing_flyfemale_frameany,5.699011e-02,-2.383671e+00,170405
darea_inmost_wing_flymale_frameany,9.054475e-02,-1.921970e-01,284309
darea_outmost_wing_flyany_frameany,-7.784189e-02,1.292501e+00,455411
darea_outmost_wing_flyany_framewingextension,-1.316415e+00,-2.558762e+00,200
darea_outmost_wing_flyfemale_frameany,-5.625148e-02,2.393695e+00,170405
darea_outmost_wing_flymale_frameany,-9.029374e-02,2.301531e-01,284309
db_flyany_frameany,4.379426e-06,1.873649e+00,455411
db_flyfemale_frameany,-5.986074e-05,-4.431546e+00,170405
db_flymale_frameany,3.930214e-05,2.623968e+00,284309
dcenter_flyany_frameany,1.192261e+01,2.077917e+00,455430
dcenter_flyany_framebackupstart,9.423187e+00,1.733787e+00,559
dcenter_flyany_framebodyturn,1.266634e+01,4.379558e+00,5948
dcenter_flyany_framebodyturnstart,1.244579e+01,4.185567e+00,2448
dcenter_flyany_framecrabwalkallstart,1.228573e+01,2.799234e+00,5530
dcenter_flyany_framecrabwalkextreme,1.043592e+01,4.115944e+00,1322
dcenter_flyany_framecrabwalkextremestart,1.045609e+01,4.325358e+00,369
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.185650e+01,2.263096e+00,368338
dcenter_flyany_framenearwall,1.109188e+01,2.054512e+00,368550
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.168793e+01,4.039794e+00,3919
dcenter_flyany_framerightingstart,9.645432e+00,-1.378696e+00,318
dcenter_flyany_framestop,1.208455e+01,1.672863e+00,87092
dcenter_flyany_frametouch,2.917930e+00,-1.046159e+00,12239
dcenter_flyany_framewalk,1.320519e+01,3.158230e+00,194857
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.687126e+01,4.938308e+00,18609
dcenter_flyfemale_frameany,1.203000e+01,2.307506e+00,170412
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.185657e+01,1.629315e+00,284321
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.622083e-02,-3.182344e+00,368319
ddcenter_flyany_framenearfly,5.025296e-01,5.432973e-01,148905
ddcenter_flyfemale_framenearfly,5.240820e-01,1.196768e+00,53973
ddcenter_flymale_framenearfly,4.906942e-01,4.790099e-02,94804
ddell2nose_flyany_framenearfly,1.476219e+00,1.096565e+00,148905
ddell2nose_flyfemale_framenearfly,1.510441e+00,1.548158e+00,53973
ddell2nose_flymale_framenearfly,1.459021e+00,7.033202e-01,94804
ddist2wall_flyany_framenearwall,3.552764e-02,2.968447e+00,368534
ddist2wall_flyfemale_framenearwall,4.123601e-02,2.793230e+00,131813
ddist2wall_flymale_framenearwall,2.565744e-02,1.383702e+00,236155
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.538465e+00,1.375761e+00,148905
ddnose2ell_flyfemale_framenearfly,1.643620e+00,2.007707e+00,53973
ddnose2ell_flymale_framechase,-1.976978e-01,2.189653e+00,426
ddnose2ell_flymale_framenearfly,1.481888e+00,9.291479e-01,94804
decc_flyany_frameany,7.267994e-06,7.255573e-01,455411
decc_flyfemale_frameany,6.246591e-05,3.422056e+00,170405
decc_flymale_frameany,1.743308e-05,1.361449e+00,284309
dell2nose_flyany_frameany,1.101115e+01,2.085070e+00,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.110608e+01,2.436511e+00,170412
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.095242e+01,1.522527e+00,284321
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.163301e+01,-3.185075e-01,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.537342e+00,1.437253e+00,559
dist2wall_flyany_framebodyturnstart,9.203019e+00,2.758141e+00,2448
dist2wall_flyany_framecrabwalkall,7.663299e+00,1.913565e+00,45423
dist2wall_flyany_framecrabwalkextreme,8.254994e+00,1.298407e+00,1322
dist2wall_flyany_framejump,1.897131e+01,3.918972e-01,364
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.039477e+01,1.794886e+00,368338
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.695631e+00,2.559260e+00,3919
dist2wall_flyany_framerightingstart,1.248160e+01,-2.389979e-01,318
dist2wall_flyany_framestop,1.658858e+01,7.556710e-01,87092
dist2wall_flyany_frametouch,9.625784e+00,1.047328e+00,12239
dist2wall_flyany_framewalk,1.178954e+01,3.432256e+00,194857
dist2wall_flyany_framewinggrooming,2.439615e+01,2.535427e+00,18609
dist2wall_flyfemale_frameany,1.253609e+01,-7.754075e-02,170412
dist2wall_flymale_frameany,1.109078e+01,-1.501545e-01,284321
dmax_wing_angle_flyany_frameany,-3.683788e-03,-1.415056e+00,455411
dmax_wing_angle_flyany_framewingextension,-3.231479e-01,6.771018e-01,200
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.247547e-03,-1.180960e+00,170405
dmax_wing_angle_flymale_frameany,-3.388594e-03,-9.447805e-01,284309
dmax_wing_area_flyany_frameany,-1.804045e-01,3.632416e+00,455411
dmax_wing_area_flyany_framewingextension,-1.321379e+00,-2.124637e+00,200
dmax_wing_area_flyfemale_frameany,-1.390776e-01,3.948493e+00,170405
dmax_wing_area_flymale_frameany,-2.039331e-01,2.329526e+00,284309
dmin_wing_angle_flyany_frameany,3.624163e-03,1.409865e+00,455411
dmin_wing_angle_flyany_framewingextension,-1.205650e+00,-1.741783e+00,200
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.843102e-03,1.091386e+00,170405
dmin_wing_angle_flymale_frameany,3.359158e-03,9.714261e-01,284309
dmin_wing_area_flyany_frameany,1.804973e-01,-3.632349e+00,455411
dmin_wing_area_flyany_framewingextension,6.751345e-01,6.275888e-01,200
dmin_wing_area_flyfemale_frameany,1.398162e-01,-3.943225e+00,170405
dmin_wing_area_flymale_frameany,2.041841e-01,-2.313176e+00,284309
dnose2ell_angle_30tomin30_flyany_frameany,1.157531e+01,2.026183e+00,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.171667e+01,2.277542e+00,170412
dnose2ell_angle_30tomin30_flymale_frameany,1.148892e+01,1.587915e+00,284321
dnose2ell_angle_min20to20_flyany_frameany,4.329726e+01,1.896779e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,3.955781e+01,3.508371e-01,170412
dnose2ell_angle_min20to20_flymale_frameany,4.556589e+01,1.725901e+00,284321
dnose2ell_angle_min30to30_flyany_frameany,3.470322e+01,1.763336e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.200612e+01,3.152442e-01,170412
dnose2ell_angle_min30to30_flymale_frameany,3.634063e+01,1.652029e+00,284321
dnose2ell_flyany_frameany,1.099109e+01,2.034002e+00,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.639938e+00,1.733071e+00,559
dnose2ell_flyany_framebodyturn,1.171517e+01,4.209381e+00,5948
dnose2ell_flyany_framebodyturnstart,1.151261e+01,4.015615e+00,2448
dnose2ell_flyany_framecrabwalkallstart,1.136463e+01,2.760439e+00,5530
dnose2ell_flyany_framecrabwalkextreme,9.669958e+00,4.354868e+00,1322
dnose2ell_flyany_framecrabwalkextremestart,9.654764e+00,4.601426e+00,369
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.013190e+01,2.028055e+00,368550
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.080719e+01,3.878039e+00,3919
dnose2ell_flyany_framerightingstart,8.901377e+00,-1.242083e+00,318
dnose2ell_flyany_framestop,1.113741e+01,1.607157e+00,87092
dnose2ell_flyany_frametouch,1.179196e+00,1.936283e+00,12239
dnose2ell_flyany_framewalk,1.230796e+01,3.160674e+00,194857
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.604508e+01,4.982459e+00,18609
dnose2ell_flyfemale_frameany,1.105833e+01,2.161220e+00,170412
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.094931e+01,1.636413e+00,284321
dnose2ell_flymale_framechase,1.749349e+00,-1.316477e+00,426
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.187842e+01,1.992577e+00,455430
dnose2tail_flyany_framemove,1.182944e+01,2.192813e+00,368338
dnose2tail_flyfemale_frameany,1.189349e+01,1.988815e+00,170412
dnose2tail_flymale_frameany,1.186804e+01,1.635699e+00,284321
dnwingsdetected_flyany_frameany,-6.659434e-05,-7.898668e-01,455411
dnwingsdetected_flyfemale_frameany,-5.339244e-04,-3.029921e+00,170405
dnwingsdetected_flymale_frameany,1.249596e-20,1.396658e+00,284309
dphi_flyany_framemove,7.290361e-02,1.590991e+00,368319
dphi_flyfemale_framemove,-1.069100e-02,-3.947498e-01,139363
dphi_flymale_framemove,1.214454e-01,2.188039e+00,228339
dtheta_flyany_frameany,8.319997e-03,1.209444e+00,455411
dtheta_flyfemale_frameany,2.856528e-02,2.976287e+00,170405
dtheta_flymale_frameany,-3.186587e-03,-2.100779e-01,284309
du_cor_flyany_frameany,7.947260e+00,2.352039e+00,455411
du_cor_flyfemale_frameany,8.338701e+00,3.368864e+00,170405
du_cor_flymale_frameany,7.726422e+00,1.363456e+00,284309
du_ctr_flyany_frameany,8.418956e+00,2.385074e+00,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.942220e+00,-8.733828e-01,2012
du_ctr_flyany_framebodyturn,5.310106e+00,-6.707369e-01,5948
du_ctr_flyany_framecrabwalkall,1.066748e+01,-1.100029e+00,45422
du_ctr_flyany_framecrabwalkextreme,1.065834e+00,-3.042470e-01,1321
du_ctr_flyany_framejump,2.107288e+01,-3.566913e+00,364
du_ctr_flyany_framemove,1.038954e+01,-8.907752e-01,368319
du_ctr_flyany_framenearfly,6.671110e+00,1.057526e+00,148905
du_ctr_flyany_framenearwall,8.327777e+00,1.090170e+00,368534
du_ctr_flyany_framenotnearfly_notnearwall,9.272268e+00,4.624800e+00,75032
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.850373e+00,1.358629e+00,3562
du_ctr_flyany_framestop,9.208147e-02,-1.824164e+00,87092
du_ctr_flyany_frametouch,2.390722e+00,2.534427e-02,12239
du_ctr_flyany_framewalk,1.591011e+01,-5.520466e-01,194854
du_ctr_flyany_framewingextension,8.094020e-01,-2.077112e+00,200
