field,value,zscore,nflyframes
a_mm_flyany_frameany,6.515724e-01,1.759624e+00,455259
a_mm_flyfemale_frameany,6.890885e-01,9.371035e-01,229549
a_mm_flymale_frameany,6.133568e-01,2.286693e+00,224975
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.015709e-01,3.180264e+00,511
absangle2wall_flyany_framebodyturnstart,1.075844e+00,-1.032656e+00,1332
absangle2wall_flyany_framecrabwalkall,1.095917e+00,-2.210302e+00,45314
absangle2wall_flyany_framecrabwalkextreme,1.004345e+00,8.368569e-01,1244
absangle2wall_flyany_framejump,1.513912e+00,-1.993544e+00,443
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.297387e+00,-2.159743e-01,233924
absangle2wall_flyany_framenearwall,1.360807e+00,5.994099e-02,317970
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.022096e-01,3.780855e+00,2561
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.655974e+00,6.968562e-01,221335
absangle2wall_flyany_frametouch,1.414712e+00,-3.807350e-02,11626
absangle2wall_flyany_framewalk,1.302054e+00,-3.455288e+00,127722
absangle2wall_flyany_framewinggrooming,1.720480e+00,2.414038e+00,35583
absangle2wall_flyfemale_framenearwall,1.347189e+00,-5.651057e-01,164500
absangle2wall_flymale_framenearwall,1.375523e+00,6.859418e-01,153089
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.592173e+00,-1.489440e+00,314
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.454571e+00,2.475439e-02,424
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.468395e+00,5.249162e-01,1520
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580783e+00,9.702235e-01,165823
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.394098e+00,-2.746238e+00,1224
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.618669e+00,1.722192e+00,75587
absanglefrom1to2_nose2ell_flyany_frametouch,7.278432e-01,-6.466343e-01,11626
absanglefrom1to2_nose2ell_flyfemale_framechase,3.443099e-01,8.631636e-01,227
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559099e+00,-5.004990e-01,86316
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.594966e-01,-9.820481e-01,6306
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.935724e-01,4.879841e+00,622
absanglefrom1to2_nose2ell_flymale_framenearfly,1.596375e+00,1.275864e+00,79253
absanglefrom1to2_nose2ell_flymale_frametouch,6.975366e-01,-3.251557e-01,5313
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.308347e+00,-2.776299e+00,317955
absdangle2wall_flyfemale_framenearwall,1.289827e+00,-2.505559e+00,164492
absdangle2wall_flymale_framenearwall,1.326047e+00,-2.656991e+00,153082
absdtheta_flyany_frameany,1.093742e+00,-3.197727e+00,455240
absdtheta_flyany_framebackup,2.420628e+00,-6.688256e-01,2203
absdtheta_flyany_framebodyturn,5.252567e+00,-1.785790e+00,3320
absdtheta_flyany_framecrabwalkall,1.504463e+00,-2.501098e+00,45313
absdtheta_flyany_framecrabwalkextreme,1.514615e+00,-3.240840e+00,1244
absdtheta_flyany_framemove,1.790864e+00,-2.872808e+00,233905
absdtheta_flyany_framenearfly,1.170480e+00,-3.010857e+00,165812
absdtheta_flyany_framenearwall,1.302418e+00,-2.782040e+00,317955
absdtheta_flyany_framenotnearfly_notnearwall,6.348105e-01,-2.181093e+00,105005
absdtheta_flyany_framepivotcenter,5.737658e+00,-1.640023e+00,328
absdtheta_flyany_framepivottail,4.713389e+00,-2.510663e+00,10143
absdtheta_flyany_framerighting,8.772254e+00,-6.077048e-01,1545
absdtheta_flyany_framestop,3.641988e-01,-2.511371e+00,221335
absdtheta_flyany_frametouch,1.539561e+00,-1.922452e+00,11626
absdtheta_flyany_framewalk,1.448420e+00,-2.262826e+00,127721
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.812726e-01,-4.232085e+00,35583
absdtheta_flyfemale_frameany,1.099557e+00,-2.412713e+00,229539
absdtheta_flymale_frameany,1.086770e+00,-3.614822e+00,224966
absdtheta_flymale_framechase,1.704460e+00,-8.973126e-01,622
absdv_cor_flyany_frameany,1.490974e+00,-1.708726e+00,455240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.313944e+00,-9.064005e-01,2203
absdv_cor_flyany_framebodyturn,3.009777e+00,-5.023685e-02,3320
absdv_cor_flyany_framecrabwalkall,5.732115e+00,2.447896e-02,45313
absdv_cor_flyany_framecrabwalkextreme,4.692171e+00,-8.304268e-01,1244
absdv_cor_flyany_framejump,1.757929e+01,1.960826e+00,443
absdv_cor_flyany_framemove,2.816249e+00,-3.219044e-01,233905
absdv_cor_flyany_framenearfly,1.272257e+00,-2.553717e+00,165812
absdv_cor_flyany_framenearwall,1.948435e+00,-7.737653e-01,317955
absdv_cor_flyany_framenotnearfly_notnearwall,4.487590e-01,-2.137161e+00,105005
absdv_cor_flyany_framepivotcenter,3.544812e-02,-4.018757e-01,328
absdv_cor_flyany_framepivottail,2.283360e+00,-9.099632e-01,10143
absdv_cor_flyany_framerighting,6.066406e+00,-1.359124e-01,1545
absdv_cor_flyany_framestop,1.211132e-01,-1.592561e+00,221335
absdv_cor_flyany_frametouch,1.614682e+00,-1.173402e+00,11626
absdv_cor_flyany_framewalk,3.455435e+00,6.553114e-02,127721
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.142729e-01,-1.123687e+00,35583
absdv_cor_flyfemale_frameany,1.476690e+00,-7.749703e-01,229539
absdv_cor_flymale_frameany,1.507804e+00,-2.359835e+00,224966
absdv_cor_flymale_framechase,1.819444e+00,-2.103485e+00,622
absphidiff_nose2ell_flyany_framenearfly,1.603621e+00,-5.639711e-01,165812
absphidiff_nose2ell_flyany_frametouch,1.548688e+00,-1.109855e+00,11626
absphidiff_nose2ell_flyfemale_framechase,4.396049e-01,-7.917313e-02,227
absphidiff_nose2ell_flyfemale_framenearfly,1.608841e+00,-6.750392e-01,86309
absphidiff_nose2ell_flyfemale_frametouch,1.574496e+00,-1.715665e+00,6306
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.923147e-01,6.682906e-01,622
absphidiff_nose2ell_flymale_framenearfly,1.601202e+00,-4.231297e-01,79249
absphidiff_nose2ell_flymale_frametouch,1.524170e+00,-5.291421e-01,5313
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.361147e-01,-3.005758e+00,455240
abssmoothdtheta_flyfemale_frameany,8.596629e-01,-2.232734e+00,229539
abssmoothdtheta_flymale_frameany,8.113917e-01,-3.425403e+00,224966
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.554546e+00,-2.375736e-01,314
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.663151e+00,-1.015422e-01,1520
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.627100e+00,2.257525e-01,165823
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.508140e+00,-1.798167e+00,1224
absthetadiff_nose2ell_flyany_framestop_nearfly,1.572397e+00,2.839428e-01,75587
absthetadiff_nose2ell_flyany_frametouch,1.744459e+00,-1.909166e-01,11626
absthetadiff_nose2ell_flyfemale_framechase,3.442442e-01,-3.353501e-01,227
absthetadiff_nose2ell_flyfemale_framenearfly,1.631986e+00,-6.006423e-02,86316
absthetadiff_nose2ell_flyfemale_frametouch,1.760297e+00,-1.416227e+00,6306
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.056613e-01,7.631443e+00,622
absthetadiff_nose2ell_flymale_framenearfly,1.637066e+00,6.547998e-01,79253
absthetadiff_nose2ell_flymale_frametouch,1.719611e+00,1.875500e-01,5313
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.006777e-01,4.972251e-01,233924
absyaw_flyfemale_framemove,6.315363e-01,9.376721e-01,131346
absyaw_flymale_framemove,5.701254e-01,1.474977e-01,102259
accmag_flyany_frameany,8.785869e+01,-2.505328e+00,455240
accmag_flyfemale_frameany,9.232488e+01,-1.641815e+00,229539
accmag_flymale_frameany,8.327445e+01,-3.259126e+00,224966
angle_biggest_wing_flyany_frameany,2.774229e-02,-1.505918e+00,455259
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.515138e-02,-2.995640e+00,229549
angle_biggest_wing_flymale_frameany,4.017969e-02,1.044598e-01,224975
angle_smallest_wing_flyany_frameany,1.055387e-02,-7.613969e-01,455259
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.284356e-03,-2.241806e+00,229549
angle_smallest_wing_flymale_frameany,1.974832e-02,5.985152e-01,224975
angleonclosestfly_flyany_framenearfly,-3.383129e-01,9.119831e-01,165823
angleonclosestfly_flyany_framestop_nearfly,-3.039406e-01,1.433054e+00,75587
angleonclosestfly_flyany_frametouch,-3.036999e-01,4.504455e-01,11626
angleonclosestfly_flyfemale_framechase,3.185250e-02,4.487553e-01,227
angleonclosestfly_flyfemale_framenearfly,-3.452166e-01,6.221541e-01,86316
angleonclosestfly_flyfemale_frametouch,-3.637203e-01,-1.571608e-01,6306
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.570074e-02,9.339281e-01,622
angleonclosestfly_flymale_framenearfly,-3.235865e-01,9.869800e-01,79253
angleonclosestfly_flymale_frametouch,-2.224987e-01,1.194981e+00,5313
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.985195e-01,1.703170e-01,455259
anglesub_flyfemale_frameany,2.035505e-01,1.076843e+00,229549
anglesub_flymale_frameany,1.936154e-01,-3.730881e-01,224975
area_flyany_frameany,1.877546e+00,1.149605e+00,455259
area_flyfemale_frameany,2.089774e+00,5.081167e-01,229549
area_flymale_frameany,1.661055e+00,1.671783e+00,224975
area_inmost_wing_flyany_frameany,9.076803e-01,1.923322e+00,455259
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.310709e-01,3.384996e+00,35583
area_inmost_wing_flyfemale_frameany,9.945780e-01,2.761812e+00,229549
area_inmost_wing_flymale_frameany,8.194454e-01,4.671096e-01,224975
area_outmost_wing_flyany_frameany,9.525670e-01,1.484378e+00,455259
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.584140e-01,8.262428e-01,35583
area_outmost_wing_flyfemale_frameany,1.042073e+00,1.987475e+00,229549
area_outmost_wing_flymale_frameany,8.614156e-01,4.729873e-01,224975
arena_angle_flyany_frameany,-2.578424e-01,-3.256102e+00,455259
b_mm_flyany_frameany,2.284535e-01,6.057879e-01,455259
b_mm_flyfemale_frameany,2.413000e-01,1.476708e-01,229549
b_mm_flymale_frameany,2.153249e-01,8.774890e-01,224975
boutfreq_flyany_framebackup,1.137814e-03,-4.236500e-01,455259
boutfreq_flyany_framebodyturn,2.925807e-03,-2.660094e+00,455259
boutfreq_flyany_framecrabwalkall,1.006680e-02,-7.444623e-01,455259
boutfreq_flyany_framecrabwalkextreme,7.292552e-04,-5.760999e-01,455259
boutfreq_flyany_framejump,3.887897e-04,-1.620947e+00,455259
boutfreq_flyany_framepivotcenter,2.811586e-04,9.079947e-01,455259
boutfreq_flyany_framepivottail,5.625369e-03,-2.499052e+00,455259
boutfreq_flyany_framerighting,2.811586e-04,2.719380e-01,455259
boutfreq_flyany_framestop,1.270046e-02,-1.030632e+00,455259
boutfreq_flyany_frametouch,4.065817e-03,-9.149520e-01,455259
boutfreq_flyany_framewalk,1.734617e-02,-1.257011e+00,455259
boutfreq_flyany_framewingextension,2.416207e-05,-8.682193e-01,455259
boutfreq_flyany_framewingflick,1.427759e-04,-6.980588e-01,455259
boutfreq_flyany_framewinggrooming,1.471690e-03,-2.618928e-01,455259
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.063595e-01,224966
boutfreq_flymale_framechase,3.511642e-04,-8.868912e-01,224966
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,224966
corfrac_maj_flyany_frameany,-8.970892e-02,5.372299e-01,455240
corfrac_maj_flyany_framebackup,-2.184994e-01,9.784688e-03,2203
corfrac_maj_flyany_framebodyturn,-7.539002e-01,-1.287680e+00,3320
corfrac_maj_flyany_framecrabwalkall,-2.884867e-01,1.194512e+00,45313
corfrac_maj_flyany_framecrabwalkextreme,-3.872244e-01,3.727880e+00,1244
corfrac_maj_flyany_framepivotcenter,-1.106502e-01,-8.003255e-01,328
corfrac_maj_flyany_framepivottail,-6.709118e-01,1.286867e+00,10143
corfrac_maj_flyfemale_frameany,-1.163679e-01,-9.421046e-01,229539
corfrac_maj_flymale_frameany,-6.264214e-02,2.261204e+00,224966
da_flyany_frameany,-3.971347e-06,6.280909e-01,455240
da_flyfemale_frameany,-9.574024e-05,-5.880555e-01,229539
da_flymale_frameany,7.451540e-05,5.515476e-01,224966
dangle2wall_flyany_framenearwall,2.434420e-02,-6.455957e-01,317955
dangle2wall_flyfemale_framenearwall,3.174158e-02,-7.128698e-01,164492
dangle2wall_flymale_framenearwall,2.092762e-02,2.973591e-02,153082
dangle_biggest_wing_flyany_frameany,4.620049e-02,5.597659e+00,455240
dangle_biggest_wing_flyfemale_frameany,7.007244e-02,7.299871e+00,229539
dangle_biggest_wing_flymale_frameany,2.066334e-02,2.663994e+00,224966
dangle_smallest_wing_flyany_frameany,-4.626539e-02,-5.601681e+00,455240
dangle_smallest_wing_flyfemale_frameany,-7.065383e-02,-7.353860e+00,229539
dangle_smallest_wing_flymale_frameany,-2.018808e-02,-2.595885e+00,224966
danglesub_flyany_framemove,-1.741879e-02,-4.656970e-01,233905
danglesub_flyany_framenearfly,-6.443424e-02,2.300301e+00,165812
danglesub_flyfemale_framenearfly,-6.315906e-02,2.098004e+00,86309
danglesub_flymale_framenearfly,-6.824198e-02,2.108140e+00,79249
darea_flyany_frameany,-2.270318e-05,-2.314825e-01,455240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.061007e-01,4.431551e+00,2203
darea_flyany_framebodyturn,-1.702422e-02,6.123580e-01,3320
darea_flyany_framechase,-9.647090e-02,-4.167530e+00,851
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.657212e-03,1.627778e+00,45313
darea_flyany_framecrabwalkextreme,-5.554586e-02,-1.514725e-01,1244
darea_flyany_framejump,-4.985059e-01,-3.196435e+00,443
darea_flyany_framepivotcenter,1.078547e-01,1.284402e+00,328
darea_flyany_framepivottail,-3.137360e-02,1.192831e+00,10143
darea_flyany_framerighting,7.725177e-02,7.971513e-01,1545
darea_flyany_framestop,-1.122592e-02,8.851715e-01,221335
darea_flyany_frametouch,-8.473009e-02,-4.550795e-01,11626
darea_flyany_framewalk,2.453037e-02,-1.439642e+00,127721
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.172342e-02,-8.277418e-01,35583
darea_flyfemale_frameany,-6.540823e-04,-1.791192e+00,229539
darea_flymale_frameany,5.690103e-04,1.629261e+00,224966
darea_inmost_wing_flyany_frameany,3.951707e-02,-3.049888e+00,455240
darea_inmost_wing_flyfemale_frameany,1.890712e-02,-4.226788e+00,229539
darea_inmost_wing_flymale_frameany,6.006103e-02,-9.295166e-01,224966
darea_outmost_wing_flyany_frameany,-3.951163e-02,3.043860e+00,455240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.661923e-02,4.311548e+00,229539
darea_outmost_wing_flymale_frameany,-6.203825e-02,8.680265e-01,224966
db_flyany_frameany,-1.247293e-06,-9.468473e-01,455240
db_flyfemale_frameany,-4.555889e-05,-2.788355e+00,229539
db_flymale_frameany,4.362490e-05,2.566790e+00,224966
dcenter_flyany_frameany,1.146365e+01,5.207704e-01,455259
dcenter_flyany_framebackupstart,7.899792e+00,-1.930023e+00,518
dcenter_flyany_framebodyturn,1.253032e+01,3.176767e+00,3320
dcenter_flyany_framebodyturnstart,1.252643e+01,3.616212e+00,1332
dcenter_flyany_framecrabwalkallstart,1.287080e+01,4.240597e+00,4583
dcenter_flyany_framecrabwalkextreme,9.438687e+00,1.880824e+00,1244
dcenter_flyany_framecrabwalkextremestart,9.777595e+00,2.521828e+00,332
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.175212e+01,1.655301e+00,233924
dcenter_flyany_framenearwall,1.075029e+01,9.654091e-01,317970
dcenter_flyany_framepivotcenter,9.459936e+00,-4.608981e-01,328
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.017254e+01,-6.155187e-01,2561
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.123756e+01,-2.092150e-01,221335
dcenter_flyany_frametouch,2.960900e+00,8.424749e-01,11626
dcenter_flyany_framewalk,1.322705e+01,2.808901e+00,127722
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.297605e+01,-6.555407e-01,35583
dcenter_flyfemale_frameany,1.126500e+01,-2.175086e-03,229549
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.165079e+01,8.521551e-01,224975
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.490959e-01,-1.777237e-01,233905
ddcenter_flyany_framenearfly,2.547289e-01,-2.499770e+00,165812
ddcenter_flyfemale_framenearfly,2.494006e-01,-2.282699e+00,86309
ddcenter_flymale_framenearfly,2.765471e-01,-2.418218e+00,79249
ddell2nose_flyany_framenearfly,8.011686e-01,-2.312601e+00,165812
ddell2nose_flyfemale_framenearfly,7.728123e-01,-2.191969e+00,86309
ddell2nose_flymale_framenearfly,8.520549e-01,-2.276723e+00,79249
ddist2wall_flyany_framenearwall,9.804972e-03,-2.748644e+00,317955
ddist2wall_flyfemale_framenearwall,3.116601e-03,-3.926452e+00,164492
ddist2wall_flymale_framenearwall,2.572084e-02,1.348287e+00,153082
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.220970e-01,-2.286462e+00,165812
ddnose2ell_flyfemale_framenearfly,8.151964e-01,-2.071689e+00,86309
ddnose2ell_flymale_framechase,-1.502329e+00,-3.357492e-01,622
ddnose2ell_flymale_framenearfly,8.465689e-01,-2.268318e+00,79249
decc_flyany_frameany,6.712126e-07,-1.033831e+00,455240
decc_flyfemale_frameany,-2.308366e-05,-2.838812e+00,229539
decc_flymale_frameany,3.339584e-05,2.655822e+00,224966
dell2nose_flyany_frameany,1.055436e+01,5.258843e-01,455259
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.025690e+01,-7.576492e-02,229549
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.084276e+01,9.484663e-01,224975
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.354178e+01,1.342057e+00,455259
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.908832e+00,1.476488e-01,518
dist2wall_flyany_framebodyturnstart,7.940208e+00,1.634420e-01,1332
dist2wall_flyany_framecrabwalkall,6.863554e+00,-4.510619e-01,45314
dist2wall_flyany_framecrabwalkextreme,7.863194e+00,-6.248124e-01,1244
dist2wall_flyany_framejump,1.980420e+01,5.677557e-01,443
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.155969e+00,-8.329026e-01,233924
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.626893e+00,2.460794e-01,2561
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.782037e+01,1.340031e+00,221335
dist2wall_flyany_frametouch,8.927721e+00,-4.505451e-01,11626
dist2wall_flyany_framewalk,8.755565e+00,-1.216701e+00,127722
dist2wall_flyany_framewinggrooming,2.408430e+01,2.230681e+00,35583
dist2wall_flyfemale_frameany,1.314343e+01,1.062625e-01,229549
dist2wall_flymale_frameany,1.393693e+01,2.355103e+00,224975
dmax_wing_angle_flyany_frameany,1.209942e-02,1.620539e+00,455240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.742877e-02,2.520335e+00,229539
dmax_wing_angle_flymale_frameany,4.931753e-03,1.608650e-01,224966
dmax_wing_area_flyany_frameany,-3.667739e-01,-1.559643e+00,455240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.168607e-01,-1.951702e+00,229539
dmax_wing_area_flymale_frameany,-3.131868e-01,-5.432390e-01,224966
dmin_wing_angle_flyany_frameany,-1.216433e-02,-1.626237e+00,455240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.801016e-02,-2.664667e+00,229539
dmin_wing_angle_flymale_frameany,-4.456501e-03,-7.206878e-02,224966
dmin_wing_area_flyany_frameany,3.667794e-01,1.557134e+00,455240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.191486e-01,1.975469e+00,229539
dmin_wing_area_flymale_frameany,3.112096e-01,5.170132e-01,224966
dnose2ell_angle_30tomin30_flyany_frameany,1.106441e+01,3.895762e-01,455259
dnose2ell_angle_30tomin30_flyfemale_frameany,1.087647e+01,-1.406137e-01,229549
dnose2ell_angle_30tomin30_flymale_frameany,1.124081e+01,7.367308e-01,224975
dnose2ell_angle_min20to20_flyany_frameany,4.553752e+01,2.246041e+00,455259
dnose2ell_angle_min20to20_flyfemale_frameany,4.345381e+01,1.622902e+00,229549
dnose2ell_angle_min20to20_flymale_frameany,4.749304e+01,1.903355e+00,224975
dnose2ell_angle_min30to30_flyany_frameany,3.647960e+01,2.164070e+00,455259
dnose2ell_angle_min30to30_flyfemale_frameany,3.484958e+01,1.474129e+00,229549
dnose2ell_angle_min30to30_flymale_frameany,3.799472e+01,1.937395e+00,224975
dnose2ell_flyany_frameany,1.054912e+01,5.225265e-01,455259
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.976141e+00,-2.122168e+00,518
dnose2ell_flyany_framebodyturn,1.161911e+01,3.066047e+00,3320
dnose2ell_flyany_framebodyturnstart,1.161769e+01,3.456912e+00,1332
dnose2ell_flyany_framecrabwalkallstart,1.198972e+01,4.166295e+00,4583
dnose2ell_flyany_framecrabwalkextreme,8.435649e+00,1.761261e+00,1244
dnose2ell_flyany_framecrabwalkextremestart,8.738845e+00,2.368441e+00,332
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.810565e+00,9.604174e-01,317970
dnose2ell_flyany_framepivotcenter,8.487939e+00,-5.847649e-01,328
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.206738e+00,-9.171186e-01,2561
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.035061e+01,-1.381717e-01,221335
dnose2ell_flyany_frametouch,1.109091e+00,-3.850133e-02,11626
dnose2ell_flyany_framewalk,1.233347e+01,2.771297e+00,127722
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.209507e+01,-6.583513e-01,35583
dnose2ell_flyfemale_frameany,1.033180e+01,-6.495138e-02,229549
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.075402e+01,8.902906e-01,224975
dnose2ell_flymale_framechase,1.867424e+00,-4.577358e-01,622
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.145769e+01,5.567719e-01,455259
dnose2tail_flyany_framemove,1.175646e+01,1.643313e+00,233924
dnose2tail_flyfemale_frameany,1.128123e+01,8.195107e-02,229549
dnose2tail_flymale_frameany,1.162029e+01,8.093530e-01,224975
dnwingsdetected_flyany_frameany,-6.664152e-05,-6.037911e-01,455240
dnwingsdetected_flyfemale_frameany,-2.643375e-04,-2.652240e+00,229539
dnwingsdetected_flymale_frameany,4.045663e-04,3.299944e+00,224966
dphi_flyany_framemove,-1.460569e-01,-3.630419e+00,233905
dphi_flyfemale_framemove,-1.418694e-01,-2.635963e+00,131336
dphi_flymale_framemove,-1.354585e-01,-2.571938e+00,102250
dtheta_flyany_frameany,7.657647e-03,1.090398e+00,455240
dtheta_flyfemale_frameany,1.255421e-02,1.358741e+00,229539
dtheta_flymale_frameany,3.726515e-03,3.973706e-01,224966
du_cor_flyany_frameany,4.376223e+00,-2.574817e+00,455240
du_cor_flyfemale_frameany,4.267564e+00,-1.990078e+00,229539
du_cor_flymale_frameany,4.496189e+00,-2.718021e+00,224966
du_ctr_flyany_frameany,4.658471e+00,-2.591014e+00,455240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.443660e+00,6.762662e-01,2203
du_ctr_flyany_framebodyturn,5.204425e+00,-9.563142e-01,3320
du_ctr_flyany_framecrabwalkall,1.044404e+01,-9.832508e-01,45313
du_ctr_flyany_framecrabwalkextreme,9.336727e-01,-1.204989e+00,1244
du_ctr_flyany_framejump,3.095395e+01,-3.639839e-01,443
du_ctr_flyany_framemove,9.135872e+00,-1.933024e+00,233905
du_ctr_flyany_framenearfly,3.904974e+00,-2.741860e+00,165812
du_ctr_flyany_framenearwall,5.986317e+00,-1.782420e+00,317955
du_ctr_flyany_framenotnearfly_notnearwall,1.856146e+00,-2.545819e+00,105005
du_ctr_flyany_framepivotcenter,-4.434726e-02,-1.541213e+00,328
du_ctr_flyany_framerighting,4.654051e+00,5.031216e-01,1545
du_ctr_flyany_framestop,6.221211e-02,-3.572313e+00,221335
du_ctr_flyany_frametouch,2.174214e+00,-5.124142e-01,11626
du_ctr_flyany_framewalk,1.389661e+01,-2.618911e+00,127721
du_ctr_flyany_framewingextension,NaN,NaN,0
