field,value,zscore,nflyframes
a_mm_flyany_frameany,6.317103e-01,1.280322e+00,479340
a_mm_flyfemale_frameany,6.718737e-01,7.912987e-01,239168
a_mm_flymale_frameany,5.915668e-01,1.299338e+00,239077
absangle2wall_flyany_frameattemptedcopulation,1.823215e+00,8.390432e-01,389
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.231240e+00,3.935006e+00,940
absangle2wall_flyany_framecrabwalkall,1.349878e+00,8.932719e+00,11837
absangle2wall_flyany_framecrabwalkextreme,1.314677e+00,3.184025e+00,374
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.439610e+00,6.408125e+00,179253
absangle2wall_flyany_framenearwall,1.521575e+00,4.724543e+00,337132
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.224288e-01,2.038809e+00,1205
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.658158e+00,-3.021994e-01,300087
absangle2wall_flyany_frametouch,1.529188e+00,2.392637e+00,54025
absangle2wall_flyany_framewalk,1.451298e+00,5.995811e+00,105916
absangle2wall_flyany_framewinggrooming,1.653898e+00,1.045989e+00,4617
absangle2wall_flyfemale_framenearwall,1.482881e+00,3.060366e+00,178847
absangle2wall_flymale_framenearwall,1.560980e+00,5.662877e+00,158025
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.605826e+00,3.000368e+00,525
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.578223e+00,3.409657e+00,1286
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578733e+00,1.410711e+00,272790
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.510998e+00,3.430721e+00,624
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.605788e+00,1.726879e+00,153828
absanglefrom1to2_nose2ell_flyany_frametouch,5.799747e-01,-4.808563e+00,54025
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.278558e+00,1.158395e+01,137136
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.855609e-01,9.987595e-01,2190
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.145854e-01,-4.078195e-01,389
absanglefrom1to2_nose2ell_flymale_framechase,2.220587e-01,-1.361469e+00,29510
absanglefrom1to2_nose2ell_flymale_framenearfly,8.818158e-01,-1.144676e+01,134591
absanglefrom1to2_nose2ell_flymale_frametouch,3.965060e-01,-5.656969e+00,51482
absanglefrom1to2_nose2ell_flymale_framewingextension,2.211175e-01,-3.227439e+00,28972
absdangle2wall_flyany_framenearwall,1.024351e+00,-5.950500e+00,337114
absdangle2wall_flyfemale_framenearwall,9.741191e-01,-6.255467e+00,178840
absdangle2wall_flymale_framenearwall,1.073353e+00,-4.829066e+00,158016
absdtheta_flyany_frameany,9.287704e-01,-5.915542e+00,479320
absdtheta_flyany_framebackup,2.867813e+00,3.201225e+00,344
absdtheta_flyany_framebodyturn,6.356296e+00,2.302569e+00,2389
absdtheta_flyany_framecrabwalkall,1.821309e+00,9.738461e-01,11837
absdtheta_flyany_framecrabwalkextreme,1.768014e+00,-1.630360e-01,374
absdtheta_flyany_framemove,1.836101e+00,-1.837759e+00,179233
absdtheta_flyany_framenearfly,9.947043e-01,-5.566267e+00,272775
absdtheta_flyany_framenearwall,1.027151e+00,-5.923805e+00,337114
absdtheta_flyany_framenotnearfly_notnearwall,6.439969e-01,-3.594281e+00,71320
absdtheta_flyany_framepivotcenter,5.747186e+00,-2.914433e+00,445
absdtheta_flyany_framepivottail,6.228533e+00,3.838976e+00,4942
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.033674e-01,-6.955580e-01,300087
absdtheta_flyany_frametouch,1.403893e+00,-3.338866e+00,54025
absdtheta_flyany_framewalk,1.684059e+00,2.278530e-01,105916
absdtheta_flyany_framewingextension,7.981942e-01,-2.396481e+00,29177
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.854280e-01,-1.127277e+00,4617
absdtheta_flyfemale_frameany,8.781132e-01,-5.716816e+00,239159
absdtheta_flymale_frameany,9.778824e-01,-5.319062e+00,239068
absdtheta_flymale_framechase,1.737222e+00,4.224586e-02,29510
absdv_cor_flyany_frameany,8.966372e-01,-7.384463e+00,479320
absdv_cor_flyany_frameattemptedcopulation,1.583744e+00,3.897461e+00,389
absdv_cor_flyany_framebackup,1.799678e+00,4.764454e+00,344
absdv_cor_flyany_framebodyturn,2.651262e+00,-1.188633e+00,2389
absdv_cor_flyany_framecrabwalkall,4.489206e+00,-4.077781e+00,11837
absdv_cor_flyany_framecrabwalkextreme,4.270973e+00,-1.153909e+00,374
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.219374e+00,-4.521211e+00,179233
absdv_cor_flyany_framenearfly,9.500721e-01,-5.992836e+00,272775
absdv_cor_flyany_framenearwall,1.027399e+00,-7.669357e+00,337114
absdv_cor_flyany_framenotnearfly_notnearwall,5.856152e-01,-2.949118e+00,71320
absdv_cor_flyany_framepivotcenter,1.524973e-01,3.098205e-01,445
absdv_cor_flyany_framepivottail,2.537992e+00,4.148862e-01,4942
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.191634e-01,-3.804793e+00,300087
absdv_cor_flyany_frametouch,1.196250e+00,-4.238471e+00,54025
absdv_cor_flyany_framewalk,2.788572e+00,-3.683369e+00,105916
absdv_cor_flyany_framewingextension,7.256034e-01,-8.599416e-01,29177
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.101938e-01,-4.576537e+00,4617
absdv_cor_flyfemale_frameany,8.953633e-01,-5.972608e+00,239159
absdv_cor_flymale_frameany,8.946860e-01,-7.683734e+00,239068
absdv_cor_flymale_framechase,1.926194e+00,-1.621265e+00,29510
absphidiff_nose2ell_flyany_framenearfly,1.301648e+00,-8.027082e+00,272775
absphidiff_nose2ell_flyany_frametouch,1.404251e+00,-5.343546e+00,54025
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.309589e+00,-8.833134e+00,137129
absphidiff_nose2ell_flyfemale_frametouch,1.531273e+00,-3.082043e+00,2190
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.392976e-01,2.115905e-01,29510
absphidiff_nose2ell_flymale_framenearfly,1.296100e+00,-7.089924e+00,134585
absphidiff_nose2ell_flymale_frametouch,1.287337e+00,-4.833519e+00,51482
absphidiff_nose2ell_flymale_framewingextension,1.165786e+00,-1.214019e+00,28971
abssmoothdtheta_flyany_frameany,6.505225e-01,-6.281479e+00,479320
abssmoothdtheta_flyfemale_frameany,6.317107e-01,-6.025609e+00,239159
abssmoothdtheta_flymale_frameany,6.683804e-01,-5.681592e+00,239068
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.156415e+00,-1.012826e+01,1286
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,9.989221e-01,-1.061371e+01,272790
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.357872e+00,-6.976761e+00,624
absthetadiff_nose2ell_flyany_framestop_nearfly,1.051776e+00,-9.572371e+00,153828
absthetadiff_nose2ell_flyany_frametouch,1.375416e+00,-6.357613e+00,54025
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.012563e+00,-1.142330e+01,137136
absthetadiff_nose2ell_flyfemale_frametouch,2.012475e+00,2.429399e+00,2190
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.518055e-01,-6.221575e-01,389
absthetadiff_nose2ell_flymale_framechase,3.249055e-01,-8.179919e-01,29510
absthetadiff_nose2ell_flymale_framenearfly,9.897251e-01,-9.479594e+00,134591
absthetadiff_nose2ell_flymale_frametouch,7.923016e-01,-7.382154e+00,51482
absthetadiff_nose2ell_flymale_framewingextension,3.465874e-01,-3.244607e+00,28972
absyaw_flyany_framemove,4.205657e-01,-3.993450e+00,179253
absyaw_flyfemale_framemove,4.513322e-01,-4.081226e+00,82413
absyaw_flymale_framemove,3.897297e-01,-3.327999e+00,96264
accmag_flyany_frameany,7.341611e+01,-5.545648e+00,479320
accmag_flyfemale_frameany,6.679607e+01,-5.553436e+00,239159
accmag_flymale_frameany,7.979320e+01,-4.932413e+00,239068
angle_biggest_wing_flyany_frameany,8.341378e-02,5.743650e+00,479340
angle_biggest_wing_flyany_framewingextension,8.894625e-01,4.993906e+00,29179
angle_biggest_wing_flyfemale_frameany,4.055888e-02,5.979148e-01,239168
angle_biggest_wing_flymale_frameany,1.257237e-01,8.023929e+00,239077
angle_smallest_wing_flyany_frameany,2.688422e-02,3.877887e+00,479340
angle_smallest_wing_flyany_framewingextension,1.162877e-01,1.747506e+00,29179
angle_smallest_wing_flyfemale_frameany,2.955611e-02,4.370704e+00,239168
angle_smallest_wing_flymale_frameany,2.408747e-02,2.198565e+00,239077
angleonclosestfly_flyany_framenearfly,-7.592819e-01,-1.019438e+01,272790
angleonclosestfly_flyany_framestop_nearfly,-7.451623e-01,-7.282222e+00,153828
angleonclosestfly_flyany_frametouch,-4.431488e-01,-2.394951e+00,54025
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.366136e+00,-1.319772e+01,137136
angleonclosestfly_flyfemale_frametouch,-8.944687e-01,-9.183692e+00,2190
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.032304e-01,-4.398410e-01,389
angleonclosestfly_flymale_framechase,-2.808665e-02,-1.302312e+00,29510
angleonclosestfly_flymale_framenearfly,-1.523145e-01,8.035303e+00,134591
angleonclosestfly_flymale_frametouch,-1.306275e-02,5.480456e+00,51482
angleonclosestfly_flymale_framewingextension,-3.897233e-02,4.790082e-01,28972
anglesub_flyany_frameany,2.947224e-01,9.028132e+00,479340
anglesub_flyfemale_frameany,1.732992e-01,-9.212528e-01,239168
anglesub_flymale_frameany,4.145237e-01,1.249384e+01,239077
area_flyany_frameany,1.740141e+00,1.873995e+00,479340
area_flyfemale_frameany,1.976005e+00,1.560127e+00,239168
area_flymale_frameany,1.504356e+00,1.698146e+00,239077
area_inmost_wing_flyany_frameany,9.840910e-01,2.800596e+00,479340
area_inmost_wing_flyany_framewingextension,7.251486e-01,2.833919e+00,29179
area_inmost_wing_flyany_framewinggrooming,5.010311e-01,6.626133e+00,4617
area_inmost_wing_flyfemale_frameany,1.020583e+00,2.190440e+00,239168
area_inmost_wing_flymale_frameany,9.477660e-01,2.951400e+00,239077
area_outmost_wing_flyany_frameany,1.047387e+00,2.964161e+00,479340
area_outmost_wing_flyany_framewingextension,1.337281e+00,2.322660e+00,29179
area_outmost_wing_flyany_framewinggrooming,8.097009e-01,-2.860754e+00,4617
area_outmost_wing_flyfemale_frameany,1.049298e+00,9.274711e-01,239168
area_outmost_wing_flymale_frameany,1.045257e+00,4.857237e+00,239077
arena_angle_flyany_frameany,-1.448252e-01,-9.874567e-01,479340
b_mm_flyany_frameany,2.181680e-01,2.327483e+00,479340
b_mm_flyfemale_frameany,2.340640e-01,2.198164e+00,239168
b_mm_flymale_frameany,2.022730e-01,1.904932e+00,239077
boutfreq_flyany_framebackup,1.961030e-04,-4.495723e+00,479340
boutfreq_flyany_framebodyturn,1.961030e-03,-4.062665e+00,479340
boutfreq_flyany_framecrabwalkall,4.072266e-03,-8.850339e+00,479340
boutfreq_flyany_framecrabwalkextreme,1.919306e-04,-5.248201e+00,479340
boutfreq_flyany_framejump,1.356031e-04,-3.478090e+00,479340
boutfreq_flyany_framepivotcenter,3.150165e-04,2.437896e+00,479340
boutfreq_flyany_framepivottail,2.515959e-03,-4.607754e+00,479340
boutfreq_flyany_framerighting,4.798264e-05,-3.498400e+00,479340
boutfreq_flyany_framestop,1.436767e-02,7.018394e-01,479340
boutfreq_flyany_frametouch,6.694622e-03,2.684446e+00,479340
boutfreq_flyany_framewalk,1.258397e-02,-5.187864e+00,479340
boutfreq_flyany_framewingextension,2.203029e-03,1.321516e+01,479340
boutfreq_flyany_framewingflick,3.024993e-04,2.959131e+00,479340
boutfreq_flyany_framewinggrooming,4.610506e-04,-3.035434e+00,479340
boutfreq_flymale_frameattemptedcopulation,1.631335e-04,4.276616e+00,239068
boutfreq_flymale_framechase,6.249268e-03,8.976384e+00,239068
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239068
corfrac_maj_flyany_frameany,4.805308e-02,1.200493e+01,479320
corfrac_maj_flyany_framebackup,-1.874862e-01,2.766354e+00,344
corfrac_maj_flyany_framebodyturn,-6.390579e-01,1.112789e+01,2389
corfrac_maj_flyany_framecrabwalkall,-2.392404e-01,4.747998e+00,11837
corfrac_maj_flyany_framecrabwalkextreme,-5.092782e-02,1.141136e+01,374
corfrac_maj_flyany_framepivotcenter,-4.100103e-02,4.289568e+00,445
corfrac_maj_flyany_framepivottail,-6.509443e-01,4.772275e+00,4942
corfrac_maj_flyfemale_frameany,5.574724e-02,1.097552e+01,239159
corfrac_maj_flymale_frameany,4.066015e-02,1.135837e+01,239068
da_flyany_frameany,-2.075257e-05,-1.726326e+00,479320
da_flyfemale_frameany,-1.964065e-05,1.178606e+00,239159
da_flymale_frameany,1.238609e-05,-6.787232e-01,239068
dangle2wall_flyany_framenearwall,4.223091e-02,5.522823e-01,337114
dangle2wall_flyfemale_framenearwall,2.856431e-02,-1.764665e+00,178840
dangle2wall_flymale_framenearwall,5.585525e-02,3.721606e+00,158016
dangle_biggest_wing_flyany_frameany,2.529345e-02,2.566114e+00,479320
dangle_biggest_wing_flyfemale_frameany,2.234048e-02,1.799046e+00,239159
dangle_biggest_wing_flymale_frameany,2.770101e-02,2.503443e+00,239068
dangle_smallest_wing_flyany_frameany,-2.527329e-02,-2.562696e+00,479320
dangle_smallest_wing_flyfemale_frameany,-2.231565e-02,-1.806360e+00,239159
dangle_smallest_wing_flymale_frameany,-2.758153e-02,-2.475553e+00,239068
danglesub_flyany_framemove,1.291857e-02,1.064160e+01,179233
danglesub_flyany_framenearfly,-2.218022e-02,6.331439e+00,272775
danglesub_flyfemale_framenearfly,-1.513418e-02,6.890545e+00,137129
danglesub_flymale_framenearfly,-2.932500e-02,5.233096e+00,134585
darea_flyany_frameany,-7.556105e-05,-2.395921e+00,479320
darea_flyany_frameattemptedcopulation,-6.877512e-01,-1.182476e+00,389
darea_flyany_framebackup,-1.345129e-01,1.930897e+00,344
darea_flyany_framebodyturn,-1.480403e-01,-3.667370e+00,2389
darea_flyany_framechase,2.575030e-02,-8.557310e-02,29706
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.124400e-02,9.199730e-01,11837
darea_flyany_framecrabwalkextreme,-9.381798e-02,-3.173584e+00,374
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.373478e-01,-2.813571e+00,445
darea_flyany_framepivottail,-1.493825e-01,-3.781173e+00,4942
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.072730e-02,2.805233e+00,300087
darea_flyany_frametouch,-3.137762e-02,4.591306e+00,54025
darea_flyany_framewalk,2.454995e-02,1.685433e-01,105916
darea_flyany_framewingextension,-1.566788e-02,-8.248444e-02,29177
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.527139e-02,-1.573879e+00,4617
darea_flyfemale_frameany,-1.149080e-04,1.301522e+00,239159
darea_flymale_frameany,8.292981e-05,-1.150881e+00,239068
darea_inmost_wing_flyany_frameany,-1.217822e-02,-6.008311e+00,479320
darea_inmost_wing_flyfemale_frameany,-1.641032e-02,-6.048740e+00,239159
darea_inmost_wing_flymale_frameany,-8.422609e-03,-4.252108e+00,239068
darea_outmost_wing_flyany_frameany,1.231997e-02,6.009304e+00,479320
darea_outmost_wing_flyany_framewingextension,-2.724962e-01,1.118778e+00,29177
darea_outmost_wing_flyfemale_frameany,1.682300e-02,6.072214e+00,239159
darea_outmost_wing_flymale_frameany,8.229677e-03,4.259540e+00,239068
db_flyany_frameany,-2.324902e-06,-1.742440e+00,479320
db_flyfemale_frameany,-7.112346e-06,1.331591e+00,239159
db_flymale_frameany,5.605941e-06,-1.557574e+00,239068
dcenter_flyany_frameany,9.043812e+00,-6.483147e+00,479340
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,9.643603e+00,-3.756860e+00,2389
dcenter_flyany_framebodyturnstart,9.558623e+00,-3.704957e+00,940
dcenter_flyany_framecrabwalkallstart,8.273671e+00,-7.794997e+00,1952
dcenter_flyany_framecrabwalkextreme,6.903372e+00,-2.400642e+00,374
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.746899e+00,-7.777176e+00,179253
dcenter_flyany_framenearwall,8.668374e+00,-6.108623e+00,337132
dcenter_flyany_framepivotcenter,6.842412e+00,-1.954062e+00,445
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.878707e+00,2.358945e-01,1205
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.304598e+00,-4.266317e+00,300087
dcenter_flyany_frametouch,2.884658e+00,-1.297370e+00,54025
dcenter_flyany_framewalk,9.764400e+00,-7.176894e+00,105916
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.281551e+01,-2.414771e+00,4617
dcenter_flyfemale_frameany,9.009099e+00,-6.730872e+00,239168
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.103220e+00,-5.131604e+00,239077
dcenter_flymale_framewingextension,3.150994e+00,-2.501333e+00,28972
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.210519e-01,1.473193e+00,179233
ddcenter_flyany_framenearfly,9.859926e-02,-5.403648e+00,272775
ddcenter_flyfemale_framenearfly,8.394171e-02,-5.485431e+00,137129
ddcenter_flymale_framenearfly,1.123554e-01,-5.153891e+00,134585
ddell2nose_flyany_framenearfly,3.070448e-01,-6.017097e+00,272775
ddell2nose_flyfemale_framenearfly,2.839225e-01,-5.872303e+00,137129
ddell2nose_flymale_framenearfly,3.305450e-01,-6.020946e+00,134585
ddist2wall_flyany_framenearwall,1.142054e-02,-2.416153e+00,337114
ddist2wall_flyfemale_framenearwall,6.910254e-03,-2.979625e+00,178840
ddist2wall_flymale_framenearwall,1.710550e-02,-5.990630e-01,158016
ddnose2ell_flyany_frameattemptedcopulation,1.415768e+00,1.497561e+00,389
ddnose2ell_flyany_framenearfly,2.849707e-01,-6.267167e+00,272775
ddnose2ell_flyfemale_framenearfly,2.281883e-01,-6.504145e+00,137129
ddnose2ell_flymale_framechase,-1.916462e-01,2.096187e+00,29510
ddnose2ell_flymale_framenearfly,3.423961e-01,-5.640607e+00,134585
decc_flyany_frameany,7.952044e-06,1.083214e-01,479320
decc_flyfemale_frameany,-8.937149e-07,1.197483e-02,239159
decc_flymale_frameany,1.775415e-06,-9.627505e-01,239068
dell2nose_flyany_frameany,8.067177e+00,-6.607847e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.561008e+00,-7.876455e+00,239168
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.598753e+00,-4.345612e+00,239077
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.360073e+01,2.513332e+00,479340
dist2wall_flyany_frameattemptedcopulation,1.826908e+01,2.037747e+00,389
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.630484e+00,4.199667e+00,940
dist2wall_flyany_framecrabwalkall,9.313264e+00,7.636319e+00,11837
dist2wall_flyany_framecrabwalkextreme,1.191716e+01,7.085126e+00,374
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.128250e+01,3.324627e+00,179253
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.439030e+00,2.513232e+00,1205
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.500761e+01,-1.373656e-01,300087
dist2wall_flyany_frametouch,1.243401e+01,6.120154e+00,54025
dist2wall_flyany_framewalk,1.101675e+01,2.449615e+00,105916
dist2wall_flyany_framewinggrooming,1.872767e+01,-1.546227e+00,4617
dist2wall_flyfemale_frameany,1.285704e+01,6.137434e-01,239168
dist2wall_flymale_frameany,1.428768e+01,3.917562e+00,239077
dmax_wing_angle_flyany_frameany,1.466779e-03,-1.288715e+00,479320
dmax_wing_angle_flyany_framewingextension,-1.666632e-01,1.800480e+00,29177
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.582420e-02,-3.753902e+00,239159
dmax_wing_angle_flymale_frameany,1.844776e-02,8.449219e-01,239068
dmax_wing_area_flyany_frameany,-3.314614e-01,8.801378e-01,479320
dmax_wing_area_flyany_framewingextension,-3.993635e-01,1.040065e+00,29177
dmax_wing_area_flyfemale_frameany,-2.296050e-01,3.627820e+00,239159
dmax_wing_area_flymale_frameany,-4.318776e-01,-2.003335e+00,239068
dmin_wing_angle_flyany_frameany,-1.446619e-03,1.295926e+00,479320
dmin_wing_angle_flyany_framewingextension,-3.513244e-01,1.295297e+00,29177
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.584903e-02,3.732419e+00,239159
dmin_wing_angle_flymale_frameany,-1.832828e-02,-8.101037e-01,239068
dmin_wing_area_flyany_frameany,3.316031e-01,-8.791499e-01,479320
dmin_wing_area_flyany_framewingextension,6.850805e-01,3.212255e-01,29177
dmin_wing_area_flyfemale_frameany,2.300177e-01,-3.626104e+00,239159
dmin_wing_area_flymale_frameany,4.316847e-01,2.004862e+00,239068
dnose2ell_angle_30tomin30_flyany_frameany,8.673922e+00,-6.398445e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,8.970990e+00,-5.868398e+00,239168
dnose2ell_angle_30tomin30_flymale_frameany,8.404354e+00,-5.682393e+00,239077
dnose2ell_angle_min20to20_flyany_frameany,3.712664e+01,-2.219447e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.606769e+01,4.298865e+00,239168
dnose2ell_angle_min20to20_flymale_frameany,2.830121e+01,-6.759249e+00,239077
dnose2ell_angle_min30to30_flyany_frameany,2.999791e+01,-2.239938e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.697681e+01,4.143539e+00,239168
dnose2ell_angle_min30to30_flymale_frameany,2.310940e+01,-6.727750e+00,239077
dnose2ell_flyany_frameany,8.067633e+00,-6.545778e+00,479340
dnose2ell_flyany_frameattemptedcopulation,2.869681e-01,-3.470811e-01,389
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,8.879673e+00,-3.329221e+00,2389
dnose2ell_flyany_framebodyturnstart,8.752354e+00,-3.360100e+00,940
dnose2ell_flyany_framecrabwalkallstart,7.411620e+00,-7.378139e+00,1952
dnose2ell_flyany_framecrabwalkextreme,5.548296e+00,-2.788219e+00,374
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.650506e+00,-6.206947e+00,337132
dnose2ell_flyany_framepivotcenter,5.959262e+00,-2.051674e+00,445
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.128618e+00,6.327833e-01,1205
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.359746e+00,-4.326454e+00,300087
dnose2ell_flyany_frametouch,9.360295e-01,-6.142290e+00,54025
dnose2ell_flyany_framewalk,8.825937e+00,-7.146537e+00,105916
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.200024e+01,-2.396467e+00,4617
dnose2ell_flyfemale_frameany,8.468686e+00,-5.721890e+00,239168
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.692701e+00,-6.056609e+00,239077
dnose2ell_flymale_framechase,1.218107e+00,-4.025044e+00,29510
dnose2ell_flymale_framewingextension,7.226801e-01,-2.668605e+00,28972
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.011469e+00,-6.417390e+00,479340
dnose2tail_flyany_framemove,8.714930e+00,-7.591769e+00,179253
dnose2tail_flyfemale_frameany,9.781296e+00,-4.549810e+00,239168
dnose2tail_flymale_frameany,8.266865e+00,-6.707633e+00,239077
dnwingsdetected_flyany_frameany,0.000000e+00,2.206716e-01,479320
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.581527e-01,239159
dnwingsdetected_flymale_frameany,1.268841e-04,1.202333e+00,239068
dphi_flyany_framemove,-3.238689e-02,-6.901171e-01,179233
dphi_flyfemale_framemove,-8.778817e-03,-2.984207e-01,82404
dphi_flymale_framemove,-5.479997e-02,-7.154663e-01,96255
dtheta_flyany_frameany,-1.137890e-02,-1.610412e+00,479320
dtheta_flyfemale_frameany,-1.515125e-02,-1.811286e+00,239159
dtheta_flymale_frameany,-7.378874e-03,-6.547545e-01,239068
du_cor_flyany_frameany,3.808949e+00,-4.990708e+00,479320
du_cor_flyfemale_frameany,3.455280e+00,-4.919781e+00,239159
du_cor_flymale_frameany,4.152535e+00,-4.362715e+00,239068
du_ctr_flyany_frameany,4.125215e+00,-4.982788e+00,479320
du_ctr_flyany_frameattemptedcopulation,1.451538e+00,7.515988e-01,389
du_ctr_flyany_framebackup,-9.097837e+00,-3.637889e+00,344
du_ctr_flyany_framebodyturn,5.982940e+00,1.474677e+00,2389
du_ctr_flyany_framecrabwalkall,9.729703e+00,-2.866308e+00,11837
du_ctr_flyany_framecrabwalkextreme,8.605084e-01,-1.740393e+00,374
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.077228e+01,-5.981335e-01,179233
du_ctr_flyany_framenearfly,4.311195e+00,-3.699862e+00,272775
du_ctr_flyany_framenearwall,4.660679e+00,-4.767835e+00,337114
du_ctr_flyany_framenotnearfly_notnearwall,3.119299e+00,-2.790607e+00,71320
du_ctr_flyany_framepivotcenter,1.090695e+00,1.902461e+00,445
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.587981e-01,3.366225e+00,300087
