field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.192733e-01,-2.824351e+00,9.949000e-01,5.100000e-03,1,4,1869829
a_mm_flyfemale_frameany,6.594530e-01,-2.686401e+00,9.929000e-01,7.100000e-03,1,4,918569
a_mm_flymale_frameany,5.805735e-01,-2.574791e+00,9.933000e-01,6.700000e-03,1,4,947207
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.021381e-01,-1.692032e+00,9.659000e-01,3.410000e-02,1,4,3270
absangle2wall_flyany_framebodyturnstart,1.035036e+00,-1.050386e+00,8.494000e-01,1.506000e-01,1,4,8371
absangle2wall_flyany_framecrabwalkall,1.086717e+00,-2.854945e+00,1.000000e+00,0.000000e+00,1,4,177911
absangle2wall_flyany_framecrabwalkextreme,9.041877e-01,-1.300446e+00,9.246000e-01,7.540000e-02,1,4,6700
absangle2wall_flyany_framejump,1.453976e+00,-3.034464e+00,9.986000e-01,1.400000e-03,1,4,2299
absangle2wall_flyany_framejumpstart,1.494680e+00,-2.534741e+00,9.931000e-01,6.900000e-03,1,3,654
absangle2wall_flyany_framemove,1.237711e+00,-3.074916e+00,1.000000e+00,0.000000e+00,1,4,949972
absangle2wall_flyany_framenearwall,1.357400e+00,-6.645571e-01,7.362000e-01,2.638000e-01,1,4,1400896
absangle2wall_flyany_framepivotcenterstart,1.589316e+00,-1.118265e+00,1.000000e+00,0.000000e+00,1,3,839
absangle2wall_flyany_framepivottailstart,7.573041e-01,-2.863478e+00,9.989000e-01,1.100000e-03,1,4,16040
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.609961e+00,-1.924636e-01,5.673000e-01,4.327000e-01,1,4,919857
absangle2wall_flyany_frametouch,1.372476e+00,-8.305521e-01,8.107000e-01,1.893000e-01,1,4,34151
absangle2wall_flyany_framewalk,1.286165e+00,-2.704774e+00,1.000000e+00,0.000000e+00,1,4,522795
absangle2wall_flyany_framewinggrooming,1.593548e+00,6.541749e-01,2.127000e-01,7.873000e-01,1,4,93126
absangle2wall_flyfemale_framenearwall,1.385137e+00,2.655772e-01,3.687000e-01,6.313000e-01,1,4,654442
absangle2wall_flymale_framenearwall,1.330000e+00,-1.463648e+00,9.515000e-01,4.850000e-02,1,4,744651
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.672283e+00,-2.670820e-01,6.314000e-01,3.686000e-01,1,4,1603
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.601972e+00,1.149520e+00,1.126000e-01,8.874000e-01,1,4,2817
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.490008e+00,-2.299678e-01,5.978000e-01,4.022000e-01,1,4,6649
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.281825e+00,1.703711e+00,1.980000e-02,9.802000e-01,1,3,666
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599791e+00,4.510439e-01,2.929000e-01,7.071000e-01,1,4,565557
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.498461e+00,-1.945929e-01,6.068000e-01,3.932000e-01,1,4,6333
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.632031e+00,8.424916e-01,1.906000e-01,8.094000e-01,1,4,227808
absanglefrom1to2_nose2ell_flyany_frametouch,7.520664e-01,6.500162e-01,2.538000e-01,7.462000e-01,1,4,34151
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.581306e+00,-1.106216e+00,9.052000e-01,9.480000e-02,1,4,277941
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.846683e-01,1.884649e-01,4.138000e-01,5.862000e-01,1,4,13774
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.606711e-01,-6.386340e-01,7.569000e-01,2.431000e-01,1,4,4615
absanglefrom1to2_nose2ell_flymale_framenearfly,1.619666e+00,1.595196e+00,3.780000e-02,9.622000e-01,1,4,286434
absanglefrom1to2_nose2ell_flymale_frametouch,7.157683e-01,5.250513e-01,3.210000e-01,6.790000e-01,1,4,20302
absanglefrom1to2_nose2ell_flymale_framewingextension,7.411087e-01,1.258160e-01,3.882000e-01,6.118000e-01,1,2,1335
absdangle2wall_flyany_framenearwall,1.602519e+00,1.559318e+00,6.590000e-02,9.341000e-01,1,4,1400833
absdangle2wall_flyfemale_framenearwall,1.560737e+00,1.236247e+00,1.064000e-01,8.936000e-01,1,4,654409
absdangle2wall_flymale_framenearwall,1.645600e+00,1.676527e+00,4.110000e-02,9.589000e-01,1,4,744621
absdtheta_flyany_frameany,1.373805e+00,8.039929e-01,2.024000e-01,7.976000e-01,1,4,1869750
absdtheta_flyany_framebackup,2.663770e+00,9.549750e-01,1.466000e-01,8.534000e-01,1,4,13232
absdtheta_flyany_framebodyturn,5.943957e+00,1.130449e+00,1.093000e-01,8.907000e-01,1,4,21843
absdtheta_flyany_framecrabwalkall,1.817799e+00,7.373815e-01,2.412000e-01,7.588000e-01,1,4,177907
absdtheta_flyany_framecrabwalkextreme,1.961170e+00,1.380744e+00,7.630000e-02,9.237000e-01,1,4,6700
absdtheta_flyany_framemove,2.248576e+00,2.102944e+00,1.690000e-02,9.831000e-01,1,4,949893
absdtheta_flyany_framenearfly,1.540108e+00,1.474209e+00,6.450000e-02,9.355000e-01,1,4,565534
absdtheta_flyany_framenearwall,1.597846e+00,1.600627e+00,6.440000e-02,9.356000e-01,1,4,1400833
absdtheta_flyany_framenotnearfly_notnearwall,6.906427e-01,-1.068237e+00,8.717000e-01,1.283000e-01,1,4,419725
absdtheta_flyany_framepivotcenter,6.983929e+00,2.081569e+00,2.000000e-02,9.800000e-01,1,4,2950
absdtheta_flyany_framepivottail,5.530118e+00,1.087219e+00,1.240000e-01,8.760000e-01,1,4,68695
absdtheta_flyany_framerighting,8.811226e+00,-1.451435e-01,5.442000e-01,4.558000e-01,1,4,3876
absdtheta_flyany_framestop,3.982910e-01,-1.777886e-01,6.184000e-01,3.816000e-01,1,4,919857
absdtheta_flyany_frametouch,1.781634e+00,1.059603e+00,1.409000e-01,8.591000e-01,1,4,34151
absdtheta_flyany_framewalk,1.893278e+00,2.361119e+00,1.080000e-02,9.892000e-01,1,4,522791
absdtheta_flyany_framewingextension,1.562099e+00,1.155686e+00,1.341000e-01,8.659000e-01,1,2,1341
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.955151e-01,-2.808868e+00,1.000000e+00,0.000000e+00,1,4,93124
absdtheta_flyfemale_frameany,1.307582e+00,3.261429e-01,4.117000e-01,5.883000e-01,1,4,918530
absdtheta_flymale_frameany,1.442712e+00,1.238781e+00,1.092000e-01,8.908000e-01,1,4,947167
absdtheta_flymale_framechase,2.202487e+00,1.817523e+00,3.400000e-02,9.660000e-01,1,4,4615
absdv_cor_flyany_frameany,1.718785e+00,3.993723e-01,3.542000e-01,6.458000e-01,1,4,1869750
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.486249e+00,9.216698e-01,1.755000e-01,8.245000e-01,1,4,13232
absdv_cor_flyany_framebodyturn,3.759259e+00,2.177241e+00,1.220000e-02,9.878000e-01,1,4,21843
absdv_cor_flyany_framecrabwalkall,6.314566e+00,1.929083e+00,2.400000e-02,9.760000e-01,1,4,177907
absdv_cor_flyany_framecrabwalkextreme,5.360050e+00,2.829162e+00,1.400000e-03,9.986000e-01,1,4,6700
absdv_cor_flyany_framejump,1.984997e+01,2.215999e+00,1.880000e-02,9.812000e-01,1,4,2299
absdv_cor_flyany_framemove,3.163325e+00,1.643122e+00,4.300000e-02,9.570000e-01,1,4,949893
absdv_cor_flyany_framenearfly,1.728285e+00,9.885136e-01,1.460000e-01,8.540000e-01,1,4,565534
absdv_cor_flyany_framenearwall,2.120945e+00,1.292982e+00,9.410000e-02,9.059000e-01,1,4,1400833
absdv_cor_flyany_framenotnearfly_notnearwall,4.937759e-01,-1.640186e+00,9.641000e-01,3.590000e-02,1,4,419725
absdv_cor_flyany_framepivotcenter,3.259150e-02,-3.117766e-01,7.916000e-01,2.084000e-01,1,4,2950
absdv_cor_flyany_framepivottail,3.024605e+00,1.836546e+00,2.870000e-02,9.713000e-01,1,4,68695
absdv_cor_flyany_framerighting,6.261376e+00,6.471581e-01,2.171000e-01,7.829000e-01,1,4,3876
absdv_cor_flyany_framestop,1.360907e-01,-2.644641e-01,6.312000e-01,3.688000e-01,1,4,919857
absdv_cor_flyany_frametouch,1.900749e+00,8.831709e-01,1.809000e-01,8.191000e-01,1,4,34151
absdv_cor_flyany_framewalk,4.009997e+00,2.653148e+00,2.700000e-03,9.973000e-01,1,4,522791
absdv_cor_flyany_framewingextension,9.925283e-01,4.117172e-01,2.944000e-01,7.056000e-01,1,2,1341
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.193176e-01,-5.412650e-01,7.242000e-01,2.758000e-01,1,4,93124
absdv_cor_flyfemale_frameany,1.587057e+00,3.387056e-01,3.820000e-01,6.180000e-01,1,4,918530
absdv_cor_flymale_frameany,1.854187e+00,4.116527e-01,3.416000e-01,6.584000e-01,1,4,947167
absdv_cor_flymale_framechase,2.572796e+00,1.550574e+00,5.910000e-02,9.409000e-01,1,4,4615
absphidiff_nose2ell_flyany_framenearfly,1.607187e+00,2.891682e-01,4.394000e-01,5.606000e-01,1,4,565534
absphidiff_nose2ell_flyany_frametouch,1.562731e+00,-5.667468e-01,7.394000e-01,2.606000e-01,1,4,34151
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.605565e+00,-1.450828e-03,5.727000e-01,4.273000e-01,1,4,277931
absphidiff_nose2ell_flyfemale_frametouch,1.612504e+00,-5.984063e-01,7.254000e-01,2.746000e-01,1,4,13774
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.301838e-01,-8.809532e-01,8.423000e-01,1.577000e-01,1,4,4615
absphidiff_nose2ell_flymale_framenearfly,1.608752e+00,4.885674e-01,3.343000e-01,6.657000e-01,1,4,286421
absphidiff_nose2ell_flymale_frametouch,1.517628e+00,-3.839529e-01,6.948000e-01,3.052000e-01,1,4,20302
absphidiff_nose2ell_flymale_framewingextension,1.183064e+00,-5.240505e-01,6.819000e-01,3.181000e-01,1,2,1335
abssmoothdtheta_flyany_frameany,1.073325e+00,1.016100e+00,1.501000e-01,8.499000e-01,1,4,1869750
abssmoothdtheta_flyfemale_frameany,1.038973e+00,4.947872e-01,3.359000e-01,6.641000e-01,1,4,918530
abssmoothdtheta_flymale_frameany,1.111277e+00,1.460673e+00,7.050000e-02,9.295000e-01,1,4,947167
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.479090e+00,-8.079731e-01,7.825000e-01,2.175000e-01,1,4,1603
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.624248e+00,4.095283e-02,5.059000e-01,4.941000e-01,1,4,6649
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.671986e+00,3.953618e-01,3.319000e-01,6.681000e-01,1,3,666
absthetadiff_nose2ell_flyany_framenearfly,1.595450e+00,4.081689e-01,3.795000e-01,6.205000e-01,1,4,565557
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.487822e+00,-1.472761e+00,9.343000e-01,6.570000e-02,1,4,6333
absthetadiff_nose2ell_flyany_framestop_nearfly,1.603852e+00,1.514517e+00,4.550000e-02,9.545000e-01,1,4,227808
absthetadiff_nose2ell_flyany_frametouch,1.676698e+00,-7.698713e-01,7.936000e-01,2.064000e-01,1,4,34151
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.614783e+00,3.455357e-01,4.208000e-01,5.792000e-01,1,4,277941
absthetadiff_nose2ell_flyfemale_frametouch,1.717531e+00,-2.267271e+00,9.849000e-01,1.510000e-02,1,4,13774
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.187404e-01,9.187554e-01,1.380000e-01,8.620000e-01,1,4,4615
absthetadiff_nose2ell_flymale_framenearfly,1.576436e+00,4.154004e-01,3.640000e-01,6.360000e-01,1,4,286434
absthetadiff_nose2ell_flymale_frametouch,1.632134e+00,-5.203551e-02,5.566000e-01,4.434000e-01,1,4,20302
absthetadiff_nose2ell_flymale_framewingextension,1.034361e+00,4.768768e-01,2.815000e-01,7.185000e-01,1,2,1335
absyaw_flyany_framemove,6.503933e-01,1.976380e+00,1.820000e-02,9.818000e-01,1,4,949972
absyaw_flyfemale_framemove,6.721466e-01,2.202039e+00,1.330000e-02,9.867000e-01,1,4,451838
absyaw_flymale_framemove,6.288612e-01,1.509211e+00,6.180000e-02,9.382000e-01,1,4,497300
accmag_flyany_frameany,9.801242e+01,-1.886624e-01,6.019000e-01,3.981000e-01,1,4,1869750
accmag_flyfemale_frameany,9.571019e+01,-3.316397e-01,6.582000e-01,3.418000e-01,1,4,918530
accmag_flymale_frameany,1.005126e+02,1.500046e-02,5.342000e-01,4.658000e-01,1,4,947167
angle_biggest_wing_flyany_frameany,2.317322e-02,-1.726834e+00,9.757000e-01,2.430000e-02,1,4,1869829
angle_biggest_wing_flyany_framewingextension,6.063887e-01,-2.259116e+00,9.867000e-01,1.330000e-02,1,2,1341
angle_biggest_wing_flyfemale_frameany,1.912035e-02,-2.252028e+00,9.982000e-01,1.800000e-03,1,4,918569
angle_biggest_wing_flymale_frameany,2.709442e-02,-8.012940e-01,8.311000e-01,1.689000e-01,1,4,947207
angle_smallest_wing_flyany_frameany,7.886522e-03,-9.868699e-01,8.720000e-01,1.280000e-01,1,4,1869829
angle_smallest_wing_flyany_framewingextension,8.083543e-02,-2.102481e-01,5.949000e-01,4.051000e-01,1,2,1341
angle_smallest_wing_flyfemale_frameany,4.281953e-03,-1.580238e+00,9.553000e-01,4.470000e-02,1,4,918569
angle_smallest_wing_flymale_frameany,1.137845e-02,-2.182191e-01,6.196000e-01,3.804000e-01,1,4,947207
angleonclosestfly_flyany_framenearfly,-3.392570e-01,8.169438e-01,1.888000e-01,8.112000e-01,1,4,565557
angleonclosestfly_flyany_framestop_nearfly,-2.950845e-01,1.178917e+00,1.084000e-01,8.916000e-01,1,4,227808
angleonclosestfly_flyany_frametouch,-3.401834e-01,-7.396396e-01,7.725000e-01,2.275000e-01,1,4,34151
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.278465e-01,1.133263e+00,9.040000e-02,9.096000e-01,1,4,277941
angleonclosestfly_flyfemale_frametouch,-3.591304e-01,-1.708134e-01,5.835000e-01,4.165000e-01,1,4,13774
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,1.785447e-02,8.644581e-01,1.583000e-01,8.417000e-01,1,4,4615
angleonclosestfly_flymale_framenearfly,-3.507799e-01,-7.789067e-01,7.686000e-01,2.314000e-01,1,4,286434
angleonclosestfly_flymale_frametouch,-3.272022e-01,-8.489845e-01,7.849000e-01,2.151000e-01,1,4,20302
angleonclosestfly_flymale_framewingextension,6.658975e-02,6.817911e-01,2.478000e-01,7.522000e-01,1,2,1335
anglesub_flyany_frameany,1.686119e-01,-2.551946e+00,1.000000e+00,0.000000e+00,1,4,1869829
anglesub_flyfemale_frameany,1.699164e-01,-1.971679e+00,9.851000e-01,1.490000e-02,1,4,918569
anglesub_flymale_frameany,1.671983e-01,-2.241773e+00,1.000000e+00,0.000000e+00,1,4,947207
area_flyany_frameany,1.742783e+00,-2.403186e+00,9.911000e-01,8.900000e-03,1,4,1869829
area_flyfemale_frameany,1.965448e+00,-2.235544e+00,9.862000e-01,1.380000e-02,1,4,918569
area_flymale_frameany,1.527301e+00,-2.329277e+00,9.875000e-01,1.250000e-02,1,4,947207
area_inmost_wing_flyany_frameany,9.036105e-01,1.053052e+00,1.304000e-01,8.696000e-01,1,4,1869829
area_inmost_wing_flyany_framewingextension,6.409954e-01,4.851029e-02,4.856000e-01,5.144000e-01,1,2,1341
area_inmost_wing_flyany_framewinggrooming,4.418932e-01,3.823424e+00,0.000000e+00,1.000000e+00,1,4,93126
area_inmost_wing_flyfemale_frameany,9.715946e-01,1.572088e+00,4.070000e-02,9.593000e-01,1,4,918569
area_inmost_wing_flymale_frameany,8.373020e-01,2.411102e-01,3.961000e-01,6.039000e-01,1,4,947207
area_outmost_wing_flyany_frameany,9.433648e-01,4.614765e-01,2.955000e-01,7.045000e-01,1,4,1869829
area_outmost_wing_flyany_framewingextension,1.120377e+00,-2.079694e+00,9.739000e-01,2.610000e-02,1,2,1341
area_outmost_wing_flyany_framewinggrooming,8.489134e-01,7.522198e-01,2.202000e-01,7.798000e-01,1,4,93126
area_outmost_wing_flyfemale_frameany,1.013580e+00,7.444306e-01,2.164000e-01,7.836000e-01,1,4,918569
area_outmost_wing_flymale_frameany,8.751535e-01,4.603908e-02,4.786000e-01,5.214000e-01,1,4,947207
arena_angle_flyany_frameany,-9.558573e-02,-1.258254e+00,9.209000e-01,7.910000e-02,1,4,1869829
b_mm_flyany_frameany,2.230100e-01,-1.822847e+00,9.727000e-01,2.730000e-02,1,4,1869829
b_mm_flyfemale_frameany,2.371476e-01,-1.690762e+00,9.455000e-01,5.450000e-02,1,4,918569
b_mm_flymale_frameany,2.092556e-01,-1.766967e+00,9.650000e-01,3.500000e-02,1,4,947207
boutfreq_flyany_framebackup,1.761033e-03,2.678006e+00,4.200000e-03,9.958000e-01,1,4,1869829
boutfreq_flyany_framebodyturn,4.483165e-03,9.175721e-01,1.650000e-01,8.350000e-01,1,4,1869829
boutfreq_flyany_framecrabwalkall,1.060395e-02,-4.255914e-01,6.775000e-01,3.225000e-01,1,4,1869829
boutfreq_flyany_framecrabwalkextreme,9.265667e-04,9.263318e-01,1.759000e-01,8.241000e-01,1,4,1869829
boutfreq_flyany_framejump,4.675107e-04,-5.060181e-01,6.883000e-01,3.117000e-01,1,4,1869829
boutfreq_flyany_framepivotcenter,5.500111e-04,4.737881e+00,0.000000e+00,1.000000e+00,1,4,1869829
boutfreq_flyany_framepivottail,8.581830e-03,1.724056e+00,3.730000e-02,9.627000e-01,1,4,1869829
boutfreq_flyany_framerighting,1.837388e-04,2.608960e-01,3.417000e-01,6.583000e-01,1,4,1869829
boutfreq_flyany_framestop,1.313027e-02,-1.208293e-01,5.685000e-01,4.315000e-01,1,4,1869829
boutfreq_flyany_frametouch,3.427470e-03,-1.424688e+00,9.391000e-01,6.090000e-02,1,4,1869829
boutfreq_flyany_framewalk,1.821660e-02,-1.967722e-01,6.157000e-01,3.843000e-01,1,4,1869829
boutfreq_flyany_framewingextension,7.988946e-05,-8.432096e-01,8.988000e-01,1.012000e-01,1,4,1869829
boutfreq_flyany_framewingflick,3.103930e-05,-7.648146e-01,8.746000e-01,1.254000e-01,1,4,1869829
boutfreq_flyany_framewinggrooming,9.742084e-04,-1.934146e+00,9.809000e-01,1.910000e-02,1,4,1869829
boutfreq_flymale_frameattemptedcopulation,1.372295e-05,-7.240953e-01,8.242000e-01,1.758000e-01,1,4,947167
boutfreq_flymale_framechase,3.829178e-04,-1.065274e+00,9.169000e-01,8.310000e-02,1,4,947167
boutfreq_flymale_framecopulation,2.139930e-06,1.004961e+00,6.930000e-02,9.307000e-01,1,4,947167
corfrac_maj_flyany_frameany,-1.083780e-01,-8.983747e-01,8.419000e-01,1.581000e-01,1,4,1869750
corfrac_maj_flyany_framebackup,-1.902805e-01,1.693046e+00,3.740000e-02,9.626000e-01,1,4,13232
corfrac_maj_flyany_framebodyturn,-7.650750e-01,-8.172778e-01,7.976000e-01,2.024000e-01,1,4,21843
corfrac_maj_flyany_framecrabwalkall,-3.157707e-01,-2.631794e-01,6.180000e-01,3.820000e-01,1,4,177907
corfrac_maj_flyany_framecrabwalkextreme,-5.480292e-01,-5.218450e-01,6.974000e-01,3.026000e-01,1,4,6700
corfrac_maj_flyany_framepivotcenter,-1.152339e-01,-5.802609e-01,7.783000e-01,2.217000e-01,1,4,2950
corfrac_maj_flyany_framepivottail,-6.919561e-01,-5.820056e-01,7.173000e-01,2.827000e-01,1,4,68695
corfrac_maj_flyfemale_frameany,-1.226901e-01,-1.257215e+00,9.094000e-01,9.060000e-02,1,4,918530
corfrac_maj_flymale_frameany,-9.462621e-02,-3.324665e-01,6.463000e-01,3.537000e-01,1,4,947167
da_flyany_frameany,-5.581381e-06,5.071765e-01,3.107000e-01,6.893000e-01,1,4,1869750
da_flyfemale_frameany,-1.699530e-05,1.002780e+00,9.900000e-02,9.010000e-01,1,4,918530
da_flymale_frameany,-4.063773e-06,-1.177958e+00,9.423000e-01,5.770000e-02,1,4,947167
dangle2wall_flyany_framenearwall,-2.988982e-03,-1.961484e+00,9.916000e-01,8.400000e-03,1,4,1400833
dangle2wall_flyfemale_framenearwall,8.983788e-03,-8.684982e-01,8.203000e-01,1.797000e-01,1,4,654409
dangle2wall_flymale_framenearwall,-1.539576e-02,-3.084521e+00,1.000000e+00,0.000000e+00,1,4,744621
dangle_biggest_wing_flyany_frameany,1.640208e-03,9.257412e-01,1.211000e-01,8.789000e-01,1,4,1869750
dangle_biggest_wing_flyfemale_frameany,-3.183816e-03,2.460237e-01,3.761000e-01,6.239000e-01,1,4,918530
dangle_biggest_wing_flymale_frameany,6.926572e-03,1.265808e+00,4.720000e-02,9.528000e-01,1,4,947167
dangle_smallest_wing_flyany_frameany,-1.650557e-03,-9.234561e-01,8.777000e-01,1.223000e-01,1,4,1869750
dangle_smallest_wing_flyfemale_frameany,3.230362e-03,-2.590732e-01,6.327000e-01,3.673000e-01,1,4,918530
dangle_smallest_wing_flymale_frameany,-6.978966e-03,-1.241613e+00,9.456000e-01,5.440000e-02,1,4,947167
danglesub_flyany_framemove,-1.753082e-02,8.213915e-01,1.720000e-01,8.280000e-01,1,4,949893
danglesub_flyany_framenearfly,-8.482553e-02,-2.108975e-01,5.874000e-01,4.126000e-01,1,4,565534
danglesub_flyfemale_framenearfly,-8.305573e-02,-3.857127e-01,6.259000e-01,3.741000e-01,1,4,277931
danglesub_flymale_framenearfly,-8.613727e-02,1.846345e-02,5.015000e-01,4.985000e-01,1,4,286421
darea_flyany_frameany,-1.160000e-05,4.740871e-01,3.154000e-01,6.846000e-01,1,4,1869750
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.604836e-01,1.533404e+00,5.100000e-02,9.490000e-01,1,4,13232
darea_flyany_framebodyturn,-1.245168e-01,-1.568300e+00,9.486000e-01,5.140000e-02,1,4,21843
darea_flyany_framechase,-1.574489e-03,-9.908861e-01,8.395000e-01,1.605000e-01,1,4,4817
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.852881e-02,8.954250e-01,2.030000e-01,7.970000e-01,1,4,177907
darea_flyany_framecrabwalkextreme,-4.571437e-03,2.222324e+00,1.110000e-02,9.889000e-01,1,4,6700
darea_flyany_framejump,-1.339109e-01,-9.028530e-01,8.533000e-01,1.467000e-01,1,4,2299
darea_flyany_framepivotcenter,-1.110759e-02,-7.535107e-01,8.542000e-01,1.458000e-01,1,4,2950
darea_flyany_framepivottail,-1.078868e-01,-6.057607e-01,7.609000e-01,2.391000e-01,1,4,68695
darea_flyany_framerighting,-4.489912e-02,-8.640560e-01,8.627000e-01,1.373000e-01,1,4,3876
darea_flyany_framestop,-8.063219e-03,1.267855e+00,9.210000e-02,9.079000e-01,1,4,919857
darea_flyany_frametouch,-9.442032e-02,-1.139232e+00,8.761000e-01,1.239000e-01,1,4,34151
darea_flyany_framewalk,3.392666e-02,1.162151e+00,1.065000e-01,8.935000e-01,1,4,522791
darea_flyany_framewingextension,-2.947888e-02,4.325819e-03,4.921000e-01,5.079000e-01,1,2,1341
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.283458e-02,-1.402192e+00,9.383000e-01,6.170000e-02,1,4,93124
darea_flyfemale_frameany,-7.491383e-05,9.962672e-01,1.008000e-01,8.992000e-01,1,4,918530
darea_flymale_frameany,4.167971e-05,-1.083986e+00,9.247000e-01,7.530000e-02,1,4,947167
darea_inmost_wing_flyany_frameany,4.599491e-02,-2.089429e+00,9.922000e-01,7.800000e-03,1,4,1869750
darea_inmost_wing_flyfemale_frameany,5.885728e-02,-1.616722e+00,9.721000e-01,2.790000e-02,1,4,918530
darea_inmost_wing_flymale_frameany,3.321362e-02,-1.893390e+00,9.807000e-01,1.930000e-02,1,4,947167
darea_outmost_wing_flyany_frameany,-4.590975e-02,2.088097e+00,7.800000e-03,9.922000e-01,1,4,1869750
darea_outmost_wing_flyany_framewingextension,-2.650163e-01,7.688544e-01,2.096000e-01,7.904000e-01,1,2,1341
darea_outmost_wing_flyfemale_frameany,-5.867859e-02,1.602700e+00,3.020000e-02,9.698000e-01,1,4,918530
darea_outmost_wing_flymale_frameany,-3.315677e-02,1.918235e+00,1.730000e-02,9.827000e-01,1,4,947167
db_flyany_frameany,9.779676e-07,3.453331e-01,3.368000e-01,6.632000e-01,1,4,1869750
db_flyfemale_frameany,-3.565328e-06,7.251850e-01,2.003000e-01,7.997000e-01,1,4,918530
db_flymale_frameany,7.899790e-06,-5.800967e-01,7.127000e-01,2.873000e-01,1,4,947167
dcenter_flyany_frameany,1.223093e+01,2.788484e+00,1.800000e-03,9.982000e-01,1,4,1869829
dcenter_flyany_framebackupstart,9.790434e+00,1.364756e+00,7.740000e-02,9.226000e-01,1,4,3287
dcenter_flyany_framebodyturn,1.219053e+01,1.796375e+00,3.190000e-02,9.681000e-01,1,4,21843
dcenter_flyany_framebodyturnstart,1.208863e+01,1.838561e+00,3.540000e-02,9.646000e-01,1,4,8371
dcenter_flyany_framecrabwalkallstart,1.198726e+01,1.184092e+00,1.107000e-01,8.893000e-01,1,4,19813
dcenter_flyany_framecrabwalkextreme,9.822918e+00,2.812771e+00,4.700000e-03,9.953000e-01,1,4,6700
dcenter_flyany_framecrabwalkextremestart,9.621224e+00,2.375397e+00,1.020000e-02,9.898000e-01,1,4,1727
dcenter_flyany_framejumpstart,1.083042e+01,-1.117228e+00,8.985000e-01,1.015000e-01,1,3,683
dcenter_flyany_framemove,1.170505e+01,1.535894e+00,6.500000e-02,9.350000e-01,1,4,949972
